datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-24 15:28:42,50.458468,-40.32127866666667,0.0,nan,nan,97.0,212.0,57.0,0.0,0.0,0.0,0.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,0.2,nan,nan,102.0,231.0,56.0,0.0,0.0,0.0,0.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,0.4,11.303,34.657,98.0,197.0,51.0,2263198564.0,2266668914.0,2292639464.0,2318715716.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,0.6,11.303,34.657,103.0,208.0,60.0,2263198564.0,2266668914.0,2292639464.0,2318715716.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,1.1,11.303,34.659,106.0,204.0,52.0,2263198564.0,2266668914.0,2292639464.0,2318715716.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,1.4,11.302,34.66,106.0,211.0,54.0,2237754313.0,2240734601.0,2266073252.0,2295198299.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,1.6,11.3,34.664,119.0,193.0,39.0,2237754313.0,2240734601.0,2266073252.0,2295198299.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,1.9,11.302,34.663,108.0,195.0,58.0,2237754313.0,2240734601.0,2266073252.0,2295198299.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,2.3,11.303,34.663,109.0,218.0,50.0,2232188580.0,2233564041.0,2262053184.0,2298043748.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,2.7,11.303,34.663,119.0,236.0,54.0,2232188580.0,2233564041.0,2262053184.0,2298043748.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,3.0,11.303,34.663,113.0,198.0,56.0,2218816777.0,2217963657.0,2245113654.0,2282536164.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,3.4,11.301,34.664,114.0,200.0,57.0,2218816777.0,2217963657.0,2245113654.0,2282536164.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,3.8,11.3,34.662,122.0,214.0,59.0,2218816777.0,2217963657.0,2245113654.0,2282536164.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,4.2,11.3,34.662,118.0,217.0,59.0,2213480347.0,2208650569.0,2238266139.0,2283042980.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,4.5,11.299,34.663,131.0,214.0,56.0,2213480347.0,2208650569.0,2238266139.0,2283042980.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,4.9,11.299,34.662,132.0,199.0,50.0,2201908589.0,2196280018.0,2222022436.0,2263277421.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,5.2,11.291,34.664,132.0,247.0,55.0,2201908589.0,2196280018.0,2222022436.0,2263277421.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,5.7,11.297,34.663,139.0,215.0,52.0,2201908589.0,2196280018.0,2222022436.0,2263277421.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,6.1,11.297,34.662,145.0,214.0,60.0,2196698395.0,2188489664.0,2213817728.0,2257561225.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,6.4,11.295,34.663,141.0,192.0,57.0,2196698395.0,2188489664.0,2213817728.0,2257561225.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,6.9,11.298,34.661,155.0,200.0,54.0,2185091483.0,2177097380.0,2197227026.0,2234091693.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,7.3,11.298,34.662,153.0,235.0,44.0,2185091483.0,2177097380.0,2197227026.0,2234091693.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,7.7,11.292,34.662,159.0,196.0,56.0,2185091483.0,2177097380.0,2197227026.0,2234091693.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,8.1,11.286,34.662,169.0,230.0,61.0,2187890678.0,2176304109.0,2199047524.0,2244667099.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,8.5,11.284,34.662,162.0,213.0,53.0,2187890678.0,2176304109.0,2199047524.0,2244667099.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,9.0,11.288,34.661,167.0,207.0,56.0,2184744082.0,2171729435.0,2193410541.0,2239976265.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,9.4,11.282,34.661,172.0,214.0,38.0,2184744082.0,2171729435.0,2193410541.0,2239976265.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,9.8,11.258,34.659,175.0,229.0,57.0,2184744082.0,2171729435.0,2193410541.0,2239976265.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,10.4,11.237,34.662,192.0,208.0,57.0,2181465581.0,2168048950.0,2188064521.0,2233670756.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,11.3,11.229,34.662,192.0,208.0,57.0,2177119744.0,2164085001.0,2181684864.0,2224312630.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,11.9,11.229,34.662,199.0,232.0,54.0,2177119744.0,2164085001.0,2181684864.0,2224312630.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,12.6,11.195,34.663,212.0,295.0,57.0,2174134427.0,2160888777.0,2176852992.0,2218414738.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,13.6,11.159,34.667,212.0,295.0,57.0,2169813997.0,2157781120.0,2171105965.0,2208084352.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,14.2,11.142,34.67,251.0,217.0,54.0,2169813997.0,2157781120.0,2171105965.0,2208084352.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,14.9,11.094,34.676,221.0,226.0,57.0,2165358016.0,2154681965.0,2165297728.0,2197404836.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,15.4,11.094,34.676,221.0,226.0,57.0,2165358016.0,2154681965.0,2165297728.0,2197404836.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,16.5,11.088,34.684,240.0,231.0,56.0,2161929316.0,2152791753.0,2161310921.0,2188565302.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,17.2,11.1,34.688,263.0,233.0,58.0,2159472566.0,2151397888.0,2158355821.0,2182280155.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,18.4,11.107,34.691,266.0,225.0,61.0,2157360859.0,2150306038.0,2155930870.0,2176762203.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,18.8,11.107,34.691,266.0,225.0,61.0,2157360859.0,2150306038.0,2155930870.0,2176762203.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,20.0,11.114,34.694,253.0,206.0,57.0,2155933558.0,2149679277.0,2154415314.0,2172883730.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,21.1,11.146,34.705,267.0,211.0,56.0,2154628608.0,2149160923.0,2153106304.0,2169259181.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,21.8,11.146,34.705,240.0,210.0,56.0,2153508809.0,2148674971.0,2151915282.0,2166248146.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,22.5,11.148,34.706,240.0,210.0,56.0,2152756562.0,2148392841.0,2151173074.0,2164197065.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,23.1,11.179,34.715,228.0,202.0,58.0,2152756562.0,2148392841.0,2151173074.0,2164197065.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,23.7,11.179,34.715,318.0,190.0,58.0,2152293833.0,2148231881.0,2150731968.0,2162913472.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,24.4,11.097,34.704,268.0,205.0,55.0,2151876498.0,2148091830.0,2150342336.0,2161757348.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,25.1,11.097,34.704,314.0,238.0,57.0,2151617554.0,2148020589.0,2150114093.0,2161006253.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,25.5,10.875,34.678,314.0,238.0,57.0,2151376594.0,2147931538.0,2149870427.0,2160325421.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,26.0,10.874,34.676,332.0,203.0,56.0,2151376594.0,2147931538.0,2149870427.0,2160325421.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,26.4,10.874,34.676,296.0,191.0,57.0,2151194340.0,2147878509.0,2149707190.0,2159798646.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,27.1,10.865,34.677,375.0,205.0,57.0,2151026688.0,2147825664.0,2149545508.0,2159335908.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,27.7,10.865,34.677,316.0,197.0,56.0,2150917577.0,2147785618.0,2149430601.0,2159035282.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,28.3,10.835,34.675,316.0,197.0,56.0,2150766683.0,2147751542.0,2149299501.0,2158595190.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,28.6,10.835,34.675,369.0,191.0,59.0,2150766683.0,2147751542.0,2149299501.0,2158595190.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,29.3,10.817,34.691,293.0,215.0,57.0,2150619492.0,2147713490.0,2149174948.0,2158134710.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,29.8,10.817,34.691,274.0,192.0,53.0,2150588507.0,2147677010.0,2149080886.0,2158154998.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,30.5,10.866,34.74,250.0,200.0,56.0,2150773586.0,2147688475.0,2149137984.0,2158820909.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,30.8,10.866,34.74,250.0,200.0,56.0,2150773586.0,2147688475.0,2149137984.0,2158820909.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,31.5,10.764,34.751,333.0,180.0,55.0,2150733814.0,2147657773.0,2149063881.0,2158783734.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,32.2,10.757,34.764,254.0,209.0,57.0,2150383862.0,2147599424.0,2148838582.0,2157687579.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,32.6,10.757,34.764,254.0,209.0,57.0,2150383862.0,2147599424.0,2148838582.0,2157687579.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,33.3,10.737,34.775,288.0,196.0,57.0,2149917312.0,2147545746.0,2148605997.0,2156159670.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,33.8,10.737,34.775,309.0,178.0,57.0,2149564251.0,2147503872.0,2148431853.0,2154982491.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,34.6,10.752,34.802,298.0,177.0,58.0,2149417536.0,2147486317.0,2148347739.0,2154506194.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,35.0,10.752,34.802,298.0,177.0,58.0,2149417536.0,2147486317.0,2148347739.0,2154506194.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,35.8,10.831,34.832,244.0,174.0,57.0,2149381037.0,2147474852.0,2148306285.0,2154434925.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,36.4,10.825,34.846,255.0,168.0,57.0,2149429705.0,2147470016.0,2148303387.0,2154657289.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,37.2,10.673,34.849,262.0,195.0,58.0,2149442057.0,2147466459.0,2148286253.0,2154760429.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,38.2,10.566,34.859,230.0,176.0,56.0,2149433938.0,2147458130.0,2148263387.0,2154796800.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,38.6,10.566,34.859,230.0,176.0,56.0,2149433938.0,2147458130.0,2148263387.0,2154796800.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,39.4,10.706,34.898,227.0,195.0,58.0,2149356772.0,2147446400.0,2148209609.0,2154582637.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,40.3,10.983,34.967,205.0,166.0,55.0,2149216009.0,2147435181.0,2148153636.0,2154097920.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,41.0,11.187,35.025,210.0,140.0,56.0,2148948361.0,2147412260.0,2148053376.0,2153145462.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,41.9,11.187,35.025,204.0,156.0,56.0,2148792768.0,2147405101.0,2148001005.0,2152604196.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,42.6,11.091,35.033,204.0,156.0,56.0,2148753206.0,2147399862.0,2147985243.0,2152502208.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,43.2,11.006,35.019,213.0,137.0,56.0,2148753206.0,2147399862.0,2147985243.0,2152502208.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,43.8,11.006,35.019,222.0,167.0,56.0,2148705581.0,2147395876.0,2147956946.0,2152354816.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,44.5,10.977,35.022,222.0,167.0,56.0,2148603547.0,2147389632.0,2147922267.0,2151996736.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,45.1,11.095,35.069,234.0,303.0,57.0,2148603547.0,2147389632.0,2147922267.0,2151996736.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,45.7,11.095,35.069,184.0,135.0,57.0,2148465856.0,2147379675.0,2147879670.0,2151474550.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,46.5,11.139,35.072,184.0,135.0,57.0,2148375332.0,2147378944.0,2147854198.0,2151125577.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,47.0,11.139,35.072,186.0,178.0,57.0,2148375332.0,2147378944.0,2147854198.0,2151125577.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,47.6,10.956,35.037,177.0,137.0,56.0,2148355849.0,2147376566.0,2147847232.0,2151076617.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,48.4,10.734,35.011,142.0,132.0,56.0,2148329901.0,2147374272.0,2147836781.0,2151018944.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,48.8,10.734,35.011,142.0,132.0,56.0,2148329901.0,2147374272.0,2147836781.0,2151018944.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,49.5,10.687,34.996,147.0,128.0,56.0,2148301622.0,2147371785.0,2147829129.0,2150924534.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,50.2,10.589,34.988,147.0,128.0,56.0,2148263542.0,2147372333.0,2147814336.0,2150777819.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,50.7,10.589,34.988,143.0,131.0,55.0,2148263542.0,2147372333.0,2147814336.0,2150777819.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,51.6,10.417,34.97,106.0,143.0,58.0,2148217078.0,2147371254.0,2147801974.0,2150598089.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,52.5,10.294,34.972,95.0,203.0,55.0,2148174601.0,2147364324.0,2147787008.0,2150433444.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,53.4,10.227,34.947,90.0,125.0,56.0,2148142107.0,2147370377.0,2147783122.0,2150305161.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,54.4,10.26,34.955,82.0,121.0,56.0,2148102829.0,2147366802.0,2147769334.0,2150159597.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,54.8,10.26,34.955,82.0,121.0,56.0,2148102829.0,2147366802.0,2147769334.0,2150159597.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,55.7,10.264,34.968,81.0,123.0,54.0,2148078747.0,2147367177.0,2147767104.0,2150077376.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,56.5,10.268,34.966,85.0,120.0,56.0,2148061046.0,2147365778.0,2147758729.0,2150015478.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,57.0,10.268,34.966,85.0,120.0,56.0,2148061046.0,2147365778.0,2147758729.0,2150015478.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,57.6,10.27,34.969,87.0,115.0,58.0,2148045705.0,2147365312.0,2147755401.0,2149958052.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,58.3,10.416,34.994,87.0,115.0,58.0,2148030692.0,2147362020.0,2147749028.0,2149915611.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,59.2,10.487,35.028,78.0,122.0,55.0,2148030692.0,2147362020.0,2147749028.0,2149915611.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,59.9,10.487,35.028,70.0,113.0,56.0,2148030226.0,2147364754.0,2147748004.0,2149925156.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,60.7,10.464,35.031,70.0,113.0,56.0,2148016384.0,2147362276.0,2147745298.0,2149880457.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,61.5,10.481,35.039,71.0,116.0,55.0,2148016384.0,2147362276.0,2147745298.0,2149880457.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,62.2,10.487,35.041,75.0,113.0,55.0,2148008539.0,2147363794.0,2147744758.0,2149862080.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,62.6,10.487,35.041,75.0,113.0,55.0,2148008539.0,2147363794.0,2147744758.0,2149862080.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,63.6,10.483,35.043,73.0,118.0,55.0,2147992630.0,2147360347.0,2147737728.0,2149789056.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,64.5,10.487,35.043,63.0,112.0,55.0,2147965522.0,2147361828.0,2147733430.0,2149661266.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,65.0,10.487,35.043,63.0,112.0,55.0,2147965522.0,2147361828.0,2147733430.0,2149661266.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,65.7,10.489,35.043,61.0,111.0,58.0,2147931117.0,2147357714.0,2147732818.0,2149523291.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,66.3,10.494,35.044,61.0,111.0,58.0,2147921033.0,2147360246.0,2147728740.0,2149467044.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,67.3,10.49,35.044,63.0,109.0,56.0,2147921033.0,2147360246.0,2147728740.0,2149467044.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,68.0,10.49,35.044,61.0,111.0,56.0,2147906112.0,2147358628.0,2147729883.0,2149399030.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,68.6,10.49,35.043,61.0,111.0,56.0,2147906112.0,2147358628.0,2147729883.0,2149399030.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,69.7,10.485,35.039,66.0,116.0,57.0,2147886034.0,2147361353.0,2147724580.0,2149295058.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,70.9,10.445,35.032,76.0,115.0,55.0,2147867584.0,2147361216.0,2147721728.0,2149206244.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,71.6,10.439,35.025,64.0,112.0,55.0,2147854957.0,2147362066.0,2147715428.0,2149131593.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,72.6,10.411,35.023,64.0,112.0,55.0,2147842313.0,2147358500.0,2147713947.0,2149063844.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,73.3,10.423,35.019,63.0,109.0,55.0,2147842313.0,2147358500.0,2147713947.0,2149063844.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,74.1,10.423,35.019,61.0,110.0,55.0,2147830902.0,2147359058.0,2147716598.0,2148991753.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,75.3,10.403,35.005,63.0,108.0,54.0,2147816658.0,2147360128.0,2147708781.0,2148937773.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,75.8,10.403,35.005,63.0,108.0,54.0,2147816658.0,2147360128.0,2147708781.0,2148937773.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,77.0,10.128,34.928,68.0,128.0,55.0,2147811894.0,2147359926.0,2147712420.0,2148916233.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,77.6,10.128,34.928,74.0,110.0,56.0,2147810496.0,2147356864.0,2147707757.0,2148904073.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,78.4,9.778,34.844,74.0,110.0,56.0,2147809197.0,2147359195.0,2147713627.0,2148903634.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,79.2,9.189,34.752,73.0,108.0,58.0,2147809197.0,2147359195.0,2147713627.0,2148903634.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,79.9,9.189,34.752,72.0,109.0,56.0,2147808758.0,2147360027.0,2147711076.0,2148896740.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,81.1,8.46,34.642,73.0,104.0,60.0,2147799168.0,2147361654.0,2147711232.0,2148868800.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,81.5,8.46,34.642,73.0,104.0,60.0,2147799168.0,2147361654.0,2147711232.0,2148868800.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,82.6,8.651,34.649,71.0,107.0,59.0,2147790811.0,2147358436.0,2147711597.0,2148831003.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,83.5,7.946,34.533,69.0,108.0,58.0,2147787958.0,2147364644.0,2147711680.0,2148798070.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,83.9,7.946,34.533,69.0,108.0,58.0,2147787958.0,2147364644.0,2147711680.0,2148798070.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,84.6,7.961,34.561,70.0,117.0,59.0,2147786304.0,2147360996.0,2147708278.0,2148781394.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,85.4,7.952,34.56,70.0,117.0,59.0,2147785810.0,2147362550.0,2147709019.0,2148772397.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,86.2,7.918,34.543,75.0,111.0,60.0,2147785810.0,2147362550.0,2147709019.0,2148772397.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,86.8,7.918,34.543,73.0,111.0,58.0,2147782473.0,2147362450.0,2147714340.0,2148776484.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,87.4,7.906,34.544,73.0,111.0,58.0,2147782473.0,2147362450.0,2147714340.0,2148776484.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,88.3,7.845,34.521,78.0,107.0,59.0,2147787163.0,2147361115.0,2147710774.0,2148789174.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,89.0,7.845,34.521,84.0,109.0,58.0,2147784338.0,2147363300.0,2147709924.0,2148776694.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,90.1,7.321,34.451,102.0,114.0,58.0,2147781476.0,2147364214.0,2147710153.0,2148746002.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,90.6,7.321,34.451,102.0,114.0,58.0,2147781476.0,2147364214.0,2147710153.0,2148746002.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,91.4,7.016,34.416,69.0,104.0,57.0,2147771958.0,2147364041.0,2147712676.0,2148710171.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,92.3,6.979,34.409,62.0,106.0,57.0,2147768658.0,2147362971.0,2147713353.0,2148678235.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,93.3,7.018,34.414,69.0,106.0,59.0,2147763821.0,2147363584.0,2147708772.0,2148658468.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,93.7,7.018,34.414,69.0,106.0,59.0,2147763821.0,2147363584.0,2147708772.0,2148658468.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,94.6,6.87,34.407,60.0,101.0,57.0,2147760146.0,2147362212.0,2147708854.0,2148640210.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,95.4,6.714,34.391,62.0,105.0,59.0,2147758043.0,2147362541.0,2147709796.0,2148617846.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,96.4,6.603,34.365,62.0,105.0,59.0,2147755273.0,2147361709.0,2147708489.0,2148608246.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,97.0,6.68,34.392,57.0,102.0,59.0,2147755273.0,2147361709.0,2147708489.0,2148608246.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,97.6,6.68,34.392,56.0,101.0,59.0,2147755913.0,2147364818.0,2147708022.0,2148601846.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,98.4,6.666,34.38,56.0,101.0,59.0,2147753892.0,2147362185.0,2147710116.0,2148607195.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,99.2,6.89,34.446,55.0,99.0,58.0,2147753892.0,2147362185.0,2147710116.0,2148607195.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,99.8,6.89,34.446,54.0,101.0,60.0,2147757065.0,2147360612.0,2147707492.0,2148608859.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,100.6,7.135,34.426,54.0,101.0,60.0,2147754779.0,2147362651.0,2147705691.0,2148592091.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,101.3,7.424,34.501,54.0,195.0,58.0,2147754779.0,2147362651.0,2147705691.0,2148592091.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,102.0,7.424,34.501,55.0,99.0,59.0,2147752685.0,2147364114.0,2147705618.0,2148580617.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,102.6,7.094,34.467,55.0,99.0,59.0,2147752265.0,2147363392.0,2147707017.0,2148575643.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,103.4,6.85,34.426,59.0,98.0,59.0,2147752265.0,2147363392.0,2147707017.0,2148575643.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,104.6,6.769,34.406,53.0,97.0,58.0,2147748772.0,2147364388.0,2147706176.0,2148562176.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,105.6,6.728,34.404,52.0,97.0,59.0,2147746249.0,2147364946.0,2147703570.0,2148553737.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,106.6,6.693,34.391,54.0,99.0,59.0,2147748096.0,2147363858.0,2147707264.0,2148554093.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,107.5,6.643,34.393,57.0,100.0,60.0,2147746523.0,2147365659.0,2147705746.0,2148549869.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,108.4,6.563,34.386,53.0,94.0,59.0,2147745088.0,2147360448.0,2147706825.0,2148537956.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,109.4,6.533,34.383,57.0,98.0,59.0,2147743442.0,2147362267.0,2147708882.0,2148531136.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,109.9,6.533,34.383,57.0,98.0,59.0,2147743442.0,2147362267.0,2147708882.0,2148531136.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,110.7,6.545,34.391,54.0,96.0,61.0,2147746459.0,2147363483.0,2147702308.0,2148526098.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,111.5,6.534,34.395,54.0,96.0,61.0,2147745453.0,2147362240.0,2147710482.0,2148516214.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,112.1,6.527,34.405,55.0,98.0,59.0,2147745453.0,2147362240.0,2147710482.0,2148516214.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,112.8,6.527,34.405,54.0,94.0,58.0,2147741019.0,2147364068.0,2147705270.0,2148508260.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,113.3,6.91,34.468,54.0,94.0,58.0,2147741019.0,2147364068.0,2147705270.0,2148508260.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,114.4,7.267,34.55,52.0,101.0,59.0,2147737673.0,2147365046.0,2147706221.0,2148504036.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,115.1,7.267,34.55,50.0,95.0,59.0,2147739547.0,2147360393.0,2147707949.0,2148501440.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,115.6,7.548,34.584,50.0,95.0,59.0,2147739547.0,2147360393.0,2147707949.0,2148501440.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,116.7,7.959,34.674,50.0,95.0,58.0,2147737883.0,2147360100.0,2147706121.0,2148489764.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,117.9,8.25,34.725,50.0,93.0,58.0,2147738980.0,2147359314.0,2147704457.0,2148488393.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,118.5,8.25,34.725,50.0,92.0,58.0,2147739200.0,2147360438.0,2147703780.0,2148484004.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,119.3,8.223,34.718,50.0,92.0,58.0,2147737398.0,2147365110.0,2147701467.0,2148482240.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,120.1,8.217,34.712,50.0,99.0,60.0,2147737398.0,2147365110.0,2147701467.0,2148482240.0
