datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,0.4,nan,nan,nan,nan,nan,2195393238.0,2205836617.0,2213455602.0,2222111414.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,0.6,6.001,34.457,117.0,176.0,53.0,2195393238.0,2205836617.0,2213455602.0,2222111414.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,1.1,5.997,34.459,123.0,160.0,57.0,2190119168.0,2201910372.0,2210532434.0,2221523062.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,1.3,5.994,34.459,121.0,171.0,53.0,2190119168.0,2201910372.0,2210532434.0,2221523062.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,1.6,5.989,34.463,129.0,184.0,55.0,2190119168.0,2201910372.0,2210532434.0,2221523062.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,2.0,5.986,34.467,130.0,178.0,53.0,2185428617.0,2196352795.0,2205647204.0,2218588032.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,2.2,5.986,34.467,134.0,173.0,56.0,2185428617.0,2196352795.0,2205647204.0,2218588032.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,2.5,5.983,34.47,132.0,168.0,52.0,2185428617.0,2196352795.0,2205647204.0,2218588032.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,2.9,5.982,34.472,132.0,174.0,49.0,2181234587.0,2191298148.0,2201016896.0,2215186194.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,3.1,5.981,34.472,136.0,185.0,54.0,2181234587.0,2191298148.0,2201016896.0,2215186194.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,3.5,5.981,34.472,118.0,213.0,69.0,2178270912.0,2187339401.0,2196737115.0,2211258413.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,3.8,5.981,34.472,138.0,171.0,56.0,2178270912.0,2187339401.0,2196737115.0,2211258413.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,4.1,5.981,34.472,144.0,175.0,55.0,2176684333.0,2184209792.0,2194437988.0,2211400448.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,4.4,5.98,34.472,139.0,184.0,55.0,2176684333.0,2184209792.0,2194437988.0,2211400448.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,4.7,5.98,34.472,145.0,175.0,56.0,2176684333.0,2184209792.0,2194437988.0,2211400448.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,5.0,5.98,34.472,150.0,177.0,54.0,2173676306.0,2179813385.0,2189796397.0,2207274139.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,5.4,5.98,34.473,149.0,183.0,55.0,2173676306.0,2179813385.0,2189796397.0,2207274139.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,5.7,5.98,34.472,152.0,164.0,56.0,2169577865.0,2174476800.0,2183595401.0,2200189449.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,6.0,5.98,34.472,149.0,175.0,56.0,2169577865.0,2174476800.0,2183595401.0,2200189449.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,6.3,5.981,34.472,153.0,171.0,54.0,2169577865.0,2174476800.0,2183595401.0,2200189449.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,6.6,5.981,34.473,162.0,170.0,57.0,2168049216.0,2172044937.0,2181043410.0,2197988224.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,7.0,5.981,34.471,157.0,171.0,53.0,2168049216.0,2172044937.0,2181043410.0,2197988224.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,7.3,5.981,34.472,168.0,163.0,56.0,2168049216.0,2172044937.0,2181043410.0,2197988224.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,7.7,5.98,34.472,165.0,176.0,89.0,2167825088.0,2170291565.0,2179751616.0,2198805092.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,8.0,5.98,34.473,169.0,179.0,56.0,2167825088.0,2170291565.0,2179751616.0,2198805092.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,8.5,5.98,34.473,169.0,169.0,56.0,2165088155.0,2166333476.0,2175231652.0,2194024658.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,8.8,5.981,34.472,177.0,170.0,56.0,2165088155.0,2166333476.0,2175231652.0,2194024658.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,9.1,5.98,34.473,175.0,175.0,53.0,2163772626.0,2164303862.0,2172854875.0,2191457792.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,9.5,5.98,34.472,169.0,158.0,65.0,2163772626.0,2164303862.0,2172854875.0,2191457792.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,9.8,5.98,34.472,180.0,184.0,53.0,2163772626.0,2164303862.0,2172854875.0,2191457792.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,10.5,5.98,34.472,188.0,182.0,56.0,2162194011.0,2161618523.0,2169694244.0,2188502838.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,11.4,5.98,34.473,198.0,173.0,54.0,2161606692.0,2160469531.0,2168403419.0,2187507538.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,12.2,5.98,34.473,209.0,171.0,54.0,2160870738.0,2159792493.0,2167292260.0,2185456228.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,12.6,5.98,34.473,209.0,171.0,54.0,2160870738.0,2159792493.0,2167292260.0,2185456228.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,13.5,5.98,34.473,209.0,184.0,56.0,2159927753.0,2158244342.0,2165395373.0,2183539117.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,14.2,5.981,34.472,210.0,184.0,53.0,2158887378.0,2156955995.0,2163627885.0,2181071259.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,15.1,5.978,34.473,220.0,177.0,58.0,2157587940.0,2154898596.0,2161034788.0,2178542976.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,15.5,5.978,34.473,220.0,177.0,58.0,2157587940.0,2154898596.0,2161034788.0,2178542976.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,16.4,5.98,34.473,223.0,181.0,56.0,2156682322.0,2153730532.0,2159401243.0,2176441060.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,17.1,5.98,34.473,225.0,172.0,55.0,2156180900.0,2153226230.0,2158590875.0,2175043968.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,18.1,5.98,34.473,225.0,186.0,55.0,2155685494.0,2152551588.0,2157646509.0,2173913508.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,18.5,5.98,34.473,225.0,186.0,55.0,2155685494.0,2152551588.0,2157646509.0,2173913508.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,19.5,5.98,34.472,231.0,171.0,56.0,2155017325.0,2151979529.0,2156673901.0,2172039378.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,20.1,5.98,34.472,234.0,171.0,57.0,2154482605.0,2151420187.0,2155800969.0,2170650029.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,20.6,5.979,34.472,234.0,171.0,57.0,2154482605.0,2151420187.0,2155800969.0,2170650029.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,21.6,5.978,34.472,231.0,187.0,57.0,2153978048.0,2151028708.0,2155095753.0,2169100480.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,22.5,5.979,34.472,227.0,183.0,56.0,2153486939.0,2150392941.0,2154150683.0,2168056365.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,23.2,5.978,34.472,231.0,177.0,55.0,2152972489.0,2149981101.0,2153414080.0,2166492288.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,23.6,5.978,34.472,231.0,177.0,55.0,2152972489.0,2149981101.0,2153414080.0,2166492288.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,24.7,5.978,34.472,227.0,205.0,54.0,2152433517.0,2149528219.0,2152625654.0,2165012534.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,25.7,5.978,34.472,225.0,173.0,55.0,2152066432.0,2149250916.0,2152115785.0,2163966537.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,26.6,5.979,34.472,228.0,183.0,56.0,2151750326.0,2149049892.0,2151706194.0,2162954505.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,27.4,5.978,34.472,229.0,178.0,54.0,2151363931.0,2148763702.0,2151172205.0,2161842624.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,27.8,5.978,34.472,229.0,178.0,54.0,2151363931.0,2148763702.0,2151172205.0,2161842624.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,28.9,5.978,34.473,224.0,175.0,52.0,2151029284.0,2148533028.0,2150720054.0,2160855734.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,29.9,5.978,34.472,234.0,170.0,54.0,2150809618.0,2148402980.0,2150446134.0,2160143332.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,30.6,5.979,34.472,233.0,170.0,54.0,2150659273.0,2148320932.0,2150259446.0,2159614390.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,31.6,5.978,34.473,234.0,169.0,54.0,2150432493.0,2148188854.0,2149985700.0,2158894674.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,32.4,5.978,34.473,234.0,169.0,54.0,2150252809.0,2148102116.0,2149782637.0,2158303177.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,33.1,5.979,34.472,233.0,175.0,54.0,2150252809.0,2148102116.0,2149782637.0,2158303177.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,33.7,5.979,34.472,228.0,183.0,56.0,2150040960.0,2147990720.0,2149533293.0,2157623177.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,34.4,5.979,34.472,228.0,183.0,56.0,2149838070.0,2147904969.0,2149311360.0,2156933275.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,35.2,5.98,34.472,229.0,173.0,55.0,2149838070.0,2147904969.0,2149311360.0,2156933275.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,36.2,5.98,34.472,231.0,178.0,55.0,2149628315.0,2147799296.0,2149075273.0,2156242861.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,36.8,5.98,34.472,227.0,178.0,56.0,2149444160.0,2147728310.0,2148895277.0,2155592064.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,37.5,5.979,34.472,227.0,178.0,56.0,2149299017.0,2147668132.0,2148736201.0,2155113060.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,38.2,5.979,34.472,228.0,189.0,55.0,2149299017.0,2147668132.0,2148736201.0,2155113060.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,38.9,5.979,34.472,228.0,178.0,56.0,2149187145.0,2147630848.0,2148636342.0,2154701174.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,39.4,5.979,34.472,228.0,178.0,56.0,2149187145.0,2147630848.0,2148636342.0,2154701174.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,40.3,5.979,34.472,230.0,176.0,54.0,2149093293.0,2147609408.0,2148573622.0,2154314285.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,40.9,5.979,34.472,230.0,180.0,54.0,2149019547.0,2147592996.0,2148508461.0,2154027885.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,41.5,5.979,34.473,230.0,180.0,54.0,2148909385.0,2147558848.0,2148423168.0,2153623954.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,42.3,5.979,34.472,230.0,166.0,54.0,2148909385.0,2147558848.0,2148423168.0,2153623954.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,43.0,5.979,34.472,231.0,173.0,55.0,2148779437.0,2147517970.0,2148292022.0,2153140077.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,44.0,5.979,34.472,239.0,222.0,55.0,2148674532.0,2147484809.0,2148202514.0,2152743277.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,44.4,5.979,34.472,239.0,222.0,55.0,2148674532.0,2147484809.0,2148202514.0,2152743277.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,45.4,5.979,34.472,228.0,177.0,56.0,2148631634.0,2147481645.0,2148179008.0,2152561856.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,46.0,5.979,34.472,230.0,177.0,55.0,2148622336.0,2147482240.0,2148180772.0,2152491117.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,46.6,5.979,34.473,230.0,177.0,55.0,2148567689.0,2147473874.0,2148142354.0,2152273325.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,47.4,5.979,34.472,229.0,179.0,56.0,2148567689.0,2147473874.0,2148142354.0,2152273325.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,48.0,5.979,34.472,233.0,179.0,54.0,2148473307.0,2147451090.0,2148070427.0,2151888045.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,48.6,5.979,34.471,233.0,179.0,54.0,2148404525.0,2147441142.0,2148028809.0,2151610212.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,49.3,5.979,34.472,232.0,173.0,53.0,2148404525.0,2147441142.0,2148028809.0,2151610212.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,50.0,5.978,34.472,236.0,179.0,54.0,2148350619.0,2147425700.0,2147984036.0,2151396196.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,50.9,5.978,34.472,232.0,176.0,55.0,2148310902.0,2147420525.0,2147959378.0,2151243181.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,51.6,5.979,34.472,232.0,176.0,55.0,2148291803.0,2147417947.0,2147952438.0,2151130331.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,52.3,5.978,34.472,229.0,188.0,57.0,2148291803.0,2147417947.0,2147952438.0,2151130331.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,52.9,5.978,34.472,227.0,181.0,54.0,2148255488.0,2147415954.0,2147931474.0,2150970907.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,53.4,5.978,34.471,227.0,181.0,54.0,2148255488.0,2147415954.0,2147931474.0,2150970907.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,54.3,5.977,34.471,232.0,177.0,54.0,2148217746.0,2147407168.0,2147908873.0,2150801252.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,54.8,5.977,34.471,231.0,181.0,55.0,2148166902.0,2147401206.0,2147878043.0,2150593938.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,55.7,5.976,34.47,231.0,181.0,55.0,2148120722.0,2147395090.0,2147854857.0,2150385197.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,56.2,5.976,34.469,226.0,181.0,55.0,2148120722.0,2147395090.0,2147854857.0,2150385197.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,56.8,5.976,34.469,229.0,176.0,55.0,2148085650.0,2147388352.0,2147833499.0,2150233581.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,57.4,5.977,34.467,229.0,176.0,55.0,2148066368.0,2147388461.0,2147827812.0,2150143021.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,58.1,5.975,34.465,224.0,172.0,56.0,2148066368.0,2147388461.0,2147827812.0,2150143021.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,58.7,5.975,34.465,214.0,172.0,55.0,2148042578.0,2147388214.0,2147818688.0,2150035574.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,59.5,5.972,34.46,209.0,176.0,55.0,2148017883.0,2147382345.0,2147801865.0,2149908589.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,59.9,5.972,34.46,209.0,176.0,55.0,2148017883.0,2147382345.0,2147801865.0,2149908589.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,60.8,5.968,34.454,163.0,168.0,54.0,2147996699.0,2147381696.0,2147790683.0,2149821814.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,61.4,5.799,34.48,137.0,145.0,56.0,2147974564.0,2147380196.0,2147785700.0,2149715154.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,62.3,5.61,34.506,123.0,147.0,56.0,2147957211.0,2147378925.0,2147776704.0,2149635666.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,62.7,5.61,34.506,123.0,147.0,56.0,2147957211.0,2147378925.0,2147776704.0,2149635666.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,63.6,5.285,34.559,106.0,136.0,57.0,2147945408.0,2147377865.0,2147772900.0,2149585627.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,64.3,5.056,34.593,92.0,130.0,57.0,2147932416.0,2147378898.0,2147767360.0,2149532562.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,64.7,5.056,34.593,92.0,130.0,57.0,2147932416.0,2147378898.0,2147767360.0,2149532562.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,65.5,4.942,34.608,87.0,135.0,54.0,2147926683.0,2147381266.0,2147762422.0,2149492699.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,66.3,4.76,34.637,87.0,135.0,54.0,2147921280.0,2147377718.0,2147759350.0,2149455378.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,66.8,4.76,34.637,77.0,129.0,55.0,2147921280.0,2147377718.0,2147759350.0,2149455378.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,68.0,4.43,34.697,62.0,110.0,57.0,2147906413.0,2147376274.0,2147756516.0,2149416045.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,68.6,4.43,34.697,55.0,107.0,57.0,2147897883.0,2147375003.0,2147753124.0,2149368054.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,69.6,4.172,34.724,55.0,107.0,57.0,2147886372.0,2147373083.0,2147743277.0,2149318253.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,70.2,4.11,34.738,51.0,106.0,57.0,2147886372.0,2147373083.0,2147743277.0,2149318253.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,71.2,4.105,34.742,52.0,101.0,58.0,2147881033.0,2147373357.0,2147741065.0,2149281993.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,71.8,4.105,34.742,53.0,100.0,57.0,2147873307.0,2147370934.0,2147737508.0,2149254756.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,72.3,4.109,34.75,53.0,100.0,57.0,2147870866.0,2147374363.0,2147738614.0,2149234130.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,72.8,4.109,34.75,52.0,107.0,58.0,2147870866.0,2147374363.0,2147738614.0,2149234130.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,73.5,4.129,34.759,50.0,102.0,56.0,2147867446.0,2147372004.0,2147736795.0,2149227108.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,74.3,4.214,34.771,50.0,101.0,56.0,2147867574.0,2147373842.0,2147735771.0,2149220434.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,74.7,4.214,34.771,53.0,112.0,55.0,2147858496.0,2147373165.0,2147732297.0,2149194834.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,75.4,4.371,34.778,53.0,112.0,55.0,2147856566.0,2147370806.0,2147728822.0,2149170194.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,75.8,4.371,34.778,50.0,104.0,56.0,2147856566.0,2147370806.0,2147728822.0,2149170194.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,76.4,4.489,34.809,50.0,100.0,56.0,2147852507.0,2147373668.0,2147729334.0,2149159972.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,77.0,4.472,34.813,50.0,108.0,56.0,2147848320.0,2147372361.0,2147728896.0,2149144320.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,77.5,4.472,34.813,50.0,108.0,56.0,2147851538.0,2147371382.0,2147732818.0,2149155483.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,78.1,4.492,34.816,50.0,98.0,55.0,2147851538.0,2147371382.0,2147732818.0,2149155483.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,78.6,4.492,34.816,50.0,109.0,57.0,2147853732.0,2147370249.0,2147729700.0,2149161682.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,79.4,4.447,34.815,49.0,98.0,56.0,2147842697.0,2147367862.0,2147726208.0,2149115273.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,79.7,4.447,34.815,49.0,98.0,56.0,2147842697.0,2147367862.0,2147726208.0,2149115273.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,80.5,4.404,34.816,49.0,105.0,56.0,2147838582.0,2147369645.0,2147726116.0,2149085997.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,81.2,4.438,34.82,50.0,98.0,55.0,2147834441.0,2147372516.0,2147726317.0,2149076123.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,82.0,4.438,34.82,47.0,99.0,56.0,2147832521.0,2147370395.0,2147723081.0,2149063058.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,82.7,4.505,34.836,50.0,97.0,55.0,2147829165.0,2147371830.0,2147722112.0,2149056137.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,83.2,4.573,34.846,49.0,101.0,56.0,2147825344.0,2147368420.0,2147723172.0,2149023533.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,84.1,4.574,34.846,50.0,97.0,57.0,2147819282.0,2147372342.0,2147720877.0,2148992832.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,84.4,4.574,34.846,50.0,97.0,57.0,2147819282.0,2147372342.0,2147720877.0,2148992832.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,85.2,4.565,34.848,50.0,102.0,57.0,2147819328.0,2147369280.0,2147718336.0,2148987081.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,85.8,4.565,34.848,50.0,98.0,56.0,2147815058.0,2147373019.0,2147721536.0,2148965385.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,86.5,4.558,34.852,50.0,98.0,56.0,2147811657.0,2147371108.0,2147718665.0,2148951780.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,86.9,4.558,34.852,47.0,103.0,55.0,2147811657.0,2147371108.0,2147718665.0,2148951780.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,87.7,4.563,34.856,49.0,105.0,54.0,2147811200.0,2147370532.0,2147718345.0,2148940251.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,88.7,4.615,34.874,49.0,109.0,56.0,2147806573.0,2147370468.0,2147717065.0,2148921883.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,89.5,4.801,34.893,49.0,100.0,55.0,2147805805.0,2147373101.0,2147714843.0,2148906669.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,90.3,4.806,34.893,48.0,101.0,56.0,2147801481.0,2147369938.0,2147716269.0,2148897865.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,90.9,4.842,34.901,48.0,100.0,55.0,2147801773.0,2147369645.0,2147716114.0,2148885357.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,91.4,4.842,34.901,48.0,100.0,55.0,2147801773.0,2147369645.0,2147716114.0,2148885357.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,92.2,4.842,34.904,48.0,100.0,55.0,2147798884.0,2147371885.0,2147719405.0,2148875986.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,92.7,4.842,34.904,46.0,98.0,56.0,2147800448.0,2147370633.0,2147715410.0,2148871515.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,93.5,4.865,34.91,46.0,98.0,56.0,2147794715.0,2147370084.0,2147712594.0,2148841993.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,94.0,4.865,34.91,46.0,104.0,55.0,2147794715.0,2147370084.0,2147712594.0,2148841993.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,94.7,4.955,34.918,44.0,97.0,55.0,2147789513.0,2147373257.0,2147715373.0,2148821504.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,95.5,5.054,34.935,46.0,96.0,56.0,2147788982.0,2147366400.0,2147716964.0,2148816082.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,95.8,5.054,34.935,46.0,96.0,56.0,2147788982.0,2147366400.0,2147716964.0,2148816082.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,96.7,5.06,34.937,47.0,95.0,54.0,2147787136.0,2147370258.0,2147715849.0,2148803337.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,97.4,5.07,34.938,50.0,99.0,56.0,2147782281.0,2147368914.0,2147714678.0,2148786029.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,98.2,5.089,34.941,46.0,96.0,56.0,2147781650.0,2147373796.0,2147710592.0,2148768832.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,98.6,5.089,34.941,46.0,96.0,56.0,2147781650.0,2147373796.0,2147710592.0,2148768832.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,99.6,5.079,34.942,48.0,111.0,55.0,2147781686.0,2147371913.0,2147716105.0,2148756562.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,100.5,5.073,34.942,48.0,94.0,54.0,2147778496.0,2147367716.0,2147713801.0,2148746221.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,101.4,5.078,34.943,48.0,97.0,56.0,2147777417.0,2147370614.0,2147709458.0,2148733769.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,102.1,5.082,34.945,45.0,100.0,54.0,2147773394.0,2147369481.0,2147713243.0,2148721974.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,102.6,5.082,34.945,45.0,100.0,54.0,2147772489.0,2147369481.0,2147710546.0,2148714477.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,103.4,5.086,34.946,47.0,97.0,55.0,2147772489.0,2147369481.0,2147710546.0,2148714477.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,104.3,5.083,34.946,49.0,95.0,55.0,2147774144.0,2147370240.0,2147707684.0,2148701101.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,105.0,5.087,34.947,46.0,98.0,56.0,2147770925.0,2147368210.0,2147710080.0,2148695917.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,105.5,5.087,34.947,46.0,98.0,56.0,2147770925.0,2147368210.0,2147710080.0,2148695917.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,106.4,5.08,34.946,46.0,98.0,56.0,2147769005.0,2147367222.0,2147708873.0,2148684982.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,107.0,5.067,34.946,46.0,96.0,54.0,2147771556.0,2147372004.0,2147711716.0,2148675437.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,108.0,5.06,34.945,48.0,104.0,56.0,2147766500.0,2147370880.0,2147714660.0,2148672448.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,108.4,5.06,34.945,48.0,104.0,56.0,2147766500.0,2147370880.0,2147714660.0,2148672448.0
