datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,0.4,7.541,34.424,nan,nan,nan,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,0.7,7.542,34.444,116.5,200.5,45.5,2252212722.0,2262916881.0,2281943748.0,2308314015.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.1,7.541,34.444,118.0,206.0,40.0,2252212722.0,2262916881.0,2281943748.0,2308314015.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.3,7.541,34.441,122.0,300.0,46.0,2242255634.0,2251845467.0,2273248155.0,2306146816.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.6,7.541,34.447,118.0,194.0,44.0,2242255634.0,2251845467.0,2273248155.0,2306146816.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.0,7.542,34.446,119.0,206.0,43.0,2236453677.0,2249291364.0,2274160713.0,2311588251.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.3,7.541,34.446,121.0,189.0,42.0,2236453677.0,2249291364.0,2274160713.0,2311588251.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.5,7.538,34.449,122.0,226.0,46.0,2236077805.0,2246908205.0,2272037796.0,2312164059.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.8,7.537,34.45,123.0,189.0,47.0,2236077805.0,2246908205.0,2272037796.0,2312164059.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.0,7.537,34.451,124.0,206.0,50.0,2222969508.0,2232264036.0,2255144512.0,2292499117.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.5,7.537,34.452,127.0,188.0,50.0,2222969508.0,2232264036.0,2255144512.0,2292499117.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.7,7.536,34.451,127.0,192.0,49.0,2217423332.0,2224976064.0,2248490185.0,2288532836.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.1,7.536,34.451,133.0,199.0,49.0,2217423332.0,2224976064.0,2248490185.0,2288532836.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.3,7.536,34.452,131.0,200.0,47.0,2217423332.0,2224976064.0,2248490185.0,2288532836.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.7,7.534,34.451,135.0,201.0,50.0,2207029330.0,2211791588.0,2234856356.0,2277286537.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.0,7.533,34.451,136.0,193.0,51.0,2207029330.0,2211791588.0,2234856356.0,2277286537.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.3,7.535,34.451,141.0,186.0,49.0,2199679003.0,2204162861.0,2225127433.0,2263787410.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.7,7.535,34.45,141.0,251.0,50.0,2199679003.0,2204162861.0,2225127433.0,2263787410.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.0,7.533,34.451,155.0,196.0,47.0,2199679003.0,2204162861.0,2225127433.0,2263787410.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.4,7.534,34.452,154.0,200.0,50.0,2193444754.0,2197123858.0,2215888493.0,2251774016.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.8,7.535,34.451,150.0,193.0,47.0,2193444754.0,2197123858.0,2215888493.0,2251774016.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,7.1,7.533,34.451,153.0,188.0,49.0,2193444754.0,2197123858.0,2215888493.0,2251774016.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,7.6,7.534,34.451,152.0,191.0,49.0,2188477056.0,2189112557.0,2207824822.0,2245937270.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,8.0,7.534,34.451,165.0,220.0,49.0,2188477056.0,2189112557.0,2207824822.0,2245937270.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,8.5,7.534,34.451,170.0,194.0,49.0,2184398729.0,2182374610.0,2200516498.0,2240071634.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.0,7.535,34.451,176.0,211.0,49.0,2184398729.0,2182374610.0,2200516498.0,2240071634.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.5,7.534,34.45,187.0,201.0,47.0,2177914176.0,2175498889.0,2190811026.0,2225309385.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.9,7.533,34.451,195.0,199.0,49.0,2177914176.0,2175498889.0,2190811026.0,2225309385.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,11.0,7.527,34.451,230.0,202.0,52.0,2175194633.0,2170509257.0,2185493787.0,2221828379.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,11.5,7.518,34.45,230.0,202.0,52.0,2175194633.0,2170509257.0,2185493787.0,2221828379.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,12.5,7.52,34.453,252.0,195.0,50.0,2171991625.0,2166419812.0,2180022244.0,2214938066.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,13.8,7.513,34.45,272.0,199.0,49.0,2168963913.0,2162902610.0,2175123081.0,2208195254.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,14.8,7.512,34.452,287.0,194.0,51.0,2166486628.0,2160496429.0,2171414573.0,2202074724.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,15.6,7.512,34.451,304.0,261.0,49.0,2166486628.0,2160496429.0,2171414573.0,2202074724.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,16.4,7.514,34.451,304.0,261.0,49.0,2164578313.0,2158412708.0,2168369014.0,2197655414.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,17.4,7.515,34.451,317.0,204.0,48.0,2162174400.0,2156056722.0,2164697088.0,2191720201.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,18.5,7.514,34.451,325.0,290.0,50.0,2159651885.0,2153491419.0,2160702144.0,2185676150.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,18.9,7.514,34.451,325.0,290.0,50.0,2159651885.0,2153491419.0,2160702144.0,2185676150.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,20.0,7.507,34.452,334.0,202.0,51.0,2158212059.0,2152317924.0,2158663396.0,2181856201.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,20.5,7.507,34.452,334.0,202.0,51.0,2158212059.0,2152317924.0,2158663396.0,2181856201.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,21.5,7.505,34.453,336.0,198.0,49.0,2157117165.0,2151625051.0,2157300726.0,2178663424.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,22.6,7.503,34.453,340.0,202.0,51.0,2156028050.0,2150929398.0,2155954779.0,2175531026.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,23.4,7.503,34.453,342.0,201.0,50.0,2156028050.0,2150929398.0,2155954779.0,2175531026.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,24.2,7.503,34.453,342.0,201.0,50.0,2154952813.0,2150186770.0,2154555044.0,2172521453.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,25.3,7.504,34.452,347.0,198.0,49.0,2154172891.0,2149736539.0,2153620827.0,2170200036.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,26.4,7.504,34.452,351.0,187.0,50.0,2153613193.0,2149421869.0,2152964809.0,2168520649.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,26.9,7.504,34.452,351.0,187.0,50.0,2153613193.0,2149421869.0,2152964809.0,2168520649.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,28.0,7.504,34.453,355.0,193.0,50.0,2152973321.0,2149104512.0,2152264832.0,2166550043.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,28.6,7.504,34.453,355.0,193.0,50.0,2152973321.0,2149104512.0,2152264832.0,2166550043.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,29.6,7.503,34.454,359.0,197.0,50.0,2152323428.0,2148731510.0,2151482560.0,2164626294.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,31.0,7.502,34.454,360.0,195.0,50.0,2151713344.0,2148409618.0,2150773805.0,2162804022.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,32.0,7.502,34.454,359.0,198.0,50.0,2151263021.0,2148232292.0,2150327579.0,2161363986.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,33.3,7.502,34.455,359.0,200.0,51.0,2150969408.0,2148142043.0,2150080292.0,2160337810.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,34.3,7.502,34.455,363.0,196.0,50.0,2150552667.0,2147964790.0,2149652269.0,2159036571.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,34.9,7.502,34.455,363.0,196.0,50.0,2150552667.0,2147964790.0,2149652269.0,2159036571.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,36.0,7.502,34.454,369.0,188.0,50.0,2150165778.0,2147835538.0,2149295204.0,2157738569.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,36.6,7.502,34.455,369.0,188.0,50.0,2150165778.0,2147835538.0,2149295204.0,2157738569.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,37.6,7.502,34.455,362.0,195.0,50.0,2149860260.0,2147734061.0,2149016594.0,2156721344.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,38.7,7.502,34.456,362.0,193.0,51.0,2149602422.0,2147664000.0,2148816393.0,2155839908.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,39.7,7.502,34.456,357.0,190.0,50.0,2149404096.0,2147613019.0,2148661248.0,2155140132.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,40.3,7.502,34.456,357.0,190.0,50.0,2149404096.0,2147613019.0,2148661248.0,2155140132.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,41.3,7.502,34.457,353.0,197.0,49.0,2149279058.0,2147590738.0,2148574281.0,2154646482.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,42.4,7.503,34.458,353.0,195.0,52.0,2149097581.0,2147544438.0,2148435419.0,2154001526.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,43.0,7.503,34.457,353.0,195.0,52.0,2149097581.0,2147544438.0,2148435419.0,2154001526.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,44.1,7.503,34.458,355.0,193.0,49.0,2148879497.0,2147496265.0,2148276379.0,2153233435.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,44.5,7.503,34.458,355.0,193.0,49.0,2148879497.0,2147496265.0,2148276379.0,2153233435.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,45.6,7.503,34.457,357.0,198.0,50.0,2148722285.0,2147465938.0,2148164169.0,2152642669.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,46.6,7.502,34.457,353.0,189.0,50.0,2148617014.0,2147446765.0,2148101430.0,2152255990.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,47.4,7.5,34.457,343.0,184.0,50.0,2148617014.0,2147446765.0,2148101430.0,2152255990.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,48.0,7.494,34.459,343.0,184.0,50.0,2148558857.0,2147444324.0,2148074477.0,2152006244.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,48.7,7.494,34.459,324.0,178.0,52.0,2148513737.0,2147439908.0,2148053266.0,2151825865.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,49.5,7.48,34.461,309.0,175.0,54.0,2148451392.0,2147430729.0,2148015835.0,2151589595.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,49.7,7.48,34.461,309.0,175.0,54.0,2148451392.0,2147430729.0,2148015835.0,2151589595.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,50.5,7.456,34.461,298.0,173.0,50.0,2148379456.0,2147415808.0,2147958518.0,2151285988.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,51.1,7.456,34.461,275.0,176.0,50.0,2148328301.0,2147409700.0,2147940928.0,2151104905.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,51.7,7.418,34.461,273.0,173.0,50.0,2148302436.0,2147405513.0,2147926162.0,2150998034.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,52.0,7.418,34.461,273.0,173.0,50.0,2148302436.0,2147405513.0,2147926162.0,2150998034.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,52.7,7.359,34.464,263.0,167.0,50.0,2148276397.0,2147407506.0,2147922797.0,2150891913.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,53.4,7.337,34.461,256.0,166.0,50.0,2148234203.0,2147401014.0,2147891035.0,2150719707.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,54.1,7.238,34.46,244.0,164.0,50.0,2148201179.0,2147395026.0,2147875721.0,2150590235.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,54.7,7.238,34.46,236.0,162.0,50.0,2148177097.0,2147394560.0,2147862080.0,2150494381.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,55.3,7.028,34.466,217.0,153.0,51.0,2148145865.0,2147392996.0,2147856073.0,2150369261.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,55.6,7.028,34.466,217.0,153.0,51.0,2148145865.0,2147392996.0,2147856073.0,2150369261.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,56.3,6.678,34.487,206.0,189.0,52.0,2148118738.0,2147388480.0,2147836909.0,2150256000.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,57.0,6.678,34.487,170.0,201.0,50.0,2148104704.0,2147392256.0,2147832274.0,2150186358.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,57.7,6.098,34.536,148.0,154.0,52.0,2148071524.0,2147385691.0,2147815670.0,2150062235.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,58.0,6.098,34.536,148.0,154.0,52.0,2148071524.0,2147385691.0,2147815670.0,2150062235.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,58.8,5.552,34.555,125.0,142.0,53.0,2148043328.0,2147384237.0,2147806134.0,2149969691.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,59.5,5.085,34.572,111.0,125.0,52.0,2148043328.0,2147384237.0,2147806134.0,2149969691.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,60.1,5.085,34.572,111.0,125.0,52.0,2148035236.0,2147382774.0,2147805906.0,2149921901.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,61.0,4.507,34.601,94.0,117.0,51.0,2148010340.0,2147378230.0,2147789586.0,2149825060.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,61.5,4.231,34.622,94.0,117.0,51.0,2148010340.0,2147378230.0,2147789586.0,2149825060.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,62.2,4.262,34.627,88.0,110.0,50.0,2147989961.0,2147376786.0,2147778532.0,2149741705.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,63.1,4.302,34.632,90.0,132.0,51.0,2147977600.0,2147374582.0,2147773513.0,2149685504.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,64.2,4.361,34.642,91.0,110.0,53.0,2147961938.0,2147376265.0,2147765842.0,2149615369.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,65.4,4.289,34.656,78.0,106.0,52.0,2147948150.0,2147373522.0,2147764598.0,2149570294.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,66.5,4.181,34.658,74.0,103.0,52.0,2147940553.0,2147373394.0,2147756763.0,2149527094.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,66.8,4.181,34.658,74.0,103.0,52.0,2147940553.0,2147373394.0,2147756763.0,2149527094.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,67.7,4.005,34.673,67.0,96.0,51.0,2147923565.0,2147375817.0,2147752466.0,2149461732.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,68.3,3.901,34.663,65.0,94.0,51.0,2147923565.0,2147375817.0,2147752466.0,2149461732.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,69.0,4.15,34.692,65.0,94.0,51.0,2147915529.0,2147374025.0,2147750198.0,2149433270.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,69.9,4.15,34.692,66.0,100.0,52.0,2147909449.0,2147373284.0,2147749659.0,2149406765.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,70.5,4.178,34.704,67.0,96.0,55.0,2147900580.0,2147374683.0,2147746514.0,2149369106.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,70.9,4.178,34.704,67.0,96.0,55.0,2147900580.0,2147374683.0,2147746514.0,2149369106.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,71.6,4.217,34.711,68.0,102.0,55.0,2147899712.0,2147369654.0,2147739035.0,2149341632.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,72.4,4.19,34.718,71.0,102.0,52.0,2147891218.0,2147371922.0,2147740845.0,2149322779.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.0,4.19,34.718,72.0,169.0,52.0,2147884580.0,2147375012.0,2147741814.0,2149294171.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.6,4.16,34.717,63.0,95.0,52.0,2147875986.0,2147371053.0,2147729691.0,2149257929.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.9,4.16,34.717,63.0,95.0,52.0,2147875986.0,2147371053.0,2147729691.0,2149257929.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,74.5,4.136,34.718,62.0,94.0,51.0,2147871040.0,2147367936.0,2147731629.0,2149246372.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,75.3,4.13,34.72,61.0,99.0,52.0,2147867264.0,2147372736.0,2147733376.0,2149227346.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,75.5,4.13,34.72,61.0,99.0,52.0,2147867264.0,2147372736.0,2147733376.0,2149227346.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,76.3,4.106,34.725,62.0,97.0,51.0,2147866614.0,2147371885.0,2147729974.0,2149208128.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,76.9,4.106,34.725,59.0,91.0,53.0,2147859940.0,2147368886.0,2147730907.0,2149186075.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,77.5,4.114,34.728,68.0,98.0,51.0,2147859940.0,2147368886.0,2147730907.0,2149186075.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,77.9,4.114,34.728,68.0,98.0,51.0,2147857115.0,2147370560.0,2147729938.0,2149166875.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,78.7,4.096,34.729,58.0,97.0,51.0,2147855186.0,2147369380.0,2147730084.0,2149160512.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,79.5,4.058,34.728,63.0,93.0,51.0,2147853293.0,2147371885.0,2147726006.0,2149148507.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,80.4,4.084,34.733,56.0,95.0,52.0,2147847744.0,2147372132.0,2147727552.0,2149120722.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,81.3,4.054,34.733,56.0,95.0,52.0,2147841901.0,2147370752.0,2147721901.0,2149090980.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,81.9,4.054,34.733,55.0,95.0,51.0,2147839926.0,2147370825.0,2147722587.0,2149073481.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,82.4,4.053,34.738,59.0,94.0,50.0,2147839926.0,2147370825.0,2147722587.0,2149073481.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,83.0,4.065,34.739,59.0,94.0,50.0,2147833225.0,2147368786.0,2147725494.0,2149052306.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,83.6,4.065,34.739,57.0,94.0,51.0,2147830418.0,2147370230.0,2147724626.0,2149027712.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,84.4,4.089,34.744,59.0,95.0,52.0,2147824502.0,2147369133.0,2147720841.0,2149004278.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,84.7,4.089,34.744,59.0,95.0,52.0,2147824502.0,2147369133.0,2147720841.0,2149004278.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,85.5,4.1,34.746,56.0,95.0,51.0,2147818934.0,2147368594.0,2147716699.0,2148984850.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,86.4,4.004,34.743,57.0,95.0,50.0,2147814848.0,2147371163.0,2147721965.0,2148967049.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,87.1,4.004,34.743,59.0,100.0,50.0,2147810633.0,2147371346.0,2147715876.0,2148953618.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,87.7,3.978,34.745,56.0,98.0,52.0,2147809554.0,2147372406.0,2147714715.0,2148937170.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,88.1,3.978,34.745,56.0,98.0,52.0,2147809554.0,2147372406.0,2147714715.0,2148937170.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,88.8,3.993,34.745,57.0,90.0,51.0,2147808896.0,2147368941.0,2147717056.0,2148919835.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,89.3,3.996,34.754,55.0,103.0,50.0,2147808896.0,2147368941.0,2147717056.0,2148919835.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,89.9,4.043,34.761,55.0,103.0,50.0,2147804370.0,2147370697.0,2147714166.0,2148901741.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,90.7,4.043,34.761,55.0,94.0,51.0,2147801481.0,2147371154.0,2147711533.0,2148881197.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,91.5,4.131,34.776,54.0,92.0,52.0,2147800201.0,2147371337.0,2147712768.0,2148870171.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,91.8,4.131,34.776,54.0,92.0,52.0,2147800201.0,2147371337.0,2147712768.0,2148870171.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,92.6,4.191,34.786,51.0,91.0,50.0,2147793179.0,2147369737.0,2147710976.0,2148852068.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,93.5,4.154,34.787,51.0,95.0,50.0,2147798985.0,2147372635.0,2147711076.0,2148834953.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,94.3,4.225,34.799,50.0,93.0,50.0,2147789220.0,2147368694.0,2147712877.0,2148824466.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,94.6,4.225,34.799,50.0,93.0,50.0,2147789220.0,2147368694.0,2147712877.0,2148824466.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,95.5,4.351,34.821,50.0,119.0,50.0,2147790912.0,2147367030.0,2147713782.0,2148814153.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,96.3,4.393,34.825,50.0,90.0,51.0,2147786450.0,2147367771.0,2147715126.0,2148800027.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,96.6,4.393,34.825,50.0,90.0,51.0,2147786450.0,2147367771.0,2147715126.0,2148800027.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,97.5,4.384,34.837,50.0,94.0,50.0,2147781248.0,2147371026.0,2147710921.0,2148779300.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,98.4,4.639,34.865,48.0,91.0,50.0,2147780973.0,2147368320.0,2147710674.0,2148764635.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,99.2,4.652,34.865,49.0,91.0,50.0,2147780306.0,2147367780.0,2147711058.0,2148747904.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,99.5,4.652,34.865,49.0,91.0,50.0,2147780306.0,2147367780.0,2147711058.0,2148747904.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,100.4,4.649,34.867,49.0,89.0,50.0,2147777664.0,2147368868.0,2147708918.0,2148733961.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,101.3,4.641,34.867,46.0,89.0,50.0,2147773659.0,2147370468.0,2147709220.0,2148719680.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,102.2,4.638,34.867,50.0,92.0,51.0,2147772251.0,2147370386.0,2147709522.0,2148704512.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,102.5,4.638,34.867,50.0,92.0,51.0,2147772251.0,2147370386.0,2147709522.0,2148704512.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,103.4,4.675,34.873,46.0,93.0,50.0,2147769197.0,2147369408.0,2147713261.0,2148688045.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,104.2,4.668,34.871,46.0,90.0,51.0,2147771538.0,2147371053.0,2147709778.0,2148679853.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,105.2,4.639,34.873,47.0,94.0,50.0,2147767469.0,2147369609.0,2147707995.0,2148664228.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,105.4,4.639,34.873,47.0,94.0,50.0,2147767469.0,2147369609.0,2147707995.0,2148664228.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,106.4,4.657,34.877,46.0,90.0,50.0,2147761947.0,2147372114.0,2147711652.0,2148647433.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,107.2,4.704,34.883,45.0,92.0,50.0,2147761572.0,2147371136.0,2147708608.0,2148633353.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,108.2,4.699,34.882,45.0,88.0,52.0,2147762916.0,2147371364.0,2147709403.0,2148619812.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,108.5,4.699,34.882,45.0,88.0,52.0,2147762916.0,2147371364.0,2147709403.0,2148619812.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,109.5,4.709,34.883,45.0,88.0,49.0,2147756480.0,2147367981.0,2147709156.0,2148604827.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,110.3,4.712,34.884,46.0,91.0,50.0,2147757952.0,2147370678.0,2147709302.0,2148595373.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,110.7,4.712,34.884,46.0,91.0,50.0,2147757952.0,2147370678.0,2147709302.0,2148595373.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,111.5,4.71,34.884,44.0,89.0,51.0,2147756004.0,2147366957.0,2147704896.0,2148587017.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,112.4,4.699,34.883,44.0,84.0,50.0,2147753545.0,2147370578.0,2147708836.0,2148574345.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,113.3,4.662,34.887,45.0,86.0,49.0,2147750866.0,2147368338.0,2147703808.0,2148567414.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,114.3,4.643,34.874,45.0,90.0,50.0,2147751177.0,2147366619.0,2147708699.0,2148559771.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,115.3,4.641,34.879,45.0,88.0,50.0,2147750180.0,2147367762.0,2147711058.0,2148546349.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,115.6,4.641,34.879,45.0,88.0,50.0,2147750180.0,2147367762.0,2147711058.0,2148546349.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,116.6,4.639,34.878,46.0,89.0,51.0,2147748288.0,2147368777.0,2147708754.0,2148537088.0
