datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-08 15:30:04,56.92613166666666,-42.751206,0.4,8.331,34.732,nan,nan,nan,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,0.9,8.328,34.743,85.0,176.0,8.0,2457530111.0,2423852662.0,2466180575.0,2561173773.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,1.3,8.317,34.753,66.0,147.0,78.0,2332853952.0,2363773485.0,2402334134.0,2454507538.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,1.6,8.324,34.753,100.0,207.0,50.0,2332853952.0,2363773485.0,2402334134.0,2454507538.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,1.8,8.316,34.754,92.0,200.0,50.0,2332853952.0,2363773485.0,2402334134.0,2454507538.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,2.1,8.308,34.753,138.0,203.0,52.0,2349278966.0,2371821275.0,2425445366.0,2502962304.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,2.5,8.312,34.752,79.0,133.0,79.0,2349278966.0,2371821275.0,2425445366.0,2502962304.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,2.9,8.314,34.752,111.0,137.0,34.0,2349278966.0,2371821275.0,2425445366.0,2502962304.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,3.4,8.312,34.752,266.0,212.0,34.0,2355562624.0,2378781988.0,2439666422.0,2534617298.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,3.8,8.313,34.752,126.0,161.0,53.0,2355562624.0,2378781988.0,2439666422.0,2534617298.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,4.3,8.315,34.751,118.0,157.0,50.0,2305693632.0,2340950674.0,2399150820.0,2487523574.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,4.6,8.317,34.753,117.0,133.0,51.0,2305693632.0,2340950674.0,2399150820.0,2487523574.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,5.1,8.319,34.752,159.0,209.0,57.0,2263338605.0,2294271780.0,2335398729.0,2403985179.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,5.6,8.317,34.753,114.0,162.0,47.0,2263338605.0,2294271780.0,2335398729.0,2403985179.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,6.1,8.31,34.753,80.0,126.0,48.0,2263338605.0,2294271780.0,2335398729.0,2403985179.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,6.6,8.308,34.751,102.0,135.0,53.0,2223558985.0,2251183094.0,2286230482.0,2340331245.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,7.2,8.306,34.754,133.0,145.0,51.0,2223558985.0,2251183094.0,2286230482.0,2340331245.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,7.6,8.31,34.754,84.0,131.0,55.0,2228576402.0,2250916854.0,2278756937.0,2336457499.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,8.1,8.312,34.753,138.0,156.0,50.0,2228576402.0,2250916854.0,2278756937.0,2336457499.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,8.6,8.311,34.753,153.0,138.0,50.0,2228576402.0,2250916854.0,2278756937.0,2336457499.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,9.2,8.315,34.752,114.0,288.0,55.0,2234851337.0,2253114294.0,2298132982.0,2376222774.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,9.7,8.317,34.753,114.0,288.0,55.0,2234851337.0,2253114294.0,2298132982.0,2376222774.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,10.6,8.316,34.753,106.0,143.0,58.0,2209724169.0,2226860416.0,2259631826.0,2314148726.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,11.6,8.309,34.753,318.0,235.0,56.0,2209724169.0,2226860416.0,2259631826.0,2314148726.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,12.3,8.308,34.753,318.0,235.0,56.0,2222365138.0,2234031250.0,2276027126.0,2351944393.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,13.4,8.308,34.754,103.0,143.0,52.0,2204917449.0,2214019940.0,2247734198.0,2309019648.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,14.5,8.308,34.754,130.0,163.0,54.0,2206684845.0,2213142198.0,2248533412.0,2315393664.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,15.1,8.308,34.753,130.0,163.0,54.0,2206684845.0,2213142198.0,2248533412.0,2315393664.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,16.0,8.308,34.753,119.0,125.0,54.0,2198175168.0,2202474806.0,2234667611.0,2296728969.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,16.6,8.307,34.753,119.0,125.0,54.0,2198175168.0,2202474806.0,2234667611.0,2296728969.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,17.5,8.305,34.752,120.0,137.0,53.0,2188372918.0,2191364123.0,2218333074.0,2271901723.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,18.5,8.304,34.754,217.0,257.0,50.0,2179409024.0,2181801353.0,2203966299.0,2247218779.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,19.5,8.304,34.753,333.0,147.0,56.0,2188460288.0,2186580306.0,2215741101.0,2277175058.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,20.0,8.304,34.753,333.0,147.0,56.0,2188460288.0,2186580306.0,2215741101.0,2277175058.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,21.1,8.305,34.754,271.0,160.0,55.0,2182585709.0,2180045686.0,2205556480.0,2260728210.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,21.7,8.309,34.753,271.0,160.0,55.0,2182585709.0,2180045686.0,2205556480.0,2260728210.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,22.7,8.309,34.753,217.0,142.0,53.0,2182396306.0,2178045019.0,2203762468.0,2261183844.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,23.8,8.308,34.753,260.0,128.0,52.0,2176534729.0,2173169892.0,2194875465.0,2243803337.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,24.4,8.305,34.753,260.0,128.0,52.0,2176534729.0,2173169892.0,2194875465.0,2243803337.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,25.3,8.303,34.754,194.0,127.0,52.0,2172095478.0,2168225024.0,2187254390.0,2231601536.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,26.2,8.305,34.753,236.0,162.0,54.0,2169296932.0,2165210212.0,2182248064.0,2223569563.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,26.7,8.305,34.753,236.0,162.0,54.0,2169296932.0,2165210212.0,2182248064.0,2223569563.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,27.7,8.306,34.754,261.0,130.0,53.0,2167677440.0,2163244050.0,2179323803.0,2219236288.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,28.6,8.304,34.753,238.0,127.0,52.0,2166011913.0,2161532909.0,2176347355.0,2214155474.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,29.4,8.307,34.753,282.0,139.0,57.0,2166011913.0,2161532909.0,2176347355.0,2214155474.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,30.0,8.307,34.753,282.0,139.0,57.0,2164395757.0,2159732160.0,2173346029.0,2208814080.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,30.9,8.31,34.753,217.0,130.0,53.0,2164395346.0,2159061869.0,2172827638.0,2210224658.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,31.6,8.307,34.753,198.0,146.0,50.0,2164395346.0,2159061869.0,2172827638.0,2210224658.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,32.2,8.306,34.754,198.0,146.0,50.0,2163514240.0,2158241517.0,2171314285.0,2207476882.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,33.1,8.307,34.752,348.0,132.0,54.0,2163153846.0,2157918244.0,2170670098.0,2206052653.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,34.3,8.308,34.753,245.0,150.0,53.0,2162558473.0,2157354733.0,2169587053.0,2203880448.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,35.4,8.312,34.754,331.0,144.0,53.0,2161071396.0,2155860105.0,2166962569.0,2199533988.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,35.7,8.312,34.754,331.0,144.0,53.0,2161071396.0,2155860105.0,2166962569.0,2199533988.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,36.5,8.31,34.753,264.0,186.0,54.0,2160704795.0,2155602724.0,2166383241.0,2198111241.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,37.3,8.312,34.752,251.0,129.0,56.0,2159698806.0,2154572781.0,2164634953.0,2195304091.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,37.9,8.312,34.752,219.0,133.0,57.0,2158708708.0,2153729764.0,2163023570.0,2191996379.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,38.5,8.303,34.753,236.0,165.0,50.0,2157717952.0,2152933476.0,2161413184.0,2188744640.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,39.1,8.299,34.752,245.0,132.0,52.0,2157316827.0,2152883419.0,2161087899.0,2186960045.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,39.5,8.299,34.752,360.0,143.0,55.0,2157316827.0,2152883419.0,2161087899.0,2186960045.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,39.9,8.299,34.752,360.0,143.0,55.0,2157073737.0,2152970797.0,2160940251.0,2185596708.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,40.5,8.295,34.752,249.0,136.0,53.0,2156027474.0,2151988589.0,2159187693.0,2182354395.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,41.1,8.29,34.752,559.0,231.0,53.0,2155755730.0,2151705517.0,2158646793.0,2181587510.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,41.6,8.29,34.752,238.0,158.0,53.0,2156264731.0,2152150592.0,2159515355.0,2183173202.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,42.3,8.295,34.748,242.0,128.0,53.0,2155278756.0,2151459364.0,2158027401.0,2179646354.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,42.6,8.295,34.748,485.0,141.0,51.0,2155278756.0,2151459364.0,2158027401.0,2179646354.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,43.0,8.295,34.748,485.0,141.0,51.0,2154314605.0,2150736182.0,2156521289.0,2176401709.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,43.7,8.263,34.745,783.0,269.0,51.0,2154254363.0,2150764891.0,2156502592.0,2176031561.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,44.3,8.247,34.739,365.0,144.0,53.0,2153896237.0,2150515766.0,2155931529.0,2174681892.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,44.9,8.247,34.739,251.0,131.0,52.0,2153011556.0,2149998226.0,2154714770.0,2171363200.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,45.5,8.231,34.731,481.0,200.0,54.0,2153630701.0,2150336850.0,2155529069.0,2173644781.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,46.0,8.052,34.723,232.0,127.0,54.0,2153310994.0,2150181540.0,2155095296.0,2172401956.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,46.3,8.052,34.723,232.0,127.0,54.0,2153310994.0,2150181540.0,2155095296.0,2172401956.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,46.8,8.052,34.723,304.0,142.0,53.0,2152655981.0,2149651913.0,2154022966.0,2170185810.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,47.3,7.524,34.728,255.0,130.0,52.0,2152508598.0,2149525467.0,2153724178.0,2169668324.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,47.9,7.524,34.728,260.0,149.0,55.0,2152403163.0,2149442870.0,2153524964.0,2169209654.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,48.4,7.325,34.714,238.0,127.0,55.0,2152403163.0,2149442870.0,2153524964.0,2169209654.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,48.8,7.325,34.714,238.0,127.0,55.0,2152329846.0,2149376768.0,2153380406.0,2169016256.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,49.5,6.72,34.734,232.0,111.0,55.0,2152220736.0,2149223350.0,2153085668.0,2168751094.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,50.4,6.131,34.75,236.0,109.0,56.0,2151618889.0,2148896676.0,2152268141.0,2166352027.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,50.6,6.131,34.75,236.0,109.0,56.0,2151618889.0,2148896676.0,2152268141.0,2166352027.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,51.6,5.85,34.756,223.0,110.0,59.0,2151469842.0,2148794624.0,2152016713.0,2165764772.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,52.4,5.624,34.766,223.0,109.0,58.0,2151121536.0,2148597412.0,2151520502.0,2164412553.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,53.4,5.543,34.763,289.0,115.0,59.0,2150782939.0,2148399579.0,2151024320.0,2163123894.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,53.6,5.543,34.763,289.0,115.0,59.0,2150782939.0,2148399579.0,2151024320.0,2163123894.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,54.6,5.34,34.771,219.0,108.0,56.0,2150691419.0,2148365677.0,2150903515.0,2162614985.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,55.4,5.228,34.773,220.0,105.0,58.0,2150697280.0,2148359433.0,2150865682.0,2162633371.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,56.3,5.192,34.776,223.0,103.0,58.0,2150511981.0,2148246884.0,2150570550.0,2161979401.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,56.5,5.192,34.776,223.0,103.0,58.0,2150511981.0,2148246884.0,2150570550.0,2161979401.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,57.4,5.166,34.776,224.0,101.0,58.0,2150178715.0,2148073508.0,2150112365.0,2160617481.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,58.1,5.135,34.778,224.0,101.0,56.0,2150083245.0,2148020681.0,2149959643.0,2160254354.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,58.6,5.135,34.778,222.0,103.0,57.0,2150083245.0,2148020681.0,2149959643.0,2160254354.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,59.2,5.097,34.778,222.0,103.0,57.0,2150121856.0,2147993206.0,2149915264.0,2160511817.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,60.0,5.097,34.778,221.0,99.0,59.0,2149980571.0,2147905856.0,2149689225.0,2159973330.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,60.5,5.049,34.781,205.0,99.0,57.0,2149980571.0,2147905856.0,2149689225.0,2159973330.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,61.1,5.021,34.782,205.0,99.0,57.0,2149885202.0,2147859593.0,2149544749.0,2159572434.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,61.8,5.021,34.782,208.0,99.0,56.0,2149791314.0,2147811812.0,2149409536.0,2159184274.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,62.4,4.982,34.782,218.0,101.0,57.0,2149791314.0,2147811812.0,2149409536.0,2159184274.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,62.9,4.982,34.782,218.0,101.0,57.0,2149568822.0,2147737389.0,2149157696.0,2158166985.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,63.6,4.951,34.783,215.0,99.0,57.0,2149516708.0,2147714249.0,2149092086.0,2157969883.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,64.5,4.953,34.787,223.0,101.0,56.0,2149423232.0,2147680594.0,2148972297.0,2157563117.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,64.7,4.953,34.787,223.0,101.0,56.0,2149423232.0,2147680594.0,2148972297.0,2157563117.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,65.6,4.955,34.786,220.0,98.0,56.0,2149284406.0,2147635456.0,2148828955.0,2156929956.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,66.4,4.955,34.786,223.0,98.0,56.0,2149140370.0,2147602486.0,2148700406.0,2156206208.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,67.3,4.946,34.788,231.0,98.0,57.0,2148974454.0,2147569334.0,2148563529.0,2155393910.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,67.5,4.946,34.788,231.0,98.0,57.0,2148974454.0,2147569334.0,2148563529.0,2155393910.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,68.4,4.932,34.788,239.0,99.0,56.0,2148972489.0,2147566921.0,2148552667.0,2155365632.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,69.1,4.905,34.792,243.0,111.0,59.0,2148914130.0,2147551213.0,2148497673.0,2155065654.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,69.6,4.905,34.792,243.0,111.0,59.0,2148914130.0,2147551213.0,2148497673.0,2155065654.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,70.3,4.869,34.793,247.0,108.0,56.0,2148810669.0,2147517065.0,2148384374.0,2154623149.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,71.0,4.869,34.793,230.0,100.0,58.0,2148723081.0,2147502957.0,2148317979.0,2154174354.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,71.7,4.858,34.791,227.0,100.0,57.0,2148723081.0,2147502957.0,2148317979.0,2154174354.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,72.2,4.849,34.79,227.0,100.0,57.0,2148734052.0,2147499044.0,2148303753.0,2154232347.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,72.9,4.849,34.79,223.0,103.0,58.0,2148697225.0,2147485376.0,2148262930.0,2154058697.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,73.3,4.831,34.791,223.0,103.0,58.0,2148697225.0,2147485376.0,2148262930.0,2154058697.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,74.1,4.8,34.794,221.0,98.0,57.0,2148632932.0,2147472009.0,2148204388.0,2153732507.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,74.9,4.8,34.794,196.0,98.0,56.0,2148559817.0,2147454427.0,2148155812.0,2153369307.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,75.6,4.765,34.794,176.0,97.0,58.0,2148559817.0,2147454427.0,2148155812.0,2153369307.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,76.1,4.71,34.798,176.0,97.0,58.0,2148490148.0,2147445202.0,2148105453.0,2152973915.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,76.9,4.71,34.798,170.0,96.0,58.0,2148477650.0,2147441289.0,2148088073.0,2152918573.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,77.3,4.705,34.799,170.0,96.0,58.0,2148477650.0,2147441289.0,2148088073.0,2152918573.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,78.1,4.705,34.799,168.0,94.0,55.0,2148406665.0,2147431094.0,2148038326.0,2152552749.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,78.9,4.705,34.796,167.0,95.0,58.0,2148341970.0,2147424630.0,2148002413.0,2152184009.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,79.4,4.705,34.796,167.0,95.0,58.0,2148341970.0,2147424630.0,2148002413.0,2152184009.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,80.1,4.705,34.797,167.0,95.0,58.0,2148407469.0,2147433142.0,2148034779.0,2152539346.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,80.9,4.705,34.797,169.0,95.0,56.0,2148342774.0,2147418788.0,2147984932.0,2152216740.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,81.4,4.705,34.794,165.0,95.0,56.0,2148342774.0,2147418788.0,2147984932.0,2152216740.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,82.0,4.685,34.792,165.0,95.0,56.0,2148233298.0,2147408146.0,2147923510.0,2151616228.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,82.8,4.685,34.792,151.0,94.0,57.0,2148249700.0,2147405485.0,2147927780.0,2151716278.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,83.5,4.621,34.795,144.0,92.0,57.0,2148249700.0,2147405485.0,2147927780.0,2151716278.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,84.1,4.535,34.792,144.0,92.0,57.0,2148233179.0,2147400832.0,2147910884.0,2151620589.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,85.0,4.535,34.792,138.0,94.0,57.0,2148152173.0,2147393883.0,2147871606.0,2151161645.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,85.7,4.428,34.793,116.0,98.0,57.0,2148160301.0,2147398564.0,2147877723.0,2151203465.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,86.2,4.355,34.792,116.0,98.0,57.0,2148160301.0,2147398564.0,2147877723.0,2151203465.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,87.0,4.355,34.792,94.0,91.0,56.0,2148164233.0,2147394569.0,2147872512.0,2151249316.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,87.6,4.329,34.797,84.0,90.0,59.0,2148164233.0,2147394569.0,2147872512.0,2151249316.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,88.3,4.27,34.795,84.0,90.0,59.0,2148115538.0,2147388726.0,2147846893.0,2150977837.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,89.2,4.19,34.804,77.0,91.0,59.0,2148089078.0,2147386852.0,2147832758.0,2150835840.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,90.3,4.167,34.808,72.0,92.0,59.0,2148098669.0,2147389284.0,2147840640.0,2150871616.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,90.6,4.167,34.808,72.0,92.0,59.0,2148098669.0,2147389284.0,2147840640.0,2150871616.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,91.6,4.144,34.811,69.0,96.0,56.0,2148091968.0,2147384658.0,2147828882.0,2150840301.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,92.5,4.133,34.814,65.0,90.0,59.0,2148056585.0,2147385472.0,2147808036.0,2150662281.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,93.4,4.117,34.816,64.0,92.0,59.0,2148031835.0,2147383606.0,2147794486.0,2150476233.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,93.8,4.117,34.816,64.0,92.0,59.0,2148031835.0,2147383606.0,2147794486.0,2150476233.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,94.7,4.1,34.82,61.0,95.0,57.0,2148022875.0,2147379044.0,2147789760.0,2150449984.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,95.5,4.076,34.821,58.0,90.0,58.0,2148022875.0,2147379044.0,2147789760.0,2150449984.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,96.1,4.063,34.822,58.0,90.0,58.0,2148006628.0,2147378870.0,2147785417.0,2150379154.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,97.0,4.063,34.822,58.0,91.0,57.0,2147995538.0,2147378176.0,2147782637.0,2150263844.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,97.5,4.037,34.828,58.0,91.0,57.0,2147995538.0,2147378176.0,2147782637.0,2150263844.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,98.4,4.031,34.828,57.0,89.0,59.0,2147994477.0,2147375716.0,2147776905.0,2150273645.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,99.5,4.025,34.83,56.0,89.0,57.0,2147983414.0,2147377152.0,2147769115.0,2150221833.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,100.4,4.013,34.832,53.0,92.0,58.0,2147963730.0,2147374994.0,2147761618.0,2150117869.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,101.3,4.009,34.834,55.0,93.0,58.0,2147951433.0,2147377088.0,2147759634.0,2150010386.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,101.6,4.009,34.834,55.0,93.0,58.0,2147951433.0,2147377088.0,2147759634.0,2150010386.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,102.4,3.999,34.835,54.0,92.0,60.0,2147944548.0,2147374345.0,2147758564.0,2149971474.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,103.1,3.989,34.836,52.0,93.0,59.0,2147942518.0,2147376512.0,2147755584.0,2149965001.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,103.4,3.989,34.836,52.0,93.0,59.0,2147942518.0,2147376512.0,2147755584.0,2149965001.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,103.9,3.989,34.836,56.0,89.0,56.0,2147928704.0,2147375277.0,2147751021.0,2149880073.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,104.6,3.984,34.837,54.0,91.0,58.0,2147920512.0,2147372342.0,2147748918.0,2149817142.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,105.3,3.979,34.837,51.0,91.0,57.0,2147920310.0,2147373869.0,2147748397.0,2149814957.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,105.9,3.979,34.837,52.0,90.0,58.0,2147916352.0,2147375835.0,2147742921.0,2149789248.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,106.5,3.972,34.838,52.0,90.0,59.0,2147913801.0,2147375808.0,2147744841.0,2149761536.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,106.8,3.972,34.838,52.0,90.0,59.0,2147913801.0,2147375808.0,2147744841.0,2149761536.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,107.5,3.967,34.839,53.0,91.0,60.0,2147908160.0,2147374573.0,2147740717.0,2149735140.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,108.2,3.947,34.84,50.0,98.0,58.0,2147905380.0,2147373805.0,2147738523.0,2149717769.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,108.9,3.947,34.84,51.0,90.0,59.0,2147895588.0,2147372644.0,2147736905.0,2149651428.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,109.5,3.934,34.841,52.0,91.0,56.0,2147886729.0,2147373513.0,2147735606.0,2149603108.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,109.8,3.934,34.841,52.0,91.0,56.0,2147886729.0,2147373513.0,2147735606.0,2149603108.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,110.5,3.922,34.843,50.0,89.0,58.0,2147892800.0,2147372498.0,2147739273.0,2149635702.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,111.2,3.912,34.845,53.0,90.0,58.0,2147878902.0,2147374720.0,2147734875.0,2149570852.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,111.6,3.912,34.845,50.0,92.0,59.0,2147878902.0,2147374720.0,2147734875.0,2149570852.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,112.1,3.91,34.843,50.0,92.0,59.0,2147876982.0,2147373933.0,2147732361.0,2149534573.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,112.7,3.91,34.843,52.0,93.0,57.0,2147872685.0,2147372918.0,2147735780.0,2149534253.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,113.4,3.904,34.843,50.0,93.0,58.0,2147865261.0,2147375113.0,2147731154.0,2149476973.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,114.2,3.886,34.844,50.0,96.0,57.0,2147864576.0,2147375451.0,2147732406.0,2149460288.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,114.5,3.886,34.844,50.0,96.0,57.0,2147864576.0,2147375451.0,2147732406.0,2149460288.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,115.1,3.871,34.845,51.0,88.0,56.0,2147865508.0,2147374619.0,2147730614.0,2149475940.0
