datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.0,nan,nan,302.0,519.0,50.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.2,nan,nan,271.0,539.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.5,6.357,34.712,319.0,695.0,53.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.9,6.357,34.712,284.0,375.0,51.0,2436998449.0,2425503912.0,2463209426.0,2546895419.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,1.4,6.351,34.718,287.0,459.0,55.0,2468438144.0,2451077184.0,2503410130.0,2631864384.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,1.6,6.344,34.724,323.0,388.0,52.0,2468438144.0,2451077184.0,2503410130.0,2631864384.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,2.0,6.329,34.725,341.0,462.0,50.0,2468438144.0,2451077184.0,2503410130.0,2631864384.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,2.3,6.341,34.725,393.0,402.0,57.0,2281556818.0,2296548370.0,2315976566.0,2368412224.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,2.6,6.342,34.725,396.0,455.0,51.0,2281556818.0,2296548370.0,2315976566.0,2368412224.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,3.0,6.345,34.725,341.0,658.0,59.0,2315466898.0,2319109970.0,2348873728.0,2440837120.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,3.3,6.342,34.725,435.0,418.0,50.0,2315466898.0,2319109970.0,2348873728.0,2440837120.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,3.6,6.344,34.723,475.0,434.0,54.0,2315466898.0,2319109970.0,2348873728.0,2440837120.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.0,6.341,34.725,391.0,595.0,54.0,2295974052.0,2297961060.0,2325693796.0,2410504256.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.3,6.341,34.726,433.0,443.0,53.0,2295974052.0,2297961060.0,2325693796.0,2410504256.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.6,6.341,34.725,442.0,362.0,57.0,2280422976.0,2275837257.0,2301141430.0,2385841737.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.9,6.341,34.725,487.0,377.0,58.0,2280422976.0,2275837257.0,2301141430.0,2385841737.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,5.3,6.341,34.725,441.0,351.0,51.0,2280422976.0,2275837257.0,2301141430.0,2385841737.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,5.7,6.34,34.725,494.0,487.0,58.0,2247874194.0,2242983003.0,2261339721.0,2333709833.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,6.0,6.338,34.725,439.0,374.0,53.0,2247874194.0,2242983003.0,2261339721.0,2333709833.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,6.3,6.336,34.726,496.0,481.0,53.0,2247874194.0,2242983003.0,2261339721.0,2333709833.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,6.7,6.339,34.725,722.0,429.0,61.0,2225221494.0,2218423378.0,2232278089.0,2295481545.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,7.0,6.342,34.724,661.0,572.0,55.0,2225221494.0,2218423378.0,2232278089.0,2295481545.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,7.3,6.342,34.725,674.0,625.0,51.0,2228715062.0,2220700096.0,2235431250.0,2299545517.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,7.5,6.342,34.725,545.0,404.0,53.0,2228715062.0,2220700096.0,2235431250.0,2299545517.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.0,6.342,34.726,763.0,422.0,56.0,2219174628.0,2211137892.0,2223547547.0,2282200256.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.2,6.341,34.725,840.0,501.0,68.0,2219174628.0,2211137892.0,2223547547.0,2282200256.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.6,6.336,34.726,1434.0,483.0,53.0,2212062665.0,2201650614.0,2212545590.0,2269221248.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.8,6.339,34.725,996.0,478.0,55.0,2212062665.0,2201650614.0,2212545590.0,2269221248.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,9.1,6.33,34.726,1079.0,466.0,57.0,2212062665.0,2201650614.0,2212545590.0,2269221248.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,9.4,6.333,34.725,1351.0,384.0,55.0,2195931026.0,2185379446.0,2192629357.0,2239606125.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,9.8,6.333,34.725,1146.0,535.0,50.0,2195931026.0,2185379446.0,2192629357.0,2239606125.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,10.5,6.326,34.725,1266.0,585.0,52.0,2193490029.0,2182393252.0,2189224000.0,2233685732.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,11.3,6.335,34.724,1264.0,366.0,52.0,2167330203.0,2164093129.0,2166429385.0,2185782390.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,12.1,6.335,34.724,1124.0,447.0,52.0,2161173979.0,2159175058.0,2160595355.0,2174117824.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,12.9,6.335,34.724,1539.0,629.0,50.0,2158170624.0,2156133842.0,2157205942.0,2168221769.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,13.7,6.336,34.723,1104.0,443.0,50.0,2156900909.0,2154612562.0,2155574546.0,2165648292.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,15.3,6.299,34.721,1480.0,505.0,51.0,2154159515.0,2152153865.0,2152839634.0,2160360621.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,16.1,6.209,34.727,1359.0,351.0,54.0,2153479616.0,2151293449.0,2151943908.0,2158917869.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,16.9,6.209,34.727,1138.0,335.0,48.0,2153338861.0,2151251218.0,2151885641.0,2158715364.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,17.7,6.115,34.731,1132.0,372.0,50.0,2152214601.0,2150183250.0,2150761526.0,2156551890.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,18.6,6.06,34.733,1015.0,317.0,51.0,2151821348.0,2149792164.0,2150358308.0,2155819693.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,20.3,5.979,34.736,576.0,325.0,50.0,2151583725.0,2149409234.0,2150011876.0,2155398464.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,21.3,5.94,34.739,727.0,343.0,50.0,2150829769.0,2148845504.0,2149396827.0,2154000749.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,22.3,5.92,34.738,593.0,345.0,53.0,2150670592.0,2148723922.0,2149279625.0,2153763556.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,23.2,5.865,34.741,620.0,393.0,51.0,2150287981.0,2148484571.0,2149016493.0,2153071268.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,24.3,5.797,34.746,595.0,290.0,50.0,2149859913.0,2148198710.0,2148704146.0,2152290377.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,25.3,5.684,34.767,635.0,351.0,50.0,2149828818.0,2148196626.0,2148709997.0,2152300507.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,26.3,5.631,34.767,493.0,314.0,51.0,2149637705.0,2148074258.0,2148571803.0,2151965686.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,27.6,5.531,34.772,508.0,310.0,49.0,2150343277.0,2148171081.0,2148749184.0,2153237540.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,28.7,5.475,34.776,451.0,288.0,50.0,2151081078.0,2148290861.0,2148958043.0,2154614345.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,29.8,5.448,34.777,440.0,285.0,50.0,2150594038.0,2148140854.0,2148765046.0,2153799469.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,31.0,5.425,34.777,433.0,277.0,50.0,2149521673.0,2147875702.0,2148391277.0,2151864768.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,32.2,5.389,34.777,431.0,261.0,50.0,2149930779.0,2147915593.0,2148475949.0,2152645979.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,33.3,5.351,34.78,355.0,245.0,51.0,2149565220.0,2147812909.0,2148343561.0,2151995245.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,34.5,5.338,34.78,356.0,248.0,50.0,2149406098.0,2147745810.0,2148257773.0,2151719094.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,35.8,5.305,34.781,348.0,256.0,50.0,2148611355.0,2147561179.0,2147988973.0,2150176923.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,37.0,5.278,34.783,338.0,277.0,50.0,2148304484.0,2147489746.0,2147887085.0,2149580160.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,38.3,5.249,34.781,331.0,274.0,50.0,2148301952.0,2147488237.0,2147881865.0,2149604763.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,39.6,5.235,34.78,321.0,264.0,50.0,2148138249.0,2147450962.0,2147832118.0,2149278537.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,40.8,5.205,34.781,280.0,280.0,50.0,2148355894.0,2147476224.0,2147882523.0,2149752658.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,42.1,5.144,34.785,250.0,243.0,50.0,2148388278.0,2147468452.0,2147876745.0,2149826532.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,43.3,5.073,34.784,236.0,226.0,50.0,2148295872.0,2147454409.0,2147855524.0,2149654006.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,44.6,5.019,34.787,219.0,212.0,50.0,2148210322.0,2147434340.0,2147828854.0,2149485202.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,45.8,5.014,34.787,217.0,209.0,50.0,2148048146.0,2147412589.0,2147782272.0,2149142509.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,47.0,5.017,34.786,225.0,189.0,48.0,2147983872.0,2147399881.0,2147767945.0,2149009572.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,48.2,4.975,34.787,211.0,197.0,50.0,2147942729.0,2147393764.0,2147755099.0,2148926235.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,49.4,4.946,34.788,212.0,193.0,50.0,2147876041.0,2147380745.0,2147743771.0,2148768813.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,50.6,4.928,34.787,196.0,199.0,50.0,2147863707.0,2147383387.0,2147736146.0,2148742217.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,51.7,4.915,34.787,215.0,346.0,50.0,2147856987.0,2147378413.0,2147738176.0,2148738788.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,52.7,4.91,34.786,199.0,209.0,50.0,2147835657.0,2147380004.0,2147731739.0,2148685558.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,53.7,4.904,34.784,199.0,209.0,50.0,2147835657.0,2147380004.0,2147731739.0,2148685558.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,55.5,4.736,34.793,164.0,180.0,49.0,2147817161.0,2147369984.0,2147726473.0,2148644662.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,56.6,4.689,34.795,154.0,175.0,50.0,2147825398.0,2147374290.0,2147723510.0,2148669824.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,57.7,4.66,34.797,148.0,258.0,48.0,2147810276.0,2147369782.0,2147720841.0,2148643163.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,58.7,4.637,34.798,148.0,258.0,48.0,2147810276.0,2147369782.0,2147720841.0,2148643163.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,59.6,4.631,34.799,138.0,172.0,49.0,2147805787.0,2147369453.0,2147723373.0,2148619273.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,60.6,4.629,34.798,141.0,173.0,52.0,2147800502.0,2147368329.0,2147722340.0,2148615104.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,61.8,4.621,34.799,134.0,171.0,50.0,2147829184.0,2147372452.0,2147721993.0,2148697069.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,62.9,4.605,34.799,140.0,167.0,48.0,2147801792.0,2147369417.0,2147717997.0,2148625152.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,64.1,4.593,34.8,132.0,167.0,50.0,2147788461.0,2147370093.0,2147712777.0,2148597668.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,65.3,4.577,34.8,137.0,250.0,50.0,2147782244.0,2147364873.0,2147712521.0,2148569508.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,66.4,4.571,34.8,127.0,171.0,52.0,2147771062.0,2147365686.0,2147709467.0,2148550281.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,67.5,4.561,34.8,121.0,203.0,50.0,2147774948.0,2147365366.0,2147712256.0,2148564160.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,68.6,4.548,34.801,118.0,161.0,49.0,2147780269.0,2147364160.0,2147715840.0,2148595949.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,69.7,4.503,34.804,112.0,160.0,51.0,2147770624.0,2147368420.0,2147710326.0,2148551232.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,70.9,4.479,34.805,116.0,158.0,50.0,2147767597.0,2147367158.0,2147716251.0,2148556141.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,72.1,4.462,34.806,109.0,157.0,50.0,2147763282.0,2147366820.0,2147714642.0,2148529444.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,73.3,4.45,34.807,110.0,154.0,50.0,2147759149.0,2147365421.0,2147711323.0,2148521792.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,74.4,4.429,34.809,109.0,149.0,49.0,2147759954.0,2147366116.0,2147713051.0,2148536868.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,75.6,4.409,34.808,103.0,195.0,50.0,2147760621.0,2147366637.0,2147712274.0,2148543625.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,76.7,4.404,34.807,103.0,148.0,50.0,2147758080.0,2147363977.0,2147713965.0,2148530916.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,77.9,4.393,34.809,102.0,152.0,52.0,2147751616.0,2147364416.0,2147707529.0,2148525494.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,79.0,4.38,34.809,97.0,147.0,50.0,2147755044.0,2147365549.0,2147709970.0,2148525485.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,80.2,4.377,34.809,94.0,146.0,50.0,2147758646.0,2147367094.0,2147708864.0,2148548644.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,81.3,4.374,34.809,97.0,157.0,50.0,2147755931.0,2147365248.0,2147715830.0,2148529398.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,82.5,4.372,34.808,98.0,173.0,49.0,2147749083.0,2147364836.0,2147707995.0,2148504365.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,83.4,4.364,34.809,91.0,144.0,51.0,2147746130.0,2147363456.0,2147710473.0,2148503515.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,84.3,4.362,34.81,105.0,313.0,49.0,2147751881.0,2147364754.0,2147710546.0,2148516653.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,85.3,4.363,34.81,105.0,313.0,49.0,2147751881.0,2147364754.0,2147710546.0,2148516653.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,86.4,4.351,34.81,94.0,144.0,49.0,2147746267.0,2147364662.0,2147707017.0,2148507858.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,87.5,4.345,34.81,97.0,135.0,50.0,2147741915.0,2147360054.0,2147706861.0,2148485412.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,88.6,4.34,34.81,90.0,145.0,50.0,2147739437.0,2147367442.0,2147706322.0,2148472073.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,89.5,4.334,34.81,92.0,142.0,50.0,2147738459.0,2147366034.0,2147704566.0,2148460278.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,90.5,4.329,34.809,88.0,184.0,50.0,2147739090.0,2147364397.0,2147707840.0,2148457956.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,92.5,4.287,34.811,88.0,144.0,48.0,2147737993.0,2147363273.0,2147706240.0,2148450870.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,93.6,4.257,34.812,86.0,141.0,50.0,2147736996.0,2147366710.0,2147707254.0,2148447753.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,94.7,4.23,34.814,79.0,132.0,49.0,2147737444.0,2147363757.0,2147706395.0,2148448448.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,95.5,4.21,34.815,79.0,132.0,49.0,2147737444.0,2147363757.0,2147706395.0,2148448448.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,96.4,4.199,34.816,76.0,174.0,50.0,2147733760.0,2147364699.0,2147710610.0,2148441837.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,97.6,4.176,34.818,93.0,153.0,49.0,2147731163.0,2147363977.0,2147706185.0,2148438528.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,99.4,4.148,34.82,75.0,130.0,50.0,2147736228.0,2147363867.0,2147708178.0,2148439405.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,100.4,4.138,34.821,75.0,128.0,52.0,2147733632.0,2147361965.0,2147705618.0,2148439204.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,101.4,4.132,34.82,101.0,220.0,50.0,2147731830.0,2147366125.0,2147707922.0,2148437869.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,102.1,4.132,34.82,75.0,124.0,50.0,2147731337.0,2147361298.0,2147709037.0,2148439168.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,102.8,4.108,34.823,71.0,125.0,49.0,2147732754.0,2147365494.0,2147708379.0,2148440347.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,104.3,4.091,34.822,73.0,128.0,50.0,2147731766.0,2147365184.0,2147710372.0,2148437019.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,105.1,4.079,34.823,72.0,132.0,53.0,2147734445.0,2147363337.0,2147707657.0,2148440429.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,105.9,4.079,34.823,72.0,122.0,48.0,2147732864.0,2147363410.0,2147707520.0,2148436772.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,106.7,4.074,34.823,75.0,121.0,47.0,2147731062.0,2147365357.0,2147709933.0,2148439286.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,108.2,4.04,34.826,72.0,165.0,50.0,2147733558.0,2147365805.0,2147710829.0,2148440749.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,109.0,4.025,34.826,75.0,135.0,50.0,2147732224.0,2147365842.0,2147707885.0,2148441289.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,109.8,4.025,34.826,69.0,128.0,48.0,2147733348.0,2147364553.0,2147705828.0,2148442944.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,110.7,4.01,34.827,71.0,122.0,49.0,2147730486.0,2147362788.0,2147706029.0,2148448091.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,111.5,3.997,34.829,67.0,132.0,51.0,2147732370.0,2147362514.0,2147708242.0,2148447606.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,112.4,3.996,34.828,64.0,118.0,50.0,2147728173.0,2147365714.0,2147709622.0,2148447533.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,113.4,3.992,34.828,70.0,119.0,50.0,2147734171.0,2147364589.0,2147707995.0,2148447323.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,114.4,3.983,34.829,77.0,126.0,55.0,2147735588.0,2147364169.0,2147708763.0,2148449792.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,115.4,3.977,34.829,95.0,116.0,53.0,2147732800.0,2147364562.0,2147707684.0,2148435428.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,116.5,3.956,34.831,68.0,111.0,52.0,2147729910.0,2147365796.0,2147705435.0,2148437156.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,117.6,3.945,34.831,62.0,116.0,50.0,2147732141.0,2147362048.0,2147711296.0,2148440384.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,118.6,3.937,34.832,66.0,124.0,51.0,2147732745.0,2147361865.0,2147705792.0,2148434971.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,119.6,3.935,34.832,64.0,114.0,51.0,2147732022.0,2147364105.0,2147705645.0,2148430464.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,120.6,3.927,34.832,59.0,108.0,52.0,2147731364.0,2147363117.0,2147705042.0,2148424585.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,121.5,3.917,34.832,62.0,111.0,52.0,2147728932.0,2147364160.0,2147711433.0,2148424786.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,122.4,3.907,34.832,62.0,119.0,52.0,2147729142.0,2147364160.0,2147706203.0,2148420763.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,123.2,3.903,34.833,62.0,107.0,52.0,2147730230.0,2147361380.0,2147711058.0,2148422674.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,124.1,3.903,34.833,64.0,108.0,52.0,2147733906.0,2147363346.0,2147705590.0,2148427062.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,124.9,3.9,34.832,62.0,108.0,51.0,2147731657.0,2147364187.0,2147709696.0,2148431204.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,125.8,3.898,34.832,59.0,125.0,53.0,2147732534.0,2147366692.0,2147707904.0,2148423899.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,127.5,3.883,34.832,60.0,158.0,50.0,2147728384.0,2147361472.0,2147706889.0,2148428845.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,128.4,3.869,34.834,59.0,101.0,51.0,2147730752.0,2147361910.0,2147710875.0,2148429467.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,129.4,3.854,34.834,60.0,109.0,52.0,2147732416.0,2147360329.0,2147706550.0,2148427803.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,130.5,3.844,34.835,56.0,107.0,51.0,2147730102.0,2147364443.0,2147707977.0,2148426898.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,131.6,3.842,34.835,53.0,106.0,52.0,2147734381.0,2147365897.0,2147710464.0,2148423798.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,132.7,3.84,34.836,56.0,101.0,51.0,2147732315.0,2147368338.0,2147704237.0,2148424338.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,133.5,3.84,34.835,58.0,105.0,51.0,2147734052.0,2147363108.0,2147708141.0,2148425563.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,134.3,3.839,34.835,58.0,111.0,50.0,2147729051.0,2147363510.0,2147705499.0,2148430473.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,135.4,3.838,34.836,56.0,111.0,50.0,2147731620.0,2147364333.0,2147711241.0,2148421184.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,136.5,3.831,34.836,59.0,104.0,51.0,2147727835.0,2147365366.0,2147711451.0,2148423149.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,137.5,3.826,34.836,59.0,652.0,54.0,2147733449.0,2147365001.0,2147710537.0,2148424850.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,138.4,3.82,34.835,55.0,102.0,53.0,2147729792.0,2147363977.0,2147706934.0,2148421046.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,139.3,3.816,34.837,56.0,101.0,51.0,2147730633.0,2147367844.0,2147710756.0,2148420470.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,140.2,3.817,34.836,55.0,109.0,51.0,2147731638.0,2147362550.0,2147707885.0,2148422528.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,141.2,3.815,34.836,56.0,214.0,53.0,2147729499.0,2147366784.0,2147707181.0,2148426340.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,142.1,3.812,34.837,62.0,107.0,52.0,2147732141.0,2147366491.0,2147708242.0,2148422290.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,143.1,3.808,34.838,58.0,103.0,51.0,2147732717.0,2147365842.0,2147708214.0,2148417737.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,144.0,3.807,34.838,57.0,107.0,52.0,2147732708.0,2147365348.0,2147709888.0,2148419501.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,144.9,3.807,34.838,52.0,112.0,53.0,2147731730.0,2147367149.0,2147711104.0,2148419200.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,145.9,3.806,34.838,57.0,105.0,54.0,2147730340.0,2147366555.0,2147710052.0,2148421494.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,146.8,3.804,34.838,55.0,104.0,53.0,2147729115.0,2147365714.0,2147708233.0,2148422802.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,147.7,3.804,34.838,56.0,102.0,52.0,2147730660.0,2147362468.0,2147708480.0,2148421257.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,148.7,3.804,34.838,56.0,102.0,52.0,2147727478.0,2147363666.0,2147710610.0,2148419547.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,149.6,3.803,34.839,55.0,101.0,52.0,2147729526.0,2147366893.0,2147710208.0,2148419894.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,150.6,3.802,34.838,57.0,110.0,54.0,2147727762.0,2147363757.0,2147706944.0,2148419264.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,152.4,3.796,34.84,54.0,104.0,53.0,2147728667.0,2147364333.0,2147709952.0,2148420297.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,153.5,3.79,34.84,53.0,106.0,51.0,2147730843.0,2147367396.0,2147703899.0,2148412873.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,154.6,3.788,34.841,53.0,101.0,50.0,2147728064.0,2147368045.0,2147710153.0,2148420553.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,155.7,3.786,34.841,55.0,100.0,53.0,2147730358.0,2147366491.0,2147707099.0,2148417069.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,156.6,3.785,34.841,52.0,100.0,53.0,2147731419.0,2147367533.0,2147706523.0,2148416091.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,157.4,3.784,34.841,53.0,100.0,52.0,2147730166.0,2147366272.0,2147708516.0,2148417179.0
