datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,0.5,3.984,34.811,nan,nan,nan,2272897302.0,2287299524.0,2307280493.0,2331533700.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,0.9,3.983,34.812,65.0,108.0,50.0,2270624749.0,2293481316.0,2317315044.0,2347914806.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,1.2,3.982,34.812,63.0,103.0,44.0,2270624749.0,2293481316.0,2317315044.0,2347914806.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,1.5,3.954,34.819,65.0,105.0,53.0,2270624749.0,2293481316.0,2317315044.0,2347914806.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,1.7,3.977,34.82,64.0,109.0,53.0,2275287387.0,2306287588.0,2337060214.0,2378331995.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.0,3.975,34.82,65.0,108.0,52.0,2275287387.0,2306287588.0,2337060214.0,2378331995.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.3,3.976,34.82,65.0,108.0,56.0,2268182701.0,2299648822.0,2331538377.0,2377469988.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.6,3.977,34.821,61.0,119.0,49.0,2268182701.0,2299648822.0,2331538377.0,2377469988.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.9,3.974,34.82,65.0,111.0,53.0,2268182701.0,2299648822.0,2331538377.0,2377469988.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.2,3.974,34.818,62.0,104.0,52.0,2243225664.0,2271477357.0,2297618605.0,2335310902.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.4,3.974,34.82,64.0,107.0,57.0,2243225664.0,2271477357.0,2297618605.0,2335310902.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.7,3.974,34.82,65.0,106.0,53.0,2236578304.0,2266465929.0,2293372370.0,2330782473.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.9,3.972,34.819,64.0,108.0,56.0,2236578304.0,2266465929.0,2293372370.0,2330782473.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,4.2,3.971,34.819,66.0,108.0,57.0,2246350720.0,2275675401.0,2309958729.0,2360973650.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,4.4,3.965,34.821,66.0,111.0,53.0,2246350720.0,2275675401.0,2309958729.0,2360973650.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,4.8,3.963,34.819,64.0,105.0,55.0,2244326729.0,2272168182.0,2307047707.0,2360749750.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.0,3.967,34.819,65.0,110.0,50.0,2244326729.0,2272168182.0,2307047707.0,2360749750.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.3,3.962,34.818,66.0,109.0,54.0,2244326729.0,2272168182.0,2307047707.0,2360749750.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.6,3.964,34.821,66.0,107.0,55.0,2237723081.0,2264895698.0,2299967506.0,2355006107.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.9,3.963,34.82,64.0,117.0,50.0,2237723081.0,2264895698.0,2299967506.0,2355006107.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,6.2,3.964,34.822,66.0,108.0,53.0,2219362121.0,2243448722.0,2275051785.0,2325609718.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,6.5,3.965,34.819,66.0,106.0,53.0,2219362121.0,2243448722.0,2275051785.0,2325609718.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,6.7,3.967,34.819,68.0,107.0,57.0,2219362121.0,2243448722.0,2275051785.0,2325609718.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,7.0,3.961,34.82,66.0,113.0,57.0,2225666852.0,2249446445.0,2283809792.0,2340696512.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,7.4,3.96,34.822,69.0,108.0,48.0,2225666852.0,2249446445.0,2283809792.0,2340696512.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,7.7,3.958,34.82,66.0,115.0,51.0,2227955766.0,2249669659.0,2287084315.0,2348893385.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,8.0,3.959,34.82,69.0,111.0,62.0,2227955766.0,2249669659.0,2287084315.0,2348893385.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,8.3,3.956,34.821,69.0,107.0,54.0,2227955766.0,2249669659.0,2287084315.0,2348893385.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,8.8,3.955,34.82,76.0,111.0,48.0,2226759177.0,2243672411.0,2284943725.0,2357370267.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,9.0,3.955,34.819,70.0,109.0,55.0,2226759177.0,2243672411.0,2284943725.0,2357370267.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,9.5,3.956,34.819,70.0,107.0,50.0,2217711405.0,2231258770.0,2269884498.0,2340020681.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,9.9,3.957,34.818,69.0,108.0,51.0,2217711405.0,2231258770.0,2269884498.0,2340020681.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,10.7,3.955,34.82,68.0,107.0,50.0,2206895387.0,2220327780.0,2252624667.0,2310668160.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,11.7,3.953,34.82,69.0,112.0,48.0,2206314486.0,2217912310.0,2250876736.0,2311853412.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,12.7,3.954,34.82,73.0,108.0,52.0,2201974747.0,2212050002.0,2243296704.0,2302485449.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,13.6,3.952,34.82,72.0,111.0,46.0,2199243355.0,2207902061.0,2238579328.0,2297212077.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,14.6,3.956,34.819,75.0,112.0,50.0,2195128557.0,2202287899.0,2231234212.0,2287914642.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,15.6,3.952,34.82,77.0,114.0,50.0,2190923986.0,2196772571.0,2223764443.0,2277579190.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,16.6,3.959,34.819,77.0,113.0,50.0,2186772132.0,2191957814.0,2216748306.0,2266621275.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,17.6,3.96,34.82,78.0,108.0,53.0,2182941421.0,2186182336.0,2209821065.0,2258809490.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,18.7,3.947,34.821,75.0,108.0,47.0,2178513371.0,2178821376.0,2201477851.0,2250951616.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,19.8,3.942,34.821,76.0,122.0,50.0,2175558893.0,2174527131.0,2195510235.0,2243312941.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,20.8,3.942,34.82,80.0,107.0,48.0,2173918253.0,2172579328.0,2192525933.0,2238339648.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,21.9,3.942,34.82,85.0,111.0,53.0,2172368118.0,2171461284.0,2189891520.0,2232268489.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,22.9,3.942,34.82,87.0,105.0,50.0,2171190582.0,2169527808.0,2187358857.0,2229511177.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,23.9,3.94,34.82,91.0,104.0,47.0,2168982966.0,2166527140.0,2183019876.0,2223500443.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,25.0,3.94,34.82,89.0,117.0,50.0,2166557001.0,2163048594.0,2178153920.0,2217414134.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,26.0,3.941,34.82,93.0,108.0,50.0,2165452169.0,2162179785.0,2176340836.0,2213332809.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,27.1,3.939,34.82,103.0,105.0,50.0,2165259273.0,2161892635.0,2175984594.0,2212864758.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,28.1,3.937,34.82,102.0,105.0,50.0,2164488905.0,2161231396.0,2174630016.0,2209968009.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,29.3,3.938,34.82,99.0,111.0,50.0,2162772754.0,2159050413.0,2171324544.0,2205094409.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,30.5,3.938,34.82,102.0,112.0,49.0,2161437193.0,2157546139.0,2168882176.0,2201074304.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,31.5,3.937,34.821,107.0,105.0,50.0,2160718518.0,2156860973.0,2167590912.0,2198630948.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,32.5,3.937,34.82,110.0,108.0,50.0,2159509330.0,2155480256.0,2165312795.0,2194972306.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,33.4,3.937,34.821,110.0,105.0,50.0,2158634989.0,2154106861.0,2163327506.0,2192997842.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,34.6,3.937,34.82,113.0,108.0,50.0,2158287158.0,2153875209.0,2162806912.0,2191600219.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,35.6,3.937,34.821,118.0,109.0,51.0,2157875620.0,2153879908.0,2162411693.0,2189364662.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,36.5,3.938,34.82,118.0,109.0,51.0,2157875620.0,2153879908.0,2162411693.0,2189364662.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,37.6,3.937,34.82,117.0,110.0,50.0,2156929618.0,2153147437.0,2160954962.0,2186014180.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,38.6,3.937,34.82,121.0,110.0,50.0,2156618733.0,2152720768.0,2160277568.0,2185146404.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,39.7,3.936,34.821,122.0,108.0,50.0,2156521709.0,2152341092.0,2159800438.0,2185307410.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,41.6,3.937,34.82,133.0,110.0,50.0,2155807350.0,2151526902.0,2158354715.0,2183133211.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,42.7,3.937,34.821,125.0,106.0,50.0,2155015862.0,2150906962.0,2157060498.0,2180266358.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,43.4,3.937,34.82,125.0,106.0,50.0,2155015862.0,2150906962.0,2157060498.0,2180266358.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,44.3,3.937,34.82,127.0,109.0,49.0,2154379995.0,2150327177.0,2155938578.0,2178215204.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,46.4,3.936,34.821,127.0,107.0,50.0,2153919094.0,2149997376.0,2155208996.0,2176459712.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,47.6,3.937,34.819,126.0,109.0,50.0,2153449188.0,2149689517.0,2154503332.0,2174648740.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,48.7,3.937,34.82,127.0,108.0,50.0,2153067620.0,2149490596.0,2153984676.0,2173067419.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,50.1,3.934,34.82,128.0,108.0,52.0,2152801819.0,2149374262.0,2153653650.0,2171881078.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,51.2,3.933,34.819,128.0,106.0,51.0,2152719213.0,2149285942.0,2153475565.0,2171676306.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,52.2,3.929,34.82,128.0,116.0,51.0,2152380964.0,2149011282.0,2152883702.0,2170527424.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,53.3,3.93,34.82,128.0,110.0,50.0,2151880356.0,2148705133.0,2152135460.0,2168618395.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,54.5,3.929,34.82,126.0,109.0,49.0,2151686144.0,2148597046.0,2151864905.0,2167833910.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,55.7,3.925,34.819,126.0,106.0,54.0,2151675364.0,2148595117.0,2151843072.0,2167750838.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,56.9,3.923,34.819,131.0,105.0,51.0,2151412580.0,2148454226.0,2151470482.0,2166699446.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,58.0,3.922,34.82,127.0,112.0,52.0,2151016347.0,2148235446.0,2150914011.0,2165137033.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,59.3,3.921,34.82,128.0,111.0,50.0,2150890770.0,2148167168.0,2150722176.0,2164631716.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,60.4,3.917,34.82,127.0,108.0,50.0,2150822208.0,2148139236.0,2150634267.0,2164315904.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,61.5,3.918,34.82,129.0,109.0,50.0,2150711451.0,2148091309.0,2150489426.0,2163837586.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,62.8,3.917,34.82,125.0,106.0,51.0,2150534747.0,2148012260.0,2150264365.0,2163085750.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,63.9,3.918,34.819,126.0,111.0,51.0,2150395245.0,2147965833.0,2150108918.0,2162435830.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,65.1,3.903,34.819,129.0,105.0,50.0,2150300690.0,2147929938.0,2149987547.0,2162017974.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,66.3,3.902,34.819,128.0,106.0,50.0,2150055332.0,2147823606.0,2149667190.0,2161015131.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,67.5,3.898,34.82,126.0,110.0,50.0,2149791396.0,2147722002.0,2149345673.0,2159876827.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,68.5,3.901,34.819,128.0,110.0,52.0,2149756653.0,2147710345.0,2149308845.0,2159680777.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,69.3,3.887,34.819,130.0,107.0,51.0,2149797440.0,2147733897.0,2149377600.0,2159800603.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,70.5,3.883,34.819,126.0,107.0,50.0,2149743232.0,2147717339.0,2149320722.0,2159540681.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,71.6,3.882,34.819,129.0,110.0,51.0,2149590418.0,2147670198.0,2149142994.0,2158817115.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,72.6,3.876,34.819,129.0,110.0,51.0,2149590418.0,2147670198.0,2149142994.0,2158817115.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,73.6,3.876,34.819,127.0,111.0,50.0,2149473280.0,2147628891.0,2149001590.0,2158293622.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,74.6,3.876,34.819,128.0,105.0,52.0,2149402368.0,2147595117.0,2148897590.0,2158019730.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,75.7,3.872,34.819,129.0,106.0,50.0,2149342098.0,2147580644.0,2148839899.0,2157736082.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,77.2,3.875,34.819,126.0,134.0,49.0,2149235117.0,2147560064.0,2148743789.0,2157183003.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,77.9,3.874,34.819,128.0,110.0,50.0,2149257874.0,2147570212.0,2148777371.0,2157260086.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,78.7,3.874,34.819,128.0,125.0,51.0,2149216228.0,2147556022.0,2148722578.0,2157070235.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,80.3,3.854,34.819,128.0,110.0,51.0,2149356928.0,2147543579.0,2148739629.0,2158144548.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,81.0,3.854,34.819,129.0,108.0,50.0,2149544539.0,2147565193.0,2148860379.0,2159225472.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,81.7,3.85,34.818,127.0,115.0,52.0,2149216484.0,2147537325.0,2148673773.0,2157235830.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,82.7,3.84,34.819,130.0,110.0,50.0,2149061714.0,2147514038.0,2148561737.0,2156392438.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,83.5,3.825,34.82,126.0,151.0,52.0,2148962212.0,2147496292.0,2148476114.0,2155838400.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,84.3,3.824,34.819,128.0,104.0,51.0,2148930358.0,2147491419.0,2148451830.0,2155684608.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,85.3,3.817,34.82,123.0,104.0,50.0,2148797933.0,2147469348.0,2148349010.0,2154940928.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,86.3,3.814,34.821,127.0,103.0,51.0,2148770276.0,2147464576.0,2148320265.0,2154824466.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,87.2,3.817,34.82,128.0,105.0,51.0,2148726774.0,2147459126.0,2148298971.0,2154534454.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,87.9,3.817,34.82,125.0,108.0,50.0,2148651099.0,2147452534.0,2148249764.0,2154058368.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,88.8,3.817,34.819,124.0,109.0,50.0,2148614427.0,2147446354.0,2148220425.0,2153846253.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,89.6,3.796,34.821,124.0,104.0,51.0,2148556278.0,2147441060.0,2148183890.0,2153499309.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,91.3,3.787,34.823,122.0,105.0,50.0,2148465929.0,2147426011.0,2148111716.0,2153029019.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,92.1,3.784,34.823,119.0,107.0,51.0,2148410230.0,2147419291.0,2148069696.0,2152716992.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,93.0,3.784,34.823,118.0,105.0,49.0,2148392923.0,2147412699.0,2148048996.0,2152665179.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,93.8,3.783,34.824,122.0,108.0,50.0,2148432438.0,2147410496.0,2148062893.0,2152906038.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,94.7,3.781,34.824,121.0,106.0,50.0,2148424822.0,2147411218.0,2148055259.0,2152882194.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,96.3,3.779,34.824,122.0,109.0,50.0,2148305536.0,2147400438.0,2147992000.0,2152154971.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,97.2,3.779,34.824,120.0,110.0,50.0,2148292955.0,2147398564.0,2147980269.0,2152064722.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,98.1,3.778,34.824,121.0,109.0,51.0,2148297755.0,2147400000.0,2147976667.0,2152109988.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,98.9,3.777,34.824,123.0,107.0,50.0,2148245293.0,2147393984.0,2147945426.0,2151807552.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,99.8,3.777,34.824,123.0,103.0,52.0,2148216256.0,2147391478.0,2147926372.0,2151600301.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,100.6,3.777,34.824,121.0,105.0,51.0,2148187940.0,2147386816.0,2147914267.0,2151468809.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,101.5,3.777,34.824,117.0,106.0,51.0,2148194651.0,2147389430.0,2147914258.0,2151498523.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,102.5,3.778,34.825,114.0,105.0,51.0,2148201298.0,2147388845.0,2147906706.0,2151560484.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,103.5,3.777,34.825,114.0,109.0,51.0,2148181769.0,2147387949.0,2147898221.0,2151466797.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,104.6,3.772,34.824,121.0,120.0,51.0,2148144274.0,2147383753.0,2147879698.0,2151213988.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,105.5,3.766,34.825,117.0,104.0,51.0,2148160740.0,2147385216.0,2147880082.0,2151333430.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,106.3,3.765,34.825,117.0,104.0,51.0,2148160740.0,2147385216.0,2147880082.0,2151333430.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,107.3,3.761,34.825,115.0,103.0,50.0,2148114660.0,2147379126.0,2147860068.0,2151050861.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,108.3,3.755,34.826,116.0,104.0,49.0,2148087899.0,2147380516.0,2147844772.0,2150887305.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,109.3,3.753,34.827,119.0,103.0,50.0,2148060105.0,2147375817.0,2147832813.0,2150689371.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,110.2,3.754,34.827,117.0,102.0,52.0,2148044955.0,2147378688.0,2147832246.0,2150587090.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,111.0,3.754,34.827,112.0,102.0,50.0,2148037549.0,2147374345.0,2147822299.0,2150558582.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,111.9,3.754,34.827,114.0,102.0,51.0,2148021001.0,2147374793.0,2147809682.0,2150456091.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,112.8,3.753,34.827,114.0,104.0,50.0,2148012681.0,2147373531.0,2147804086.0,2150414491.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,113.7,3.753,34.827,116.0,104.0,50.0,2148017417.0,2147374646.0,2147805622.0,2150427364.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,114.6,3.753,34.827,113.0,103.0,52.0,2148018825.0,2147374720.0,2147807460.0,2150435520.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,115.6,3.755,34.827,115.0,102.0,51.0,2147981641.0,2147371346.0,2147796260.0,2150179776.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,116.7,3.755,34.828,112.0,104.0,50.0,2147960192.0,2147373723.0,2147785828.0,2150036635.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,117.5,3.756,34.828,115.0,103.0,52.0,2147957769.0,2147371254.0,2147782710.0,2150021513.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,118.3,3.756,34.828,114.0,108.0,50.0,2147957869.0,2147368484.0,2147783369.0,2150017728.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,119.4,3.756,34.828,112.0,101.0,51.0,2147944786.0,2147369883.0,2147777819.0,2149956982.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,120.5,3.755,34.827,109.0,103.0,50.0,2147929737.0,2147368292.0,2147765997.0,2149842276.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,121.5,3.756,34.828,111.0,103.0,52.0,2147921142.0,2147371419.0,2147767104.0,2149785069.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,122.5,3.754,34.828,110.0,104.0,51.0,2147919698.0,2147368859.0,2147762112.0,2149792914.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,123.4,3.755,34.829,112.0,101.0,51.0,2147923465.0,2147368868.0,2147759744.0,2149816091.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,124.3,3.753,34.828,111.0,105.0,51.0,2147928128.0,2147368109.0,2147764589.0,2149869586.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,125.1,3.753,34.828,114.0,101.0,50.0,2147921307.0,2147369051.0,2147759689.0,2149820946.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,126.0,3.75,34.829,109.0,105.0,52.0,2147920109.0,2147367369.0,2147756937.0,2149811867.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,127.0,3.752,34.829,109.0,102.0,50.0,2147931593.0,2147364443.0,2147757522.0,2149926281.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,127.8,3.752,34.829,112.0,102.0,51.0,2147966756.0,2147367122.0,2147768146.0,2150197613.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,128.7,3.752,34.828,109.0,102.0,50.0,2147923547.0,2147369115.0,2147757293.0,2149867648.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,129.6,3.753,34.828,110.0,103.0,51.0,2147876342.0,2147366089.0,2147744493.0,2149509074.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,130.6,3.751,34.829,108.0,106.0,50.0,2147870692.0,2147367213.0,2147743734.0,2149470226.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,131.6,3.753,34.828,110.0,103.0,51.0,2147866157.0,2147366720.0,2147739885.0,2149408347.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,132.6,3.754,34.828,111.0,98.0,50.0,2147852836.0,2147369728.0,2147740873.0,2149336630.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,133.5,3.753,34.829,111.0,100.0,50.0,2147849508.0,2147367579.0,2147737472.0,2149311798.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,134.4,3.753,34.829,111.0,101.0,50.0,2147846454.0,2147364004.0,2147734336.0,2149301403.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,135.4,3.752,34.829,111.0,98.0,51.0,2147836708.0,2147363611.0,2147729289.0,2149210916.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,136.4,3.752,34.828,108.0,103.0,50.0,2147818130.0,2147364096.0,2147729097.0,2149108507.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,137.4,3.753,34.829,108.0,101.0,51.0,2147817645.0,2147365513.0,2147723181.0,2149059419.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,138.3,3.752,34.829,111.0,103.0,51.0,2147811693.0,2147361856.0,2147728292.0,2149040064.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,139.2,3.753,34.828,106.0,101.0,52.0,2147810221.0,2147366089.0,2147725229.0,2149020955.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,140.1,3.753,34.828,108.0,102.0,52.0,2147804434.0,2147366573.0,2147725001.0,2148988516.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,141.1,3.752,34.829,109.0,100.0,51.0,2147800786.0,2147361334.0,2147721270.0,2148988342.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,142.0,3.752,34.828,112.0,100.0,51.0,2147806674.0,2147366290.0,2147722971.0,2148986834.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,142.9,3.752,34.828,105.0,102.0,51.0,2147796763.0,2147361307.0,2147726400.0,2148918811.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,143.9,3.752,34.829,110.0,103.0,51.0,2147790573.0,2147363958.0,2147718006.0,2148875666.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,144.8,3.752,34.828,111.0,99.0,50.0,2147786669.0,2147365805.0,2147715858.0,2148874148.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,146.5,3.752,34.828,101.0,103.0,51.0,2147792557.0,2147366272.0,2147722505.0,2148890688.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,147.4,3.75,34.828,105.0,101.0,51.0,2147791524.0,2147362285.0,2147720000.0,2148887515.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,148.4,3.748,34.829,104.0,104.0,50.0,2147785353.0,2147363510.0,2147719561.0,2148865060.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,149.6,3.745,34.828,104.0,100.0,50.0,2147782637.0,2147361490.0,2147715373.0,2148826843.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,150.6,3.739,34.828,110.0,106.0,50.0,2147777398.0,2147364160.0,2147716352.0,2148789357.0
