datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,0.0,nan,nan,135.0,273.0,44.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,0.3,4.804,34.787,142.0,281.0,49.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,0.5,4.804,34.787,138.0,275.0,57.0,2295471771.0,2317696164.0,2339089746.0,2366444068.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,1.0,4.803,34.788,137.0,268.0,53.0,2293454537.0,2320298038.0,2344782564.0,2378236187.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,1.3,4.786,34.8,142.0,305.0,54.0,2293454537.0,2320298038.0,2344782564.0,2378236187.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,1.7,4.793,34.8,152.0,271.0,42.0,2267284937.0,2292695899.0,2314010870.0,2345498706.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,2.0,4.792,34.799,152.0,272.0,53.0,2267284937.0,2292695899.0,2314010870.0,2345498706.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,2.4,4.786,34.799,154.0,274.0,59.0,2254852836.0,2280652800.0,2301695917.0,2335163602.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,2.7,4.783,34.798,155.0,271.0,47.0,2254852836.0,2280652800.0,2301695917.0,2335163602.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,3.1,4.781,34.799,158.0,299.0,52.0,2239985691.0,2265060224.0,2286352941.0,2322777353.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,3.4,4.78,34.799,156.0,277.0,52.0,2239985691.0,2265060224.0,2286352941.0,2322777353.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,3.7,4.783,34.799,172.0,284.0,52.0,2239985691.0,2265060224.0,2286352941.0,2322777353.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,4.1,4.794,34.798,158.0,302.0,52.0,2224165732.0,2245766756.0,2264871085.0,2299769353.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,4.4,4.782,34.801,170.0,283.0,55.0,2224165732.0,2245766756.0,2264871085.0,2299769353.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,4.7,4.791,34.799,167.0,266.0,58.0,2215883730.0,2234821549.0,2253845220.0,2290087780.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,5.1,4.796,34.8,169.0,274.0,52.0,2215883730.0,2234821549.0,2253845220.0,2290087780.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,5.4,4.794,34.799,180.0,292.0,53.0,2215883730.0,2234821549.0,2253845220.0,2290087780.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,5.8,4.793,34.798,185.0,279.0,53.0,2207920448.0,2223726537.0,2241556589.0,2278012077.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,6.1,4.789,34.8,180.0,292.0,54.0,2207920448.0,2223726537.0,2241556589.0,2278012077.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,6.5,4.789,34.799,184.0,294.0,56.0,2203571227.0,2216974098.0,2234337472.0,2271289088.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,6.9,4.797,34.799,180.0,254.0,57.0,2203571227.0,2216974098.0,2234337472.0,2271289088.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,7.2,4.797,34.798,188.0,277.0,56.0,2203571227.0,2216974098.0,2234337472.0,2271289088.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,7.7,4.798,34.798,202.0,334.0,49.0,2192594441.0,2201419008.0,2216980041.0,2252505453.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,8.0,4.795,34.799,190.0,285.0,45.0,2192594441.0,2201419008.0,2216980041.0,2252505453.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,8.4,4.796,34.799,215.0,273.0,52.0,2190212909.0,2198145947.0,2213044123.0,2247547776.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,8.8,4.788,34.802,197.0,270.0,65.0,2190212909.0,2198145947.0,2213044123.0,2247547776.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,9.2,4.79,34.8,240.0,377.0,56.0,2190212909.0,2198145947.0,2213044123.0,2247547776.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,9.6,4.787,34.799,240.0,377.0,56.0,2185552713.0,2190995913.0,2204935689.0,2238859309.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,10.0,4.786,34.798,240.0,264.0,53.0,2185552713.0,2190995913.0,2204935689.0,2238859309.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,10.6,4.785,34.8,240.0,264.0,53.0,2180833462.0,2184503707.0,2197076114.0,2228977618.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,11.2,4.789,34.799,257.0,288.0,53.0,2180833462.0,2184503707.0,2197076114.0,2228977618.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,11.8,4.789,34.799,274.0,284.0,54.0,2178075931.0,2180022290.0,2192040941.0,2223759954.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,12.5,4.792,34.799,274.0,284.0,54.0,2173870336.0,2174462528.0,2185173458.0,2214530075.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,13.3,4.788,34.799,286.0,262.0,55.0,2173870336.0,2174462528.0,2185173458.0,2214530075.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,13.9,4.788,34.799,308.0,282.0,54.0,2170827538.0,2170545563.0,2180197275.0,2207708041.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,14.7,4.779,34.798,308.0,282.0,54.0,2168073856.0,2167207405.0,2175813513.0,2201162834.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,15.4,4.783,34.799,317.0,280.0,54.0,2168073856.0,2167207405.0,2175813513.0,2201162834.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,16.4,4.781,34.799,358.0,271.0,53.0,2165549970.0,2163649398.0,2171429092.0,2195535460.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,17.1,4.779,34.799,396.0,278.0,55.0,2163390747.0,2161244544.0,2168149549.0,2190205942.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,18.3,4.768,34.8,405.0,296.0,52.0,2161321618.0,2158698651.0,2164827437.0,2185323794.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,18.7,4.768,34.8,405.0,296.0,52.0,2161321618.0,2158698651.0,2164827437.0,2185323794.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,19.9,4.77,34.8,387.0,280.0,55.0,2159342884.0,2156581275.0,2161902372.0,2180398025.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,20.5,4.773,34.799,395.0,298.0,56.0,2158203419.0,2155415113.0,2160241225.0,2177483894.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,21.7,4.77,34.799,420.0,299.0,54.0,2157535433.0,2154904731.0,2159423049.0,2175605668.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,22.5,4.77,34.798,420.0,299.0,54.0,2156198116.0,2153484297.0,2157450624.0,2172235273.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,23.3,4.758,34.798,422.0,314.0,55.0,2156198116.0,2153484297.0,2157450624.0,2172235273.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,23.9,4.758,34.798,425.0,312.0,55.0,2155049206.0,2152345846.0,2155822345.0,2169293568.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,24.6,4.746,34.8,425.0,312.0,55.0,2154039990.0,2151479725.0,2154514267.0,2166588297.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,25.4,4.753,34.799,436.0,278.0,57.0,2154039990.0,2151479725.0,2154514267.0,2166588297.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,26.3,4.749,34.799,423.0,303.0,54.0,2152845357.0,2150502125.0,2153007533.0,2163357686.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,27.2,4.741,34.799,433.0,286.0,55.0,2152285165.0,2150152960.0,2152403876.0,2161739483.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,27.7,4.741,34.799,433.0,286.0,55.0,2152285165.0,2150152960.0,2152403876.0,2161739483.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,28.5,4.738,34.799,423.0,292.0,54.0,2151609298.0,2149584182.0,2151538550.0,2159898212.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,29.5,4.734,34.799,434.0,361.0,56.0,2150987949.0,2149142665.0,2150825974.0,2158150528.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,29.9,4.734,34.799,434.0,361.0,56.0,2150987949.0,2149142665.0,2150825974.0,2158150528.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,31.1,4.727,34.8,462.0,281.0,55.0,2150459721.0,2148764845.0,2150210578.0,2156656155.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,31.8,4.727,34.8,478.0,276.0,55.0,2150016493.0,2148454061.0,2149711917.0,2155410788.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,32.5,4.725,34.799,478.0,276.0,55.0,2149730377.0,2148260800.0,2149388736.0,2154586788.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,33.4,4.725,34.799,437.0,285.0,56.0,2149730377.0,2148260800.0,2149388736.0,2154586788.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,34.1,4.723,34.8,466.0,272.0,56.0,2149592365.0,2148188160.0,2149259913.0,2154165568.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,35.3,4.724,34.799,449.0,276.0,55.0,2149362294.0,2148048978.0,2149022016.0,2153493376.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,36.3,4.723,34.8,449.0,276.0,55.0,2149142153.0,2147934829.0,2148808694.0,2152849133.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,36.9,4.721,34.8,462.0,294.0,53.0,2149142153.0,2147934829.0,2148808694.0,2152849133.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,37.7,4.721,34.8,451.0,280.0,55.0,2148921554.0,2147818313.0,2148606701.0,2152196251.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,38.4,4.722,34.8,451.0,280.0,55.0,2148808393.0,2147766884.0,2148507145.0,2151841289.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,39.3,4.722,34.799,475.0,289.0,55.0,2148808393.0,2147766884.0,2148507145.0,2151841289.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,40.0,4.722,34.8,462.0,296.0,55.0,2148685248.0,2147706349.0,2148392118.0,2151472987.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,41.2,4.721,34.8,469.0,279.0,55.0,2148556022.0,2147642779.0,2148283510.0,2151067876.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,41.6,4.721,34.8,469.0,279.0,55.0,2148556022.0,2147642779.0,2148283510.0,2151067876.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,42.6,4.722,34.799,456.0,292.0,54.0,2148405760.0,2147573860.0,2148150546.0,2150628498.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,43.3,4.72,34.8,456.0,292.0,54.0,2148324635.0,2147544914.0,2148090093.0,2150362057.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,44.0,4.716,34.799,478.0,270.0,55.0,2148324635.0,2147544914.0,2148090093.0,2150362057.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,44.7,4.716,34.799,504.0,272.0,54.0,2148238500.0,2147503040.0,2148012818.0,2150101147.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,45.6,4.711,34.8,504.0,272.0,54.0,2148216347.0,2147499126.0,2147999286.0,2150028809.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,46.3,4.709,34.799,469.0,266.0,55.0,2148216347.0,2147499126.0,2147999286.0,2150028809.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,47.3,4.703,34.799,469.0,290.0,55.0,2148169554.0,2147479689.0,2147965723.0,2149881984.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,48.3,4.689,34.799,450.0,270.0,55.0,2148116644.0,2147459474.0,2147924708.0,2149716525.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,48.7,4.689,34.799,450.0,270.0,55.0,2148116644.0,2147459474.0,2147924708.0,2149716525.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,49.7,4.689,34.798,457.0,558.0,56.0,2148077760.0,2147446390.0,2147894491.0,2149585755.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,50.5,4.667,34.8,457.0,558.0,56.0,2148047954.0,2147434697.0,2147879140.0,2149505974.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,51.1,4.653,34.799,414.0,260.0,55.0,2148047954.0,2147434697.0,2147879140.0,2149505974.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,51.8,4.653,34.799,359.0,242.0,53.0,2148027986.0,2147430738.0,2147856073.0,2149433389.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,52.7,4.626,34.799,359.0,242.0,53.0,2148005531.0,2147418029.0,2147845339.0,2149373622.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,53.4,4.585,34.802,348.0,248.0,55.0,2148005531.0,2147418029.0,2147845339.0,2149373622.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,54.2,4.537,34.805,332.0,229.0,54.0,2147989449.0,2147414162.0,2147835273.0,2149314642.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,55.3,4.48,34.816,275.0,204.0,56.0,2147952969.0,2147403200.0,2147811364.0,2149199872.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,55.8,4.48,34.816,275.0,204.0,56.0,2147952969.0,2147403200.0,2147811364.0,2149199872.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,56.7,4.427,34.811,271.0,212.0,55.0,2147931318.0,2147397778.0,2147797193.0,2149137398.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,57.7,4.423,34.814,267.0,212.0,54.0,2147939520.0,2147399552.0,2147800621.0,2149169088.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,58.6,4.393,34.813,267.0,212.0,54.0,2147927259.0,2147392640.0,2147794715.0,2149139273.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,59.3,4.383,34.812,253.0,199.0,55.0,2147927259.0,2147392640.0,2147794715.0,2149139273.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,60.0,4.363,34.813,246.0,191.0,56.0,2147903670.0,2147386925.0,2147779849.0,2149059053.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,60.5,4.363,34.813,246.0,191.0,56.0,2147903670.0,2147386925.0,2147779849.0,2149059053.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,61.5,4.341,34.816,236.0,223.0,55.0,2147897499.0,2147385353.0,2147777133.0,2149042459.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,62.3,4.322,34.815,221.0,184.0,54.0,2147887606.0,2147383478.0,2147774628.0,2149008402.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,63.5,4.303,34.815,232.0,218.0,55.0,2147872054.0,2147383140.0,2147766080.0,2148960064.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,63.9,4.303,34.815,232.0,218.0,55.0,2147872054.0,2147383140.0,2147766080.0,2148960064.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,65.1,4.292,34.815,237.0,193.0,55.0,2147854829.0,2147380480.0,2147754148.0,2148900836.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,65.8,4.292,34.815,213.0,173.0,55.0,2147836498.0,2147378998.0,2147751661.0,2148852004.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,66.4,4.271,34.813,213.0,173.0,55.0,2147829266.0,2147374646.0,2147743890.0,2148818166.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,67.3,4.234,34.816,190.0,163.0,55.0,2147829266.0,2147374646.0,2147743890.0,2148818166.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,68.0,4.221,34.814,200.0,165.0,56.0,2147816448.0,2147373613.0,2147740864.0,2148785947.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,69.1,4.211,34.816,181.0,156.0,57.0,2147815296.0,2147376722.0,2147738998.0,2148774226.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,69.5,4.211,34.816,181.0,156.0,57.0,2147815296.0,2147376722.0,2147738998.0,2148774226.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,70.6,4.152,34.813,156.0,151.0,56.0,2147816786.0,2147373440.0,2147740032.0,2148771986.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,71.7,4.085,34.819,124.0,139.0,54.0,2147808749.0,2147373604.0,2147738075.0,2148747264.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,72.7,4.019,34.822,113.0,144.0,55.0,2147802057.0,2147371318.0,2147729801.0,2148718418.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,73.4,3.985,34.828,113.0,144.0,55.0,2147794989.0,2147369819.0,2147729645.0,2148704640.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,74.1,3.973,34.827,112.0,133.0,55.0,2147794989.0,2147369819.0,2147729645.0,2148704640.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,74.8,3.973,34.827,105.0,134.0,55.0,2147793371.0,2147370294.0,2147728896.0,2148712484.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,75.7,3.955,34.832,105.0,134.0,55.0,2147790418.0,2147369837.0,2147726765.0,2148695158.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,76.5,3.956,34.831,104.0,145.0,54.0,2147790418.0,2147369837.0,2147726765.0,2148695158.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,77.4,3.959,34.836,104.0,154.0,57.0,2147789705.0,2147371949.0,2147726180.0,2148692470.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,78.4,3.96,34.835,105.0,138.0,55.0,2147793124.0,2147369728.0,2147726875.0,2148702043.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,79.5,3.959,34.836,105.0,138.0,55.0,2147789101.0,2147367113.0,2147726674.0,2148711579.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,80.1,3.967,34.839,108.0,148.0,54.0,2147789101.0,2147367113.0,2147726674.0,2148711579.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,80.9,3.967,34.839,112.0,136.0,55.0,2147790043.0,2147368612.0,2147727990.0,2148715209.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,82.1,3.969,34.839,113.0,142.0,54.0,2147771547.0,2147366427.0,2147724096.0,2148633115.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,82.6,3.969,34.839,113.0,142.0,54.0,2147771547.0,2147366427.0,2147724096.0,2148633115.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,83.5,3.975,34.841,112.0,154.0,54.0,2147764672.0,2147367204.0,2147718454.0,2148599305.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,84.4,3.976,34.842,112.0,141.0,55.0,2147762678.0,2147366637.0,2147720064.0,2148597284.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,84.9,3.976,34.842,112.0,141.0,55.0,2147762678.0,2147366637.0,2147720064.0,2148597284.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,86.1,3.979,34.841,114.0,135.0,53.0,2147763492.0,2147364059.0,2147712603.0,2148605705.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,87.2,3.978,34.842,113.0,135.0,54.0,2147756260.0,2147363812.0,2147713115.0,2148579190.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,87.8,3.978,34.842,114.0,140.0,54.0,2147757677.0,2147366866.0,2147722038.0,2148571163.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,88.9,3.979,34.844,114.0,149.0,55.0,2147757796.0,2147363913.0,2147716224.0,2148566089.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,90.1,3.973,34.845,115.0,147.0,54.0,2147755565.0,2147369170.0,2147716909.0,2148559936.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,90.5,3.973,34.845,115.0,147.0,54.0,2147755565.0,2147369170.0,2147716909.0,2148559936.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,91.5,3.974,34.843,113.0,155.0,55.0,2147753517.0,2147367616.0,2147716187.0,2148548406.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,92.4,3.94,34.845,107.0,130.0,55.0,2147749869.0,2147366610.0,2147714953.0,2148530706.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,92.9,3.94,34.845,107.0,130.0,55.0,2147749869.0,2147366610.0,2147714953.0,2148530706.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,93.7,3.946,34.847,109.0,127.0,54.0,2147747520.0,2147364306.0,2147715465.0,2148516571.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,94.7,3.941,34.847,103.0,134.0,55.0,2147742272.0,2147364416.0,2147717037.0,2148512923.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,95.6,3.91,34.846,103.0,134.0,55.0,2147744256.0,2147368109.0,2147713590.0,2148506349.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,96.3,3.877,34.84,94.0,131.0,55.0,2147744256.0,2147368109.0,2147713590.0,2148506349.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,97.0,3.877,34.84,93.0,125.0,54.0,2147744676.0,2147364489.0,2147714788.0,2148503780.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,97.7,3.866,34.842,93.0,125.0,54.0,2147746358.0,2147364443.0,2147711689.0,2148505682.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,98.6,3.862,34.841,93.0,128.0,54.0,2147746358.0,2147364443.0,2147711689.0,2148505682.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,99.6,3.86,34.841,92.0,125.0,55.0,2147750226.0,2147363200.0,2147714157.0,2148503872.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,100.5,3.856,34.843,94.0,123.0,53.0,2147741284.0,2147363382.0,2147712640.0,2148499090.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,101.0,3.856,34.843,94.0,123.0,53.0,2147741284.0,2147363382.0,2147712640.0,2148499090.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,101.7,3.851,34.843,88.0,118.0,54.0,2147740873.0,2147364507.0,2147709787.0,2148494747.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,102.5,3.836,34.844,88.0,118.0,54.0,2147739922.0,2147364077.0,2147711277.0,2148491931.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,103.3,3.835,34.843,86.0,122.0,55.0,2147739922.0,2147364077.0,2147711277.0,2148491931.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,103.9,3.835,34.843,80.0,125.0,57.0,2147738011.0,2147366427.0,2147711872.0,2148484937.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,104.5,3.814,34.843,80.0,125.0,57.0,2147738002.0,2147366235.0,2147707968.0,2148483364.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,105.2,3.798,34.842,83.0,123.0,57.0,2147738002.0,2147366235.0,2147707968.0,2148483364.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,105.6,3.798,34.842,83.0,123.0,57.0,2147735771.0,2147364388.0,2147708918.0,2148483419.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,106.4,3.799,34.842,80.0,131.0,56.0,2147740992.0,2147363867.0,2147712118.0,2148487460.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,106.7,3.799,34.842,80.0,131.0,56.0,2147740992.0,2147363867.0,2147712118.0,2148487460.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,107.5,3.795,34.843,78.0,119.0,56.0,2147738596.0,2147367250.0,2147710710.0,2148486208.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,108.0,3.795,34.843,78.0,117.0,56.0,2147737536.0,2147364553.0,2147714313.0,2148482724.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,108.7,3.791,34.843,78.0,114.0,55.0,2147738797.0,2147362816.0,2147710893.0,2148479798.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,109.1,3.791,34.843,78.0,114.0,55.0,2147738797.0,2147362816.0,2147710893.0,2148479798.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,109.7,3.787,34.842,77.0,113.0,55.0,2147737984.0,2147362386.0,2147713270.0,2148481142.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,110.4,3.781,34.843,82.0,112.0,55.0,2147738240.0,2147362523.0,2147710912.0,2148475126.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,110.7,3.781,34.843,82.0,112.0,55.0,2147738240.0,2147362523.0,2147710912.0,2148475126.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,111.6,3.771,34.843,74.0,112.0,56.0,2147738688.0,2147365010.0,2147713161.0,2148473673.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,112.3,3.771,34.843,72.0,116.0,57.0,2147736758.0,2147363885.0,2147713856.0,2148470546.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,112.9,3.769,34.842,70.0,108.0,57.0,2147735936.0,2147363648.0,2147708443.0,2148478098.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,113.4,3.769,34.842,70.0,108.0,57.0,2147739373.0,2147362825.0,2147711341.0,2148476790.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,114.0,3.76,34.842,70.0,116.0,56.0,2147739373.0,2147362825.0,2147711341.0,2148476790.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,114.5,3.76,34.842,68.0,113.0,54.0,2147739666.0,2147361563.0,2147715273.0,2148474304.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,115.3,3.757,34.842,68.0,111.0,56.0,2147735204.0,2147365165.0,2147710674.0,2148469028.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,115.6,3.757,34.842,68.0,111.0,56.0,2147735204.0,2147365165.0,2147710674.0,2148469028.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,116.4,3.738,34.842,65.0,105.0,56.0,2147736941.0,2147363520.0,2147707702.0,2148470582.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,116.9,3.738,34.842,63.0,107.0,55.0,2147736009.0,2147365814.0,2147714870.0,2148469248.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,117.6,3.737,34.842,63.0,107.0,55.0,2147736283.0,2147362130.0,2147715273.0,2148469083.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,118.0,3.737,34.842,66.0,112.0,56.0,2147736283.0,2147362130.0,2147715273.0,2148469083.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,118.8,3.739,34.843,63.0,111.0,56.0,2147736832.0,2147364214.0,2147710701.0,2148465188.0
