datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,0.4,4.981,34.814,nan,nan,nan,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,0.7,4.972,34.824,101.5,230.5,47.5,2346780086.0,2360584072.0,2389222587.0,2434725307.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,1.1,4.969,34.828,108.0,218.0,51.0,2291577618.0,2307671305.0,2333951433.0,2375211520.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,1.4,4.972,34.824,104.0,206.0,55.0,2291577618.0,2307671305.0,2333951433.0,2375211520.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,1.7,4.972,34.824,105.0,206.0,53.0,2285073124.0,2305312886.0,2334061805.0,2381104237.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.0,4.972,34.823,98.0,235.0,47.0,2285073124.0,2305312886.0,2334061805.0,2381104237.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.3,4.974,34.822,103.0,215.0,56.0,2284348379.0,2306758025.0,2339822637.0,2395186084.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.5,4.974,34.822,119.0,270.0,46.0,2284348379.0,2306758025.0,2339822637.0,2395186084.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.9,4.971,34.825,105.0,224.0,52.0,2284348379.0,2306758025.0,2339822637.0,2395186084.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,3.4,4.97,34.825,103.0,220.0,53.0,2264887926.0,2285260955.0,2316594843.0,2372417819.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,3.7,4.968,34.825,106.0,211.0,58.0,2264887926.0,2285260955.0,2316594843.0,2372417819.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,4.0,4.968,34.825,106.0,202.0,49.0,2247962825.0,2266107602.0,2295795529.0,2350911341.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,4.3,4.969,34.825,106.0,249.0,52.0,2247962825.0,2266107602.0,2295795529.0,2350911341.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,4.7,4.968,34.826,106.0,227.0,56.0,2239092233.0,2255269174.0,2284516708.0,2340213778.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,5.0,4.968,34.825,100.0,226.0,52.0,2239092233.0,2255269174.0,2284516708.0,2340213778.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,5.4,4.968,34.825,110.0,217.0,50.0,2239092233.0,2255269174.0,2284516708.0,2340213778.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,5.8,4.968,34.824,107.0,243.0,53.0,2227491008.0,2240977133.0,2269274258.0,2325110153.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,6.2,4.967,34.826,111.0,230.0,50.0,2227491008.0,2240977133.0,2269274258.0,2325110153.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,6.6,4.967,34.826,108.0,215.0,54.0,2217916242.0,2228915428.0,2255283977.0,2308420525.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,6.9,4.968,34.825,115.0,221.0,49.0,2217916242.0,2228915428.0,2255283977.0,2308420525.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,7.3,4.967,34.826,114.0,236.0,51.0,2217916242.0,2228915428.0,2255283977.0,2308420525.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,7.7,4.967,34.825,117.0,208.0,50.0,2212039625.0,2221073005.0,2246402806.0,2298891264.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,8.2,4.97,34.826,114.0,224.0,51.0,2212039625.0,2221073005.0,2246402806.0,2298891264.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,8.5,4.969,34.825,120.0,204.0,53.0,2202645193.0,2205515419.0,2230268928.0,2286188928.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,9.0,4.968,34.826,114.0,220.0,50.0,2202645193.0,2205515419.0,2230268928.0,2286188928.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,9.3,4.97,34.826,115.0,242.0,56.0,2202645193.0,2205515419.0,2230268928.0,2286188928.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,9.7,4.97,34.827,122.0,258.0,56.0,2199166765.0,2201193435.0,2224774518.0,2278772598.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,10.6,4.969,34.826,124.0,228.0,54.0,2196603355.0,2195463003.0,2219304420.0,2276643163.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,10.9,4.969,34.826,124.0,228.0,54.0,2196603355.0,2195463003.0,2219304420.0,2276643163.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,11.8,4.969,34.826,132.0,211.0,55.0,2191885421.0,2190318336.0,2212174025.0,2265438637.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,12.4,4.963,34.826,139.0,228.0,53.0,2191885421.0,2190318336.0,2212174025.0,2265438637.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,13.1,4.971,34.825,139.0,228.0,53.0,2185473920.0,2182397193.0,2201731584.0,2251170066.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,13.9,4.971,34.825,145.0,222.0,54.0,2182682678.0,2178617024.0,2196900964.0,2245168612.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,14.7,4.967,34.826,164.0,211.0,52.0,2182682678.0,2178617024.0,2196900964.0,2245168612.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,15.3,4.966,34.826,164.0,211.0,52.0,2180462107.0,2175909906.0,2193297892.0,2240102454.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,16.1,4.967,34.825,174.0,228.0,54.0,2177086921.0,2171066112.0,2187119725.0,2232886226.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,17.3,4.966,34.826,186.0,220.0,53.0,2171838098.0,2165402660.0,2178989732.0,2220010121.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,17.6,4.966,34.826,186.0,220.0,53.0,2171838098.0,2165402660.0,2178989732.0,2220010121.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,18.6,4.965,34.826,192.0,228.0,50.0,2169405156.0,2163097353.0,2175416054.0,2213510281.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,19.5,4.966,34.825,193.0,236.0,52.0,2166977892.0,2161041590.0,2172080100.0,2206842020.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,20.5,4.966,34.826,215.0,226.0,50.0,2164492333.0,2158716827.0,2168444809.0,2200154880.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,21.6,4.967,34.825,212.0,253.0,53.0,2163368173.0,2157929618.0,2167009746.0,2196700662.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,22.3,4.967,34.825,213.0,240.0,52.0,2163368173.0,2157929618.0,2167009746.0,2196700662.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,22.8,4.967,34.825,213.0,240.0,52.0,2161472411.0,2155852918.0,2163970934.0,2192059245.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,23.7,4.964,34.826,216.0,266.0,53.0,2159948653.0,2154753892.0,2161998829.0,2187521901.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,24.7,4.958,34.826,228.0,218.0,54.0,2158751488.0,2153569453.0,2160149997.0,2184395730.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,25.7,4.955,34.826,231.0,223.0,53.0,2157995081.0,2153106505.0,2159237732.0,2181964626.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,26.1,4.953,34.826,231.0,223.0,53.0,2157995081.0,2153106505.0,2159237732.0,2181964626.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,26.9,4.953,34.826,237.0,201.0,53.0,2156779026.0,2151969627.0,2157406720.0,2178744457.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,27.5,4.952,34.825,237.0,201.0,53.0,2156779026.0,2151969627.0,2157406720.0,2178744457.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,28.4,4.949,34.826,243.0,226.0,55.0,2156107254.0,2151462016.0,2156483648.0,2176735158.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,29.6,4.947,34.827,263.0,232.0,53.0,2155274761.0,2150825115.0,2155361334.0,2174326637.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,30.6,4.952,34.825,254.0,203.0,54.0,2154229860.0,2150070025.0,2153988553.0,2171272566.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,31.5,4.95,34.825,250.0,216.0,54.0,2153449929.0,2149654555.0,2153118747.0,2168740754.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,32.1,4.954,34.826,250.0,216.0,54.0,2153449929.0,2149654555.0,2153118747.0,2168740754.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,33.1,4.953,34.825,255.0,209.0,56.0,2152773430.0,2149279094.0,2152346395.0,2166613001.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,34.3,4.95,34.824,250.0,212.0,56.0,2152181101.0,2148946029.0,2151660653.0,2164741787.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,35.5,4.955,34.826,261.0,226.0,56.0,2151630930.0,2148658907.0,2151048923.0,2162937024.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,35.9,4.955,34.826,261.0,226.0,56.0,2151630930.0,2148658907.0,2151048923.0,2162937024.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,37.0,4.96,34.825,261.0,238.0,53.0,2151227437.0,2148471140.0,2150630473.0,2161602742.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,37.5,4.957,34.826,261.0,238.0,53.0,2151227437.0,2148471140.0,2150630473.0,2161602742.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,38.5,4.958,34.825,278.0,227.0,53.0,2150789622.0,2148264850.0,2150167506.0,2160129060.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,39.6,4.968,34.825,256.0,215.0,55.0,2150522404.0,2148175021.0,2149932781.0,2159172772.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,40.7,4.965,34.825,255.0,210.0,53.0,2150158244.0,2148018212.0,2149562486.0,2157920886.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,41.7,4.962,34.825,257.0,221.0,54.0,2149840694.0,2147872694.0,2149236580.0,2156857042.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,42.2,4.958,34.824,257.0,221.0,54.0,2149840694.0,2147872694.0,2149236580.0,2156857042.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,43.1,4.959,34.825,265.0,235.0,54.0,2149704676.0,2147839049.0,2149130176.0,2156292498.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,43.6,4.959,34.825,265.0,235.0,54.0,2149704676.0,2147839049.0,2149130176.0,2156292498.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,44.6,4.941,34.824,265.0,211.0,53.0,2149445586.0,2147756507.0,2148906989.0,2155370797.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,45.7,4.948,34.827,265.0,205.0,54.0,2149209984.0,2147678747.0,2148693558.0,2154541814.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,46.7,4.938,34.825,272.0,208.0,55.0,2149085714.0,2147643273.0,2148602285.0,2154039926.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,47.6,4.939,34.824,276.0,208.0,56.0,2148950427.0,2147597001.0,2148476571.0,2153552484.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,48.1,4.939,34.824,276.0,208.0,56.0,2148950427.0,2147597001.0,2148476571.0,2153552484.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,49.1,4.934,34.825,263.0,205.0,56.0,2148830052.0,2147558208.0,2148371666.0,2153114249.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,49.7,4.935,34.825,274.0,207.0,53.0,2148830052.0,2147558208.0,2148371666.0,2153114249.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,50.4,4.94,34.824,274.0,207.0,53.0,2148724644.0,2147533485.0,2148290596.0,2152724964.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,51.4,4.937,34.825,265.0,219.0,54.0,2148660352.0,2147513819.0,2148234340.0,2152463332.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,52.5,4.939,34.824,267.0,211.0,54.0,2148572516.0,2147497033.0,2148177810.0,2152104612.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,53.6,4.934,34.823,264.0,235.0,55.0,2148483364.0,2147475995.0,2148120045.0,2151742409.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,54.4,4.931,34.824,281.0,221.0,55.0,2148483364.0,2147475995.0,2148120045.0,2151742409.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,55.0,4.932,34.823,281.0,221.0,55.0,2148362185.0,2147457828.0,2148034358.0,2151259410.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,55.9,4.932,34.823,274.0,211.0,55.0,2148292544.0,2147439981.0,2147993773.0,2150956123.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,56.4,4.932,34.823,274.0,211.0,55.0,2148292544.0,2147439981.0,2147993773.0,2150956123.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,57.2,4.934,34.82,271.0,226.0,53.0,2148230930.0,2147432493.0,2147960850.0,2150692699.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,58.1,4.926,34.818,267.0,217.0,53.0,2148167030.0,2147415405.0,2147916059.0,2150446418.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,58.4,4.926,34.818,267.0,217.0,53.0,2148167030.0,2147415405.0,2147916059.0,2150446418.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,59.4,4.905,34.816,260.0,216.0,53.0,2148131410.0,2147408941.0,2147899410.0,2150286674.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,60.2,4.892,34.811,254.0,210.0,53.0,2148096182.0,2147407817.0,2147876662.0,2150137837.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,60.6,4.892,34.811,254.0,210.0,53.0,2148096182.0,2147407817.0,2147876662.0,2150137837.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,61.4,4.889,34.808,248.0,202.0,54.0,2148066267.0,2147403830.0,2147862281.0,2150014994.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,62.2,4.816,34.802,236.0,200.0,54.0,2148038939.0,2147399424.0,2147843401.0,2149888301.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,62.5,4.816,34.802,236.0,200.0,54.0,2148038939.0,2147399424.0,2147843401.0,2149888301.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,63.5,4.594,34.806,196.0,187.0,54.0,2148010688.0,2147397412.0,2147827520.0,2149776630.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,64.5,4.395,34.809,171.0,167.0,55.0,2147983506.0,2147387620.0,2147813001.0,2149669056.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,65.4,4.22,34.815,169.0,175.0,54.0,2147966409.0,2147389568.0,2147804114.0,2149593270.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,66.4,4.012,34.816,150.0,163.0,53.0,2147942189.0,2147389321.0,2147792009.0,2149506057.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,66.7,4.012,34.816,150.0,163.0,53.0,2147942189.0,2147389321.0,2147792009.0,2149506057.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,67.7,3.896,34.818,139.0,147.0,51.0,2147935213.0,2147387026.0,2147786770.0,2149465883.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,68.6,3.88,34.82,137.0,163.0,53.0,2147921398.0,2147383862.0,2147778240.0,2149412525.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,69.5,3.862,34.823,132.0,133.0,55.0,2147918464.0,2147384740.0,2147784338.0,2149387849.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,69.9,3.862,34.823,132.0,133.0,55.0,2147918464.0,2147384740.0,2147784338.0,2149387849.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,70.8,3.852,34.822,126.0,136.0,53.0,2147911890.0,2147386057.0,2147778185.0,2149377609.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,71.5,3.848,34.821,126.0,138.0,56.0,2147911890.0,2147386057.0,2147778185.0,2149377609.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,72.1,3.848,34.821,126.0,138.0,56.0,2147898980.0,2147381257.0,2147768768.0,2149314258.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,73.0,3.842,34.821,126.0,138.0,53.0,2147883574.0,2147382400.0,2147764443.0,2149272512.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,73.4,3.841,34.821,126.0,138.0,53.0,2147883574.0,2147382400.0,2147764443.0,2149272512.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,74.3,3.837,34.822,118.0,133.0,56.0,2147880201.0,2147381659.0,2147761837.0,2149236946.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,75.2,3.797,34.824,108.0,124.0,53.0,2147875904.0,2147373156.0,2147759689.0,2149210998.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,75.6,3.797,34.824,108.0,124.0,53.0,2147875904.0,2147373156.0,2147759689.0,2149210998.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,76.5,3.791,34.823,106.0,123.0,53.0,2147868553.0,2147381568.0,2147756022.0,2149174729.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,77.4,3.789,34.821,106.0,121.0,54.0,2147858770.0,2147378212.0,2147751844.0,2149138953.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,78.3,3.785,34.822,105.0,122.0,55.0,2147848036.0,2147375296.0,2147747072.0,2149099117.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,78.7,3.785,34.822,105.0,122.0,55.0,2147848036.0,2147375296.0,2147747072.0,2149099117.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,79.6,3.784,34.821,104.0,127.0,54.0,2147842742.0,2147378614.0,2147746084.0,2149071780.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,80.5,3.782,34.822,106.0,119.0,55.0,2147839213.0,2147376164.0,2147742765.0,2149056146.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,81.0,3.782,34.822,106.0,119.0,55.0,2147839213.0,2147376164.0,2147742765.0,2149056146.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,81.9,3.773,34.821,100.0,118.0,53.0,2147833782.0,2147374189.0,2147740845.0,2149026185.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,82.4,3.76,34.823,100.0,118.0,53.0,2147833782.0,2147374189.0,2147740845.0,2149026185.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,83.2,3.758,34.823,98.0,118.0,53.0,2147830098.0,2147376192.0,2147737627.0,2149002084.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,84.2,3.757,34.822,99.0,129.0,54.0,2147823707.0,2147374080.0,2147736512.0,2148992822.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,84.5,3.757,34.822,99.0,129.0,54.0,2147823707.0,2147374080.0,2147736512.0,2148992822.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,85.5,3.726,34.824,95.0,117.0,54.0,2147817984.0,2147375616.0,2147734765.0,2148965348.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,86.6,3.714,34.825,90.0,116.0,54.0,2147817179.0,2147377024.0,2147735131.0,2148942171.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,87.7,3.71,34.826,89.0,118.0,54.0,2147811428.0,2147375040.0,2147731456.0,2148918765.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,88.8,3.707,34.825,89.0,120.0,55.0,2147808566.0,2147378240.0,2147730029.0,2148898020.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,89.7,3.7,34.826,89.0,115.0,56.0,2147802450.0,2147377371.0,2147729353.0,2148882998.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,90.6,3.693,34.826,86.0,116.0,55.0,2147800228.0,2147377398.0,2147729947.0,2148855762.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,91.0,3.693,34.826,86.0,116.0,55.0,2147800228.0,2147377398.0,2147729947.0,2148855762.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,91.9,3.689,34.825,87.0,117.0,53.0,2147796955.0,2147372416.0,2147728082.0,2148841901.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,92.6,3.675,34.827,83.0,114.0,54.0,2147796955.0,2147372416.0,2147728082.0,2148841901.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,93.3,3.673,34.826,83.0,114.0,54.0,2147795840.0,2147372004.0,2147727469.0,2148840658.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,94.1,3.645,34.83,81.0,111.0,54.0,2147790400.0,2147372150.0,2147728859.0,2148819062.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,94.4,3.645,34.83,81.0,111.0,54.0,2147790400.0,2147372150.0,2147728859.0,2148819062.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,95.4,3.632,34.828,79.0,111.0,56.0,2147790326.0,2147375094.0,2147726171.0,2148810377.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,96.3,3.628,34.829,78.0,115.0,54.0,2147786276.0,2147373833.0,2147723227.0,2148801097.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,96.7,3.628,34.829,78.0,115.0,54.0,2147786276.0,2147373833.0,2147723227.0,2148801097.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,97.6,3.622,34.829,79.0,109.0,54.0,2147787693.0,2147371885.0,2147727241.0,2148806902.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,98.5,3.617,34.829,76.0,111.0,54.0,2147791570.0,2147373668.0,2147724032.0,2148808566.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,99.4,3.61,34.828,77.0,105.0,54.0,2147785600.0,2147376475.0,2147728859.0,2148790061.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,99.8,3.61,34.828,77.0,105.0,54.0,2147785600.0,2147376475.0,2147728859.0,2148790061.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,100.7,3.593,34.829,74.0,112.0,54.0,2147788032.0,2147371419.0,2147726253.0,2148797997.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,101.6,3.586,34.829,75.0,107.0,54.0,2147780077.0,2147371072.0,2147720777.0,2148781924.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,102.1,3.581,34.83,75.0,107.0,54.0,2147780077.0,2147371072.0,2147720777.0,2148781924.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,102.9,3.581,34.83,73.0,105.0,55.0,2147779510.0,2147372699.0,2147723373.0,2148768475.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,103.4,3.577,34.83,73.0,105.0,55.0,2147779510.0,2147372699.0,2147723373.0,2148768475.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,104.1,3.573,34.828,73.0,110.0,58.0,2147783149.0,2147371254.0,2147722806.0,2148774957.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,104.8,3.573,34.828,72.0,112.0,57.0,2147786550.0,2147369554.0,2147721225.0,2148841179.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,105.5,3.567,34.83,73.0,116.0,56.0,2147804150.0,2147373787.0,2147726281.0,2148938166.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,105.7,3.567,34.83,73.0,116.0,56.0,2147804150.0,2147373787.0,2147726281.0,2148938166.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,106.4,3.555,34.831,70.0,109.0,56.0,2147797668.0,2147370816.0,2147723629.0,2148895058.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,107.0,3.555,34.831,71.0,111.0,54.0,2147792950.0,2147369526.0,2147726738.0,2148877824.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,107.4,3.551,34.831,69.0,108.0,54.0,2147792950.0,2147369526.0,2147726738.0,2148877824.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,107.9,3.551,34.831,69.0,108.0,54.0,2147784566.0,2147374610.0,2147724589.0,2148812269.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,108.7,3.541,34.831,69.0,103.0,55.0,2147778486.0,2147377398.0,2147728877.0,2148745490.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,109.5,3.54,34.831,70.0,109.0,55.0,2147771520.0,2147375140.0,2147720246.0,2148709312.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,110.1,3.537,34.831,70.0,106.0,55.0,2147772854.0,2147373458.0,2147719597.0,2148717824.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,110.4,3.537,34.831,70.0,106.0,55.0,2147772854.0,2147373458.0,2147719597.0,2148717824.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,111.0,3.536,34.83,70.0,106.0,56.0,2147771529.0,2147379538.0,2147726089.0,2148726427.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,111.6,3.536,34.83,68.0,107.0,58.0,2147775021.0,2147374427.0,2147720950.0,2148739401.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,112.4,3.532,34.83,68.0,107.0,57.0,2147774683.0,2147371968.0,2147722788.0,2148741366.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,113.2,3.531,34.83,69.0,121.0,56.0,2147771428.0,2147373376.0,2147726025.0,2148741074.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,113.6,3.531,34.83,69.0,121.0,56.0,2147771428.0,2147373376.0,2147726025.0,2148741074.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,114.1,3.531,34.83,66.0,106.0,56.0,2147774436.0,2147371126.0,2147718829.0,2148743113.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,114.8,3.53,34.83,67.0,101.0,54.0,2147774464.0,2147373549.0,2147719753.0,2148756772.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,115.6,3.521,34.831,66.0,104.0,55.0,2147775862.0,2147373010.0,2147718509.0,2148774253.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,115.8,3.521,34.831,66.0,104.0,55.0,2147775862.0,2147373010.0,2147718509.0,2148774253.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,116.6,3.516,34.831,66.0,107.0,55.0,2147766628.0,2147375140.0,2147722102.0,2148717869.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,117.3,3.514,34.832,65.0,105.0,56.0,2147762605.0,2147370020.0,2147720155.0,2148673444.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,117.7,3.514,34.832,61.0,102.0,55.0,2147762605.0,2147370020.0,2147720155.0,2148673444.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,118.3,3.514,34.832,61.0,102.0,55.0,2147762880.0,2147371693.0,2147715373.0,2148667968.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,119.0,3.514,34.832,64.0,102.0,54.0,2147763053.0,2147372580.0,2147720329.0,2148646372.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,119.5,3.514,34.832,63.0,102.0,54.0,2147763053.0,2147372580.0,2147720329.0,2148646372.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,120.0,3.514,34.832,63.0,102.0,54.0,2147757824.0,2147371419.0,2147714569.0,2148640182.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,120.7,3.514,34.832,65.0,104.0,55.0,2147757677.0,2147373366.0,2147717257.0,2148640804.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,121.3,3.513,34.832,58.0,98.0,55.0,2147756004.0,2147373970.0,2147718336.0,2148633453.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,121.7,3.513,34.832,58.0,98.0,55.0,2147756004.0,2147373970.0,2147718336.0,2148633453.0
