datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,0.0,nan,nan,103.0,131.0,56.0,0.0,0.0,0.0,0.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,0.2,nan,nan,92.0,132.0,125.0,0.0,0.0,0.0,0.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,0.5,10.619,35.142,88.0,133.0,44.0,2449186308.0,2435400580.0,2506833755.0,2570260722.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,0.8,10.623,35.135,90.0,132.0,41.0,2449186308.0,2435400580.0,2506833755.0,2570260722.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,1.0,10.619,35.137,92.0,141.0,48.0,2410258989.0,2414712000.0,2470377581.0,2541496237.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,1.2,10.621,35.136,92.0,133.0,52.0,2370872256.0,2365526189.0,2390445056.0,2455151296.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,1.4,10.62,35.137,90.0,130.0,49.0,2429706285.0,2451111771.0,2516833901.0,2603508964.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,1.6,10.617,35.141,92.0,140.0,52.0,2414973458.0,2428341046.0,2490139648.0,2578292333.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,1.8,10.612,35.146,92.0,141.0,49.0,2385245211.0,2395407204.0,2457373604.0,2530702244.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,2.0,10.612,35.148,95.0,143.0,59.0,2385245211.0,2395407204.0,2457373604.0,2530702244.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,2.2,10.61,35.149,94.0,134.0,51.0,2353444571.0,2375158829.0,2429018102.0,2495580589.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,2.5,10.611,35.149,89.0,142.0,53.0,2353444571.0,2375158829.0,2429018102.0,2495580589.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,2.8,10.605,35.148,95.0,163.0,50.0,2350092032.0,2371889627.0,2427392969.0,2514438491.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,3.1,10.609,35.148,91.0,135.0,52.0,2278601344.0,2300080402.0,2334005842.0,2386020288.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,3.3,10.6,35.148,93.0,135.0,42.0,2278601344.0,2300080402.0,2334005842.0,2386020288.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,3.6,10.593,35.147,95.0,133.0,53.0,2278601344.0,2300080402.0,2334005842.0,2386020288.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,3.9,10.591,35.146,96.0,134.0,56.0,2297929124.0,2318163492.0,2366938715.0,2446549979.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,4.3,10.594,35.146,94.0,133.0,50.0,2297929124.0,2318163492.0,2366938715.0,2446549979.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,4.6,10.592,35.147,99.0,142.0,47.0,2274439405.0,2292943469.0,2334569197.0,2410655570.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,4.9,10.595,35.146,96.0,139.0,49.0,2274439405.0,2292943469.0,2334569197.0,2410655570.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,5.3,10.595,35.146,97.0,152.0,51.0,2274439405.0,2292943469.0,2334569197.0,2410655570.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,5.6,10.594,35.146,98.0,156.0,54.0,2301928448.0,2310727835.0,2367075867.0,2477938441.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,5.9,10.593,35.146,98.0,134.0,53.0,2301928448.0,2310727835.0,2367075867.0,2477938441.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,6.3,10.594,35.147,101.0,141.0,50.0,2282428342.0,2291002459.0,2347144768.0,2450765129.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,6.6,10.593,35.147,102.0,130.0,35.0,2282428342.0,2291002459.0,2347144768.0,2450765129.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,7.0,10.594,35.147,103.0,167.0,51.0,2282428342.0,2291002459.0,2347144768.0,2450765129.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,7.3,10.601,35.147,100.0,133.0,53.0,2239890870.0,2252726720.0,2290765394.0,2359016978.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,7.7,10.594,35.147,102.0,134.0,50.0,2239890870.0,2252726720.0,2290765394.0,2359016978.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,8.1,10.596,35.146,98.0,141.0,49.0,2260796342.0,2264596717.0,2313593371.0,2412346267.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,8.4,10.61,35.146,100.0,134.0,52.0,2260796342.0,2264596717.0,2313593371.0,2412346267.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,8.7,10.607,35.147,101.0,132.0,51.0,2245048228.0,2246424539.0,2292125577.0,2386363584.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,9.0,10.6,35.147,97.0,140.0,39.0,2245048228.0,2246424539.0,2292125577.0,2386363584.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,9.3,10.596,35.147,98.0,134.0,53.0,2245048228.0,2246424539.0,2292125577.0,2386363584.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,9.6,10.604,35.145,98.0,139.0,55.0,2266028397.0,2256414985.0,2315078116.0,2446144320.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,10.5,10.603,35.144,100.0,139.0,50.0,2257891611.0,2251186102.0,2304479369.0,2421221037.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,11.3,10.585,35.146,113.0,129.0,45.0,2224259172.0,2218935954.0,2257953600.0,2347708196.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,12.0,10.585,35.146,105.0,139.0,47.0,2240250532.0,2228825938.0,2276498614.0,2390304274.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,12.8,10.591,35.146,108.0,133.0,46.0,2212074404.0,2207472502.0,2240796690.0,2317572992.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,14.2,10.59,35.146,106.0,132.0,46.0,2219514523.0,2208757522.0,2246567012.0,2340722505.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,15.0,10.59,35.146,113.0,141.0,48.0,2213586294.0,2199412763.0,2235402761.0,2331780534.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,15.8,10.579,35.146,118.0,162.0,47.0,2224725330.0,2203516635.0,2246129307.0,2364701769.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,16.8,10.588,35.147,123.0,142.0,48.0,2216975881.0,2194364470.0,2233483264.0,2349115300.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,17.7,10.59,35.146,123.0,138.0,49.0,2212745298.0,2191660434.0,2228040164.0,2337209362.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,18.7,10.585,35.147,129.0,136.0,50.0,2209620690.0,2186488237.0,2221722633.0,2332041005.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,19.6,10.581,35.146,136.0,143.0,48.0,2208496155.0,2184081664.0,2218700160.0,2331047387.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,20.7,10.578,35.147,142.0,135.0,46.0,2204777197.0,2181056128.0,2213523629.0,2321262738.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,22.4,10.576,35.146,155.0,142.0,50.0,2189532224.0,2169397476.0,2193236516.0,2281440128.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,23.4,10.577,35.147,162.0,137.0,48.0,2188298861.0,2167499282.0,2190621010.0,2279367241.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,24.3,10.577,35.146,172.0,137.0,50.0,2185373824.0,2165108772.0,2186463533.0,2271712667.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,25.3,10.577,35.146,193.0,150.0,50.0,2176953682.0,2161155547.0,2177930084.0,2245229092.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,26.3,10.574,35.145,191.0,134.0,49.0,2173671981.0,2158797467.0,2173659382.0,2236022016.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,27.3,10.575,35.147,198.0,135.0,50.0,2170711177.0,2157322486.0,2170373348.0,2226856832.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,28.2,10.577,35.147,211.0,137.0,48.0,2172396004.0,2157121499.0,2170914358.0,2233636736.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,29.2,10.573,35.147,205.0,138.0,50.0,2171755602.0,2156408018.0,2169704941.0,2232250349.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,30.2,10.573,35.147,217.0,141.0,48.0,2168637330.0,2155059840.0,2166614665.0,2222129051.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,31.1,10.573,35.15,230.0,135.0,53.0,2169674642.0,2155035776.0,2167031094.0,2226018560.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,32.1,10.572,35.15,226.0,164.0,50.0,2167276169.0,2153580397.0,2164048274.0,2219240923.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,33.1,10.572,35.151,227.0,175.0,49.0,2166391835.0,2152997824.0,2162859236.0,2216778752.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,34.1,10.571,35.149,267.0,155.0,46.0,2165821184.0,2152431076.0,2161791268.0,2215721270.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,35.2,10.574,35.148,224.0,135.0,47.0,2162761417.0,2151459776.0,2159185060.0,2205115474.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,36.2,10.573,35.149,232.0,140.0,48.0,2162087899.0,2150873636.0,2158086683.0,2203627821.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,37.4,10.575,35.148,224.0,141.0,49.0,2161366262.0,2150690057.0,2157543012.0,2200849298.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,38.4,10.574,35.15,222.0,138.0,48.0,2160171465.0,2150205659.0,2156374281.0,2197041874.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,39.4,10.576,35.15,227.0,169.0,50.0,2158355072.0,2149634624.0,2154825097.0,2190817088.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,40.5,10.575,35.15,226.0,137.0,49.0,2157762349.0,2149397604.0,2154249581.0,2188774116.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,41.6,10.575,35.152,231.0,146.0,48.0,2156883657.0,2149152502.0,2153532745.0,2185565376.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,42.7,10.569,35.15,224.0,136.0,48.0,2156401581.0,2148955117.0,2153052754.0,2183969810.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,43.7,10.569,35.149,232.0,139.0,50.0,2155105398.0,2148626569.0,2152075922.0,2179180086.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,44.8,10.568,35.149,227.0,136.0,51.0,2154707876.0,2148458258.0,2151658898.0,2177972187.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,45.8,10.569,35.15,226.0,136.0,50.0,2154302902.0,2148368731.0,2151369517.0,2176426176.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,46.8,10.577,35.154,227.0,139.0,49.0,2153977398.0,2148276489.0,2151100534.0,2175251611.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,47.7,10.576,35.155,230.0,159.0,49.0,2153298761.0,2148139483.0,2150657106.0,2172594084.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,48.8,10.576,35.151,230.0,136.0,49.0,2152743277.0,2148026550.0,2150285120.0,2170419593.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,49.8,10.6,35.157,232.0,131.0,49.0,2152247552.0,2147929462.0,2149957138.0,2168468790.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,50.7,10.594,35.158,229.0,138.0,50.0,2151966765.0,2147880960.0,2149790656.0,2167300342.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,51.7,10.591,35.156,241.0,138.0,48.0,2151521828.0,2147785124.0,2149477979.0,2165627254.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,52.7,10.606,35.159,231.0,138.0,49.0,2151350637.0,2147756306.0,2149371081.0,2164935533.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,53.6,10.606,35.16,232.0,139.0,50.0,2151117796.0,2147722541.0,2149241069.0,2163954230.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,54.7,10.603,35.159,229.0,138.0,49.0,2150665782.0,2147653302.0,2148995081.0,2162073188.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,56.5,10.614,35.162,226.0,135.0,52.0,2150146212.0,2147564571.0,2148675492.0,2159963574.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,57.5,10.616,35.163,294.0,127.0,50.0,2150012900.0,2147547264.0,2148594925.0,2159394724.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,58.4,10.615,35.162,228.0,132.0,53.0,2149900242.0,2147527030.0,2148516745.0,2158955200.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,59.6,10.615,35.162,225.0,142.0,46.0,2149733796.0,2147514322.0,2148447067.0,2158172406.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,60.5,10.618,35.162,228.0,138.0,49.0,2149616749.0,2147490614.0,2148362934.0,2157702299.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,61.3,10.619,35.163,225.0,134.0,48.0,2149468882.0,2147472246.0,2148291858.0,2157062802.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,62.4,10.615,35.161,229.0,140.0,49.0,2149342208.0,2147458678.0,2148230107.0,2156503789.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,63.6,10.62,35.163,228.0,134.0,51.0,2149198052.0,2147444900.0,2148172169.0,2155859611.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,64.6,10.624,35.164,237.0,141.0,49.0,2149066532.0,2147431478.0,2148111661.0,2155237083.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,65.7,10.622,35.165,228.0,141.0,48.0,2148975286.0,2147423332.0,2148069988.0,2154838518.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,66.6,10.625,35.164,231.0,145.0,49.0,2148880987.0,2147417417.0,2148033398.0,2154391360.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,67.6,10.623,35.164,224.0,134.0,48.0,2148786898.0,2147406802.0,2147992493.0,2153958646.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,68.6,10.624,35.164,227.0,136.0,49.0,2148703506.0,2147398326.0,2147957604.0,2153583625.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,69.7,10.626,35.165,231.0,133.0,51.0,2148577892.0,2147395666.0,2147925330.0,2152966738.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,71.5,10.626,35.164,225.0,151.0,49.0,2148406308.0,2147383286.0,2147866340.0,2152105133.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,72.3,10.626,35.164,234.0,144.0,51.0,2148405888.0,2147380269.0,2147861293.0,2152119542.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,73.4,10.623,35.163,227.0,134.0,51.0,2148399268.0,2147382006.0,2147857590.0,2152078454.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,74.6,10.623,35.163,228.0,133.0,50.0,2148365238.0,2147379693.0,2147850669.0,2151911588.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,75.7,10.62,35.162,222.0,132.0,50.0,2148305060.0,2147378742.0,2147831012.0,2151657133.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,76.7,10.616,35.162,229.0,180.0,51.0,2148258569.0,2147374061.0,2147812352.0,2151397979.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,77.6,10.616,35.162,219.0,134.0,50.0,2148192594.0,2147371227.0,2147798564.0,2151038774.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,78.3,10.612,35.162,219.0,134.0,50.0,2148192594.0,2147371227.0,2147798564.0,2151038774.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,79.3,10.611,35.161,219.0,140.0,49.0,2148149403.0,2147368850.0,2147789613.0,2150803373.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,80.5,10.611,35.161,218.0,141.0,49.0,2148096795.0,2147365595.0,2147776813.0,2150561883.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,81.5,10.611,35.161,215.0,140.0,47.0,2148061284.0,2147365824.0,2147767104.0,2150365376.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,82.6,10.609,35.16,217.0,130.0,52.0,2148049508.0,2147367963.0,2147760411.0,2150296658.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,83.5,10.611,35.16,261.0,134.0,50.0,2148027136.0,2147360996.0,2147755373.0,2150156891.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,84.4,10.609,35.159,222.0,128.0,51.0,2147978084.0,2147361024.0,2147745188.0,2149907584.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,85.5,10.608,35.157,211.0,125.0,50.0,2147942116.0,2147363008.0,2147738404.0,2149692324.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,86.6,10.606,35.155,209.0,137.0,50.0,2147926144.0,2147360301.0,2147735040.0,2149609289.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,87.5,10.597,35.152,219.0,134.0,50.0,2147924443.0,2147359414.0,2147734317.0,2149637394.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,88.4,10.593,35.148,200.0,130.0,50.0,2147944155.0,2147360411.0,2147733613.0,2149738560.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,89.4,10.556,35.138,182.0,123.0,50.0,2147899629.0,2147362185.0,2147727040.0,2149472027.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,90.4,10.359,35.101,156.0,122.0,52.0,2147863232.0,2147363565.0,2147724800.0,2149247926.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,91.5,9.979,35.03,119.0,110.0,50.0,2147857636.0,2147364589.0,2147721408.0,2149215862.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,92.7,9.642,34.98,141.0,100.0,53.0,2147849298.0,2147361627.0,2147721389.0,2149157714.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,93.5,9.437,34.94,141.0,100.0,53.0,2147849298.0,2147361627.0,2147721389.0,2149157714.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,94.4,9.343,34.927,65.0,344.0,53.0,2147825782.0,2147361636.0,2147717110.0,2149040704.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,95.5,9.321,34.921,60.0,97.0,52.0,2147832941.0,2147360612.0,2147717979.0,2149079040.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,96.6,9.32,34.921,93.0,96.0,54.0,2147859364.0,2147357622.0,2147721334.0,2149262427.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,97.7,9.308,34.915,62.0,99.0,52.0,2147860489.0,2147362678.0,2147715163.0,2149309065.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,98.5,9.266,34.905,62.0,94.0,52.0,2147841170.0,2147357412.0,2147718537.0,2149164928.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,99.3,9.16,34.889,61.0,97.0,53.0,2147838189.0,2147361499.0,2147714294.0,2149130770.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,100.4,8.988,34.859,50.0,95.0,51.0,2147835922.0,2147361856.0,2147713490.0,2149130788.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,101.4,8.899,34.844,55.0,95.0,51.0,2147841810.0,2147360384.0,2147709961.0,2149172900.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,102.3,8.697,34.816,53.0,95.0,53.0,2147844562.0,2147358080.0,2147714066.0,2149193709.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,103.3,8.585,34.798,53.0,91.0,55.0,2147833618.0,2147359323.0,2147714441.0,2149117586.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,104.2,8.518,34.787,47.0,95.0,55.0,2147827145.0,2147363126.0,2147711140.0,2149073243.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,105.2,8.391,34.768,55.0,99.0,53.0,2147832466.0,2147360128.0,2147715885.0,2149114130.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,106.2,8.295,34.754,50.0,95.0,52.0,2147815643.0,2147359305.0,2147713142.0,2149030902.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,107.1,8.212,34.746,49.0,87.0,55.0,2147810029.0,2147359478.0,2147710546.0,2148944429.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,108.2,8.085,34.735,50.0,91.0,55.0,2147798912.0,2147362066.0,2147713024.0,2148896667.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,109.2,7.958,34.715,50.0,92.0,55.0,2147790336.0,2147359762.0,2147711286.0,2148864347.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,110.2,7.861,34.708,49.0,94.0,55.0,2147790345.0,2147360320.0,2147710729.0,2148850624.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,111.3,7.827,34.713,51.0,89.0,55.0,2147795812.0,2147361974.0,2147713280.0,2148872694.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,112.2,7.934,34.736,48.0,90.0,55.0,2147790098.0,2147359021.0,2147709074.0,2148880100.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,113.3,7.877,34.729,47.0,90.0,54.0,2147785344.0,2147359707.0,2147709586.0,2148813613.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,114.4,7.862,34.727,66.0,92.0,53.0,2147775936.0,2147362486.0,2147710738.0,2148776996.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,115.4,7.839,34.723,48.0,90.0,54.0,2147778057.0,2147359049.0,2147708982.0,2148755483.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,116.6,7.802,34.718,48.0,89.0,54.0,2147771510.0,2147358390.0,2147712905.0,2148740233.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,117.4,7.765,34.712,50.0,89.0,54.0,2147770953.0,2147357659.0,2147711497.0,2148729746.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,118.4,7.66,34.704,50.0,89.0,54.0,2147769435.0,2147360448.0,2147704000.0,2148708982.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,119.5,7.572,34.695,49.0,90.0,58.0,2147761837.0,2147364406.0,2147707318.0,2148656182.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,120.7,7.512,34.689,47.0,90.0,57.0,2147758418.0,2147361901.0,2147708946.0,2148639186.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,121.4,7.6,34.7,47.0,90.0,57.0,2147758418.0,2147361901.0,2147708946.0,2148639186.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,122.3,7.649,34.711,50.0,92.0,53.0,2147757750.0,2147363035.0,2147707657.0,2148652452.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,123.5,7.668,34.706,49.0,90.0,54.0,2147759707.0,2147363364.0,2147714560.0,2148648018.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,124.6,7.63,34.692,48.0,91.0,55.0,2147755328.0,2147359945.0,2147708224.0,2148630930.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,126.4,6.991,34.619,50.0,89.0,52.0,2147756809.0,2147363520.0,2147708498.0,2148621028.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,127.4,6.948,34.615,48.0,91.0,55.0,2147755090.0,2147361581.0,2147710208.0,2148616603.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,128.5,6.884,34.607,49.0,92.0,56.0,2147751616.0,2147359094.0,2147709211.0,2148602075.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,129.4,6.879,34.608,49.0,92.0,56.0,2147751616.0,2147359094.0,2147709211.0,2148602075.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,130.5,6.877,34.607,48.0,91.0,52.0,2147750482.0,2147359268.0,2147710921.0,2148583085.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,132.3,6.877,34.61,49.0,89.0,55.0,2147751515.0,2147362020.0,2147709138.0,2148566619.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,133.4,6.885,34.615,48.0,90.0,54.0,2147748553.0,2147363154.0,2147709906.0,2148556297.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,134.5,6.886,34.618,49.0,90.0,55.0,2147746395.0,2147362779.0,2147707437.0,2148542272.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,135.5,6.927,34.63,49.0,90.0,55.0,2147746395.0,2147362779.0,2147707437.0,2148542272.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,136.7,7.059,34.656,49.0,97.0,56.0,2147745024.0,2147363529.0,2147710528.0,2148535003.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,137.7,7.138,34.68,50.0,92.0,56.0,2147742948.0,2147362176.0,2147704320.0,2148533238.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,138.6,7.311,34.704,50.0,90.0,55.0,2147745152.0,2147359990.0,2147705051.0,2148527945.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,139.8,7.408,34.736,52.0,94.0,54.0,2147741961.0,2147362112.0,2147707053.0,2148520137.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,141.1,7.464,34.744,50.0,92.0,53.0,2147743003.0,2147360192.0,2147709595.0,2148513252.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,142.3,7.494,34.752,50.0,91.0,55.0,2147740635.0,2147363044.0,2147706761.0,2148510107.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,143.5,7.496,34.753,50.0,91.0,54.0,2147742445.0,2147360164.0,2147704100.0,2148504685.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,144.7,7.509,34.753,49.0,94.0,54.0,2147742637.0,2147362276.0,2147709449.0,2148493412.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,145.9,7.503,34.75,50.0,87.0,55.0,2147742153.0,2147361600.0,2147706715.0,2148491483.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,147.1,7.359,34.739,49.0,90.0,53.0,2147736996.0,2147360493.0,2147705755.0,2148487259.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,148.2,7.393,34.749,50.0,92.0,53.0,2147738724.0,2147359140.0,2147703204.0,2148482221.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,149.4,7.423,34.756,48.0,102.0,54.0,2147736283.0,2147358052.0,2147705124.0,2148481216.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,150.4,7.422,34.756,51.0,110.0,54.0,2147739657.0,2147359725.0,2147708205.0,2148477467.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,151.4,7.424,34.757,51.0,93.0,53.0,2147736118.0,2147362240.0,2147706642.0,2148473472.0
