datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,0.4,4.551,34.685,nan,nan,nan,2152319894.0,2153648260.0,2154754774.0,2156170180.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,0.8,4.552,34.684,332.5,182.0,44.5,2152319894.0,2153648260.0,2154754774.0,2156170180.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.2,4.553,34.683,425.0,172.0,48.0,2151428589.0,2152614116.0,2153716096.0,2155445211.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.5,4.553,34.683,358.0,197.0,34.0,2151428589.0,2152614116.0,2153716096.0,2155445211.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.9,4.553,34.684,511.0,176.0,50.0,2151428589.0,2152614116.0,2153716096.0,2155445211.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.2,4.553,34.683,421.0,174.0,50.0,2151078390.0,2152095908.0,2153177197.0,2155018788.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.5,4.553,34.684,405.0,171.0,41.0,2151078390.0,2152095908.0,2153177197.0,2155018788.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.8,4.553,34.684,415.0,251.0,50.0,2151078390.0,2152095908.0,2153177197.0,2155018788.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.3,4.553,34.684,364.0,231.0,34.0,2150447542.0,2151162761.0,2152231698.0,2154342564.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.6,4.553,34.684,355.0,189.0,49.0,2150447542.0,2151162761.0,2152231698.0,2154342564.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.1,4.552,34.683,424.0,173.0,49.0,2150033042.0,2150508489.0,2151521206.0,2153698340.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.4,4.553,34.684,382.0,198.0,49.0,2150033042.0,2150508489.0,2151521206.0,2153698340.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.9,4.552,34.684,315.0,179.0,49.0,2149751241.0,2150040932.0,2151013760.0,2153265078.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.3,4.552,34.684,372.0,172.0,52.0,2149751241.0,2150040932.0,2151013760.0,2153265078.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.8,4.552,34.684,354.0,168.0,49.0,2149751241.0,2150040932.0,2151013760.0,2153265078.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.3,4.552,34.684,414.0,179.0,49.0,2149544091.0,2149679981.0,2150637348.0,2152957942.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.7,4.552,34.684,285.0,181.0,37.0,2149544091.0,2149679981.0,2150637348.0,2152957942.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.2,4.552,34.684,491.0,187.0,49.0,2149230966.0,2149172461.0,2150057508.0,2152353892.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.7,4.551,34.684,291.0,181.0,61.0,2149230966.0,2149172461.0,2150057508.0,2152353892.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.2,4.551,34.684,347.0,182.0,50.0,2149230966.0,2149172461.0,2150057508.0,2152353892.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.7,4.551,34.684,323.0,188.0,48.0,2149053430.0,2148883748.0,2149711186.0,2151967222.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.2,4.554,34.685,410.0,168.0,43.0,2149053430.0,2148883748.0,2149711186.0,2151967222.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.7,4.554,34.685,453.0,179.0,49.0,2148864603.0,2148572461.0,2149349869.0,2151571565.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.2,4.553,34.684,278.0,173.0,49.0,2148864603.0,2148572461.0,2149349869.0,2151571565.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,11.4,4.555,34.684,310.0,304.0,49.0,2148736704.0,2148359689.0,2149101750.0,2151307373.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,12.5,4.555,34.684,314.0,180.0,47.0,2148590811.0,2148165101.0,2148855762.0,2150946450.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,13.4,4.553,34.684,399.0,175.0,49.0,2148499181.0,2148040000.0,2148693065.0,2150719570.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.2,4.553,34.684,321.0,175.0,50.0,2148428918.0,2147971602.0,2148603529.0,2150527561.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.7,4.553,34.684,321.0,175.0,50.0,2148369746.0,2147890861.0,2148493357.0,2150377846.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,15.1,4.553,34.684,327.0,184.0,50.0,2148369746.0,2147890861.0,2148493357.0,2150377846.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,15.7,4.553,34.684,367.0,245.0,50.0,2148316617.0,2147813248.0,2148392576.0,2150238793.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.2,4.553,34.684,486.0,175.0,50.0,2148294070.0,2147800612.0,2148371876.0,2150179328.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.7,4.553,34.684,486.0,175.0,50.0,2148261403.0,2147765184.0,2148323465.0,2150084507.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.2,4.553,34.684,335.0,175.0,50.0,2148261403.0,2147765184.0,2148323465.0,2150084507.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.7,4.556,34.685,372.0,199.0,49.0,2148203949.0,2147690715.0,2148224237.0,2149938084.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.4,4.559,34.686,415.0,196.0,51.0,2148170267.0,2147661824.0,2148180662.0,2149821540.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.7,4.559,34.686,415.0,196.0,51.0,2148170267.0,2147661824.0,2148180662.0,2149821540.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.5,4.562,34.688,380.0,184.0,50.0,2148142162.0,2147620809.0,2148126061.0,2149760155.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.9,4.562,34.688,344.0,202.0,49.0,2148120411.0,2147603766.0,2148096923.0,2149695396.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,20.4,4.565,34.689,344.0,202.0,49.0,2148090313.0,2147570422.0,2148052370.0,2149603520.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,21.0,4.565,34.688,369.0,195.0,51.0,2148090313.0,2147570422.0,2148052370.0,2149603520.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,21.5,4.565,34.688,435.0,189.0,50.0,2148066102.0,2147550226.0,2148020498.0,2149529188.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,22.3,4.567,34.688,388.0,186.0,50.0,2148045001.0,2147525440.0,2147982674.0,2149460324.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,22.6,4.567,34.688,388.0,186.0,50.0,2148045001.0,2147525440.0,2147982674.0,2149460324.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,23.4,4.569,34.692,671.0,186.0,50.0,2148018880.0,2147506130.0,2147946432.0,2149386587.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,24.0,4.569,34.692,457.0,187.0,50.0,2147993636.0,2147488777.0,2147922139.0,2149308224.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,24.5,4.569,34.693,457.0,187.0,50.0,2147968603.0,2147472914.0,2147889014.0,2149229348.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.1,4.571,34.693,459.0,196.0,50.0,2147968603.0,2147472914.0,2147889014.0,2149229348.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.6,4.571,34.693,372.0,185.0,50.0,2147948736.0,2147460306.0,2147873627.0,2149172224.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,26.4,4.572,34.696,478.0,177.0,51.0,2147924059.0,2147449709.0,2147858386.0,2149106212.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,26.8,4.572,34.696,478.0,177.0,51.0,2147924059.0,2147449709.0,2147858386.0,2149106212.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.6,4.572,34.698,511.0,228.0,51.0,2147900288.0,2147431259.0,2147826971.0,2149010752.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.2,4.571,34.699,482.0,201.0,51.0,2147877120.0,2147421129.0,2147810907.0,2148945517.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.6,4.571,34.699,482.0,201.0,51.0,2147877120.0,2147421129.0,2147810907.0,2148945517.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.4,4.571,34.701,494.0,189.0,52.0,2147863872.0,2147416502.0,2147797174.0,2148885394.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.9,4.571,34.701,425.0,182.0,53.0,2147851693.0,2147405814.0,2147784548.0,2148842194.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.7,4.57,34.701,425.0,182.0,53.0,2147847442.0,2147403392.0,2147776502.0,2148812361.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.1,4.57,34.701,502.0,185.0,53.0,2147847442.0,2147403392.0,2147776502.0,2148812361.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.7,4.569,34.701,535.0,198.0,51.0,2147837769.0,2147398829.0,2147767497.0,2148791771.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.3,4.567,34.703,535.0,198.0,51.0,2147828589.0,2147390793.0,2147759049.0,2148753124.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.9,4.562,34.707,685.0,213.0,53.0,2147828589.0,2147390793.0,2147759049.0,2148753124.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,33.5,4.562,34.707,678.0,198.0,52.0,2147818112.0,2147388516.0,2147753426.0,2148717504.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.4,4.559,34.708,540.0,238.0,54.0,2147806089.0,2147387584.0,2147745554.0,2148682596.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.8,4.559,34.708,540.0,238.0,54.0,2147806089.0,2147387584.0,2147745554.0,2148682596.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,35.7,4.558,34.71,572.0,201.0,53.0,2147798756.0,2147385005.0,2147735378.0,2148656548.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.4,4.56,34.714,530.0,222.0,53.0,2147788800.0,2147379785.0,2147731236.0,2148624082.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.7,4.56,34.714,530.0,222.0,53.0,2147788800.0,2147379785.0,2147731236.0,2148624082.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,37.4,4.562,34.714,713.0,181.0,53.0,2147783826.0,2147378249.0,2147728713.0,2148604964.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.2,4.56,34.715,633.0,214.0,51.0,2147779940.0,2147378624.0,2147724653.0,2148582153.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.6,4.56,34.715,633.0,214.0,51.0,2147779940.0,2147378624.0,2147724653.0,2148582153.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.4,4.558,34.715,574.0,188.0,52.0,2147775250.0,2147375122.0,2147726400.0,2148565787.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.0,4.558,34.715,792.0,201.0,55.0,2147772050.0,2147376192.0,2147724342.0,2148544155.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.6,4.555,34.714,792.0,201.0,55.0,2147768054.0,2147374528.0,2147723520.0,2148531154.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.2,4.543,34.714,744.0,168.0,54.0,2147768054.0,2147374528.0,2147723520.0,2148531154.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.8,4.543,34.714,522.0,280.0,54.0,2147763940.0,2147373833.0,2147720603.0,2148518491.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,42.7,4.499,34.723,618.0,159.0,54.0,2147762541.0,2147373440.0,2147718272.0,2148510016.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.5,4.492,34.724,546.0,184.0,54.0,2147756736.0,2147375424.0,2147720137.0,2148503021.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,44.3,4.491,34.724,645.0,176.0,56.0,2147754285.0,2147371858.0,2147717065.0,2148488713.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,44.7,4.491,34.724,645.0,176.0,56.0,2147754285.0,2147371858.0,2147717065.0,2148488713.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.3,4.487,34.724,696.0,167.0,54.0,2147757248.0,2147370742.0,2147716004.0,2148482340.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.1,4.468,34.727,543.0,161.0,54.0,2147752987.0,2147371099.0,2147715812.0,2148479908.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.4,4.468,34.727,543.0,161.0,54.0,2147752987.0,2147371099.0,2147715812.0,2148479908.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,47.2,4.461,34.727,675.0,171.0,56.0,2147749440.0,2147369654.0,2147714678.0,2148472676.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,47.8,4.461,34.727,605.0,172.0,55.0,2147747986.0,2147369088.0,2147711744.0,2148466313.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.3,4.455,34.729,605.0,172.0,55.0,2147751506.0,2147373888.0,2147710656.0,2148462966.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.9,4.446,34.73,455.0,178.0,56.0,2147751506.0,2147373888.0,2147710656.0,2148462966.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,49.4,4.446,34.73,444.0,152.0,56.0,2147745654.0,2147368219.0,2147713426.0,2148457307.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.2,4.43,34.731,354.0,153.0,56.0,2147746797.0,2147375552.0,2147710774.0,2148458249.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.6,4.43,34.731,354.0,153.0,56.0,2147746797.0,2147375552.0,2147710774.0,2148458249.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.3,4.424,34.733,704.0,185.0,55.0,2147746221.0,2147370596.0,2147711268.0,2148450816.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.9,4.422,34.732,277.0,140.0,57.0,2147748763.0,2147372416.0,2147712009.0,2148449014.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,52.4,4.422,34.732,277.0,140.0,57.0,2147748763.0,2147372416.0,2147712009.0,2148449014.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.2,4.398,34.741,439.0,147.0,56.0,2147744914.0,2147369316.0,2147711241.0,2148444946.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.7,4.398,34.741,418.0,180.0,55.0,2147743826.0,2147372955.0,2147708315.0,2148441398.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,54.6,4.4,34.736,349.0,163.0,55.0,2147742217.0,2147369920.0,2147708333.0,2148439835.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,55.0,4.4,34.736,349.0,163.0,55.0,2147742217.0,2147369920.0,2147708333.0,2148439835.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,55.6,4.382,34.74,716.0,137.0,56.0,2147742070.0,2147373211.0,2147709220.0,2148440274.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.4,4.382,34.741,352.0,162.0,56.0,2147739410.0,2147369993.0,2147707328.0,2148440100.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.8,4.382,34.741,352.0,162.0,56.0,2147739410.0,2147369993.0,2147707328.0,2148440100.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,57.6,4.381,34.741,416.0,143.0,56.0,2147738432.0,2147370733.0,2147712155.0,2148436891.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.3,4.382,34.739,317.0,160.0,56.0,2147738971.0,2147372461.0,2147709421.0,2148433389.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.2,4.377,34.742,334.0,154.0,56.0,2147740379.0,2147370578.0,2147711058.0,2148435465.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.5,4.377,34.742,334.0,154.0,56.0,2147740379.0,2147370578.0,2147711058.0,2148435465.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,60.4,4.355,34.745,230.0,150.0,56.0,2147739995.0,2147370386.0,2147707721.0,2148432045.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.0,4.355,34.745,317.0,142.0,55.0,2147740214.0,2147368512.0,2147708443.0,2148430628.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.6,4.354,34.746,317.0,142.0,55.0,2147737508.0,2147372992.0,2147707218.0,2148428150.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,62.3,4.35,34.746,346.0,170.0,56.0,2147737508.0,2147372992.0,2147707218.0,2148428150.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,63.1,4.346,34.747,413.0,188.0,56.0,2147737417.0,2147371053.0,2147708800.0,2148427136.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,63.7,4.346,34.747,357.0,162.0,56.0,2147740004.0,2147370468.0,2147708891.0,2148425874.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.3,4.341,34.748,357.0,162.0,56.0,2147737746.0,2147372726.0,2147707666.0,2148428461.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.9,4.334,34.75,285.0,131.0,55.0,2147737746.0,2147372726.0,2147707666.0,2148428461.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,65.4,4.334,34.75,468.0,137.0,55.0,2147739958.0,2147369874.0,2147709796.0,2148424832.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.3,4.32,34.752,288.0,288.0,55.0,2147739163.0,2147368731.0,2147707922.0,2148423817.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.7,4.32,34.752,288.0,288.0,55.0,2147739163.0,2147368731.0,2147707922.0,2148423817.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,67.5,4.303,34.755,425.0,173.0,54.0,2147740434.0,2147370907.0,2147707190.0,2148425289.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.1,4.279,34.76,353.0,125.0,54.0,2147739291.0,2147368539.0,2147713097.0,2148420598.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.6,4.279,34.76,353.0,125.0,54.0,2147739081.0,2147372525.0,2147708397.0,2148422957.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.4,4.265,34.764,204.0,134.0,57.0,2147739081.0,2147372525.0,2147708397.0,2148422957.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.9,4.265,34.764,220.0,146.0,57.0,2147740123.0,2147371529.0,2147708470.0,2148422052.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,70.5,4.261,34.765,220.0,146.0,57.0,2147737600.0,2147372699.0,2147707693.0,2148420297.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.2,4.26,34.765,153.0,127.0,56.0,2147737600.0,2147372699.0,2147707693.0,2148420297.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.8,4.26,34.765,158.0,269.0,55.0,2147735451.0,2147371638.0,2147710692.0,2148421485.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,72.4,4.259,34.766,158.0,269.0,55.0,2147737581.0,2147372726.0,2147709741.0,2148420589.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.0,4.259,34.766,166.0,152.0,55.0,2147737581.0,2147372726.0,2147709741.0,2148420589.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.7,4.247,34.768,142.0,120.0,56.0,2147740288.0,2147372745.0,2147711414.0,2148417243.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,74.5,4.235,34.774,346.0,126.0,55.0,2147738514.0,2147369161.0,2147706907.0,2148419273.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.3,4.232,34.774,208.0,190.0,56.0,2147737334.0,2147370898.0,2147708745.0,2148417307.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.7,4.232,34.774,208.0,190.0,56.0,2147737334.0,2147370898.0,2147708745.0,2148417307.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,76.4,4.23,34.775,136.0,113.0,57.0,2147737472.0,2147371986.0,2147710107.0,2148423661.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.3,4.225,34.775,188.0,122.0,57.0,2147738468.0,2147373485.0,2147710061.0,2148420425.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.6,4.225,34.775,188.0,122.0,57.0,2147738468.0,2147373485.0,2147710061.0,2148420425.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,78.5,4.218,34.777,126.0,138.0,58.0,2147737462.0,2147372790.0,2147709101.0,2148418011.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,79.1,4.218,34.777,108.0,118.0,55.0,2147738898.0,2147372443.0,2147709632.0,2148419456.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,79.7,4.216,34.783,108.0,118.0,55.0,2147738249.0,2147373339.0,2147707337.0,2148419529.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,80.3,4.216,34.784,125.0,135.0,54.0,2147738249.0,2147373339.0,2147707337.0,2148419529.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,80.8,4.216,34.784,106.0,115.0,55.0,2147737453.0,2147371821.0,2147705993.0,2148419904.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,81.5,4.215,34.784,106.0,115.0,55.0,2147738194.0,2147369490.0,2147710217.0,2148416841.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,82.1,4.242,34.795,125.0,117.0,55.0,2147738194.0,2147369490.0,2147710217.0,2148416841.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,82.9,4.242,34.795,109.0,193.0,56.0,2147736530.0,2147370541.0,2147706176.0,2148415661.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.6,4.311,34.808,93.0,111.0,54.0,2147738331.0,2147369197.0,2147710518.0,2148417106.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,84.3,4.339,34.811,90.0,113.0,55.0,2147738852.0,2147368137.0,2147708672.0,2148418368.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,84.7,4.339,34.811,90.0,113.0,55.0,2147738852.0,2147368137.0,2147708672.0,2148418368.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,85.5,4.333,34.812,88.0,116.0,55.0,2147739693.0,2147371300.0,2147706002.0,2148418605.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.0,4.333,34.812,85.0,111.0,55.0,2147740818.0,2147367021.0,2147705782.0,2148418560.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.6,4.337,34.814,85.0,111.0,55.0,2147741275.0,2147370340.0,2147709229.0,2148420096.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,87.2,4.335,34.813,141.0,129.0,54.0,2147741275.0,2147370340.0,2147709229.0,2148420096.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,88.0,4.335,34.813,99.0,109.0,55.0,2147737243.0,2147370852.0,2147707904.0,2148416118.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,88.9,4.34,34.814,74.0,104.0,54.0,2147737344.0,2147370258.0,2147710500.0,2148419072.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,89.7,4.261,34.823,79.0,106.0,54.0,2147737865.0,2147370523.0,2147711506.0,2148415588.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,90.5,4.233,34.82,65.0,106.0,54.0,2147738724.0,2147370605.0,2147705901.0,2148417508.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.1,4.221,34.829,58.0,111.0,54.0,2147737508.0,2147367323.0,2147707958.0,2148416905.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.6,4.221,34.829,58.0,111.0,54.0,2147735396.0,2147370066.0,2147707373.0,2148414034.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.3,4.228,34.831,58.0,103.0,54.0,2147735396.0,2147370066.0,2147707373.0,2148414034.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.9,4.228,34.831,59.0,103.0,55.0,2147740754.0,2147369664.0,2147709760.0,2148416832.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,93.7,4.221,34.83,60.0,105.0,54.0,2147737398.0,2147371227.0,2147709814.0,2148415707.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,94.6,4.22,34.828,57.0,110.0,55.0,2147738285.0,2147372205.0,2147707931.0,2148414089.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.0,4.22,34.828,57.0,110.0,55.0,2147738285.0,2147372205.0,2147707931.0,2148414089.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.7,4.218,34.828,56.0,105.0,55.0,2147739145.0,2147370450.0,2147711478.0,2148418267.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.3,4.212,34.827,58.0,102.0,54.0,2147737709.0,2147369883.0,2147706102.0,2148417289.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.7,4.212,34.827,58.0,102.0,54.0,2147739145.0,2147368914.0,2147709312.0,2148420507.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,97.4,4.201,34.823,61.0,154.0,55.0,2147739145.0,2147368914.0,2147709312.0,2148420507.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.3,4.167,34.818,57.0,102.0,53.0,2147736923.0,2147370870.0,2147710061.0,2148415149.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.8,4.167,34.818,58.0,110.0,55.0,2147734930.0,2147367762.0,2147706432.0,2148418459.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,99.6,4.129,34.807,58.0,110.0,55.0,2147735963.0,2147368621.0,2147710198.0,2148418276.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,100.1,4.129,34.807,61.0,115.0,54.0,2147735963.0,2147368621.0,2147710198.0,2148418276.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,100.6,3.905,34.795,58.0,109.0,55.0,2147737298.0,2147367881.0,2147710610.0,2148421366.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.4,3.82,34.787,60.0,113.0,57.0,2147736320.0,2147369728.0,2147709513.0,2148417142.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.8,3.82,34.787,60.0,113.0,57.0,2147736320.0,2147369728.0,2147709513.0,2148417142.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,102.4,3.808,34.786,59.0,116.0,54.0,2147737426.0,2147370486.0,2147713782.0,2148414838.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.2,3.8,34.786,59.0,119.0,55.0,2147739940.0,2147370715.0,2147707913.0,2148418368.0
