datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,0.0,nan,nan,628.0,455.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,0.2,nan,nan,630.0,447.0,65.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,0.5,12.0,34.498,633.0,466.0,56.0,2147728338.0,2147357449.0,2147701659.0,2148392576.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,1.0,12.001,34.507,616.0,423.0,58.0,2147728045.0,2147360045.0,2147699318.0,2148394358.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,1.3,12.001,34.509,636.0,459.0,60.0,2147728045.0,2147360045.0,2147699318.0,2148394358.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,1.6,12.001,34.532,635.0,520.0,88.0,2147728045.0,2147360045.0,2147699318.0,2148394358.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,1.9,12.001,34.541,632.0,707.0,55.0,2147728694.0,2147356297.0,2147699547.0,2148392018.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,2.3,12.002,34.539,617.0,451.0,203.0,2147728694.0,2147356297.0,2147699547.0,2148392018.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,2.7,12.002,34.537,613.0,532.0,57.0,2147726592.0,2147361947.0,2147696310.0,2148391670.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,3.0,12.002,34.535,580.0,1121.0,65.0,2147726592.0,2147361947.0,2147696310.0,2148391670.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,3.5,12.004,34.53,614.0,599.0,78.0,2147726592.0,2147361947.0,2147696310.0,2148391670.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,3.9,11.998,34.525,618.0,1131.0,249.0,2147725549.0,2147359926.0,2147701458.0,2148395227.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,4.3,11.928,34.523,706.0,444.0,141.0,2147725549.0,2147359926.0,2147701458.0,2148395227.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,4.7,11.485,34.6,828.0,457.0,58.0,2147727195.0,2147356882.0,2147696932.0,2148396297.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,5.2,11.35,34.572,953.0,478.0,55.0,2147727195.0,2147356882.0,2147696932.0,2148396297.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,5.6,11.32,34.574,1006.0,749.0,161.0,2147727195.0,2147356882.0,2147696932.0,2148396297.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,6.0,11.301,34.574,1074.0,477.0,161.0,2147724928.0,2147359506.0,2147697572.0,2148393984.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,6.5,11.292,34.574,1010.0,1842.0,118.0,2147724928.0,2147359506.0,2147697572.0,2148393984.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,6.9,11.28,34.575,1007.0,1746.0,64.0,2147729261.0,2147362029.0,2147700434.0,2148393828.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,7.3,11.279,34.576,1089.0,633.0,61.0,2147729261.0,2147362029.0,2147700434.0,2148393828.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,7.8,11.274,34.575,1133.0,970.0,88.0,2147729261.0,2147362029.0,2147700434.0,2148393828.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,8.2,11.271,34.575,1114.0,492.0,118.0,2147724013.0,2147359533.0,2147703963.0,2148393938.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,8.7,11.267,34.575,1099.0,791.0,306.0,2147724013.0,2147359533.0,2147703963.0,2148393938.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,9.2,11.261,34.574,1128.0,508.0,168.0,2147729005.0,2147359259.0,2147701988.0,2148395730.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,9.6,11.256,34.575,1101.0,528.0,63.0,2147729005.0,2147359259.0,2147701988.0,2148395730.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,10.0,11.253,34.575,1101.0,505.0,61.0,2147729005.0,2147359259.0,2147701988.0,2148395730.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,10.7,11.251,34.575,1104.0,516.0,60.0,2147727296.0,2147338724.0,2147697526.0,2148392292.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,11.6,11.243,34.575,1112.0,498.0,113.0,2147728027.0,2147340004.0,2147698148.0,2148392054.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,12.0,11.243,34.575,1112.0,498.0,113.0,2147728027.0,2147340004.0,2147698148.0,2148392054.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,12.8,11.239,34.574,1131.0,509.0,153.0,2147727570.0,2147341385.0,2147694994.0,2148389558.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,13.6,11.236,34.574,1131.0,509.0,153.0,2147729042.0,2147339538.0,2147696173.0,2148390162.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,14.1,11.236,34.574,1122.0,702.0,119.0,2147729042.0,2147339538.0,2147696173.0,2148390162.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,15.0,11.223,34.574,1087.0,670.0,54.0,2147731446.0,2147342043.0,2147695515.0,2148391232.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,15.5,11.212,34.573,1087.0,670.0,54.0,2147731446.0,2147342043.0,2147695515.0,2148391232.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,16.3,11.188,34.573,1090.0,436.0,55.0,2147730002.0,2147347382.0,2147699044.0,2148388013.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,17.1,11.188,34.573,1030.0,443.0,187.0,2147729142.0,2147345819.0,2147694345.0,2148388534.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,17.6,11.167,34.573,1030.0,443.0,187.0,2147729142.0,2147345819.0,2147694345.0,2148388534.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,18.4,11.143,34.573,995.0,430.0,60.0,2147726125.0,2147346870.0,2147697170.0,2148390756.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,19.3,11.121,34.573,940.0,725.0,268.0,2147729782.0,2147348269.0,2147699291.0,2148390299.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,20.3,11.1,34.573,957.0,1305.0,66.0,2147727003.0,2147347876.0,2147700361.0,2148396882.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,20.5,11.1,34.573,957.0,1305.0,66.0,2147727003.0,2147347876.0,2147700361.0,2148396882.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,21.5,11.061,34.573,892.0,1198.0,313.0,2147726262.0,2147343862.0,2147698624.0,2148392457.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,22.2,11.025,34.572,795.0,649.0,700.0,2147726738.0,2147346596.0,2147700324.0,2148393170.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,22.6,11.025,34.572,795.0,649.0,700.0,2147727497.0,2147342820.0,2147697051.0,2148394130.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,22.9,11.025,34.572,744.0,988.0,359.0,2147727497.0,2147342820.0,2147697051.0,2148394130.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,23.3,11.0,34.571,724.0,754.0,251.0,2147726573.0,2147347337.0,2147700525.0,2148392155.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,23.7,11.0,34.571,841.0,2918.0,210.0,2147725897.0,2147344347.0,2147698843.0,2148395675.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,24.1,11.0,34.571,780.0,1878.0,159.0,2147728822.0,2147349650.0,2147700507.0,2148392082.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,24.4,10.928,34.568,688.0,3009.0,259.0,2147726683.0,2147337362.0,2147695972.0,2148395648.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,24.7,10.928,34.568,600.0,1425.0,190.0,2147729206.0,2147344676.0,2147693659.0,2148397449.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,25.1,10.928,34.568,742.0,2334.0,266.0,2147729115.0,2147346285.0,2147698953.0,2148394934.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,25.5,10.791,34.565,605.0,1928.0,63.0,2147726281.0,2147345993.0,2147701824.0,2148396589.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,25.9,10.791,34.565,634.0,2909.0,112.0,2147728978.0,2147348114.0,2147698962.0,2148396982.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,26.3,10.607,34.57,615.0,1115.0,120.0,2147727963.0,2147349110.0,2147703049.0,2148398838.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,26.6,10.607,34.57,615.0,1115.0,120.0,2147727021.0,2147339867.0,2147698633.0,2148397174.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,26.9,10.607,34.57,598.0,1296.0,140.0,2147727021.0,2147339867.0,2147698633.0,2148397174.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,27.6,10.484,34.556,568.0,1647.0,83.0,2147726299.0,2147343661.0,2147698240.0,2148398427.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,28.0,10.484,34.556,524.0,1075.0,98.0,2147726299.0,2147343661.0,2147698240.0,2148398427.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,28.6,10.097,34.552,446.0,309.0,61.0,2147727049.0,2147344054.0,2147699584.0,2148402889.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,29.4,9.093,34.589,532.0,1242.0,72.0,2147729764.0,2147343433.0,2147694628.0,2148400283.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,30.3,8.369,34.651,325.0,235.0,66.0,2147729828.0,2147343780.0,2147701814.0,2148398454.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,31.4,8.006,34.645,297.0,199.0,61.0,2147728978.0,2147344384.0,2147698870.0,2148404553.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,32.5,7.344,34.675,242.0,565.0,279.0,2147729115.0,2147345764.0,2147701869.0,2148403053.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,33.6,7.198,34.68,220.0,167.0,75.0,2147728768.0,2147343990.0,2147705069.0,2148401792.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,34.5,7.121,34.682,209.0,138.0,81.0,2147730276.0,2147346468.0,2147702262.0,2148403309.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,35.0,6.995,34.686,209.0,138.0,81.0,2147730276.0,2147346468.0,2147702262.0,2148403309.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,35.8,6.995,34.686,200.0,131.0,120.0,2147727616.0,2147344923.0,2147697563.0,2148400603.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,36.5,6.934,34.683,200.0,131.0,120.0,2147732836.0,2147346313.0,2147703021.0,2148400978.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,37.3,6.822,34.683,196.0,435.0,57.0,2147732836.0,2147346313.0,2147703021.0,2148400978.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,38.2,6.723,34.689,145.0,175.0,136.0,2147727762.0,2147341860.0,2147698185.0,2148399113.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,38.5,6.723,34.689,145.0,175.0,136.0,2147727762.0,2147341860.0,2147698185.0,2148399113.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,39.6,6.718,34.688,140.0,128.0,438.0,2147729316.0,2147342957.0,2147697974.0,2148404681.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,40.8,6.671,34.693,118.0,131.0,58.0,2147726701.0,2147343652.0,2147698752.0,2148402861.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,41.7,6.588,34.695,104.0,117.0,63.0,2147729545.0,2147341339.0,2147701403.0,2148404653.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,42.7,6.532,34.696,106.0,679.0,269.0,2147730953.0,2147337682.0,2147701778.0,2148401993.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,43.2,6.532,34.696,106.0,679.0,269.0,2147730953.0,2147337682.0,2147701778.0,2148401993.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,44.1,6.5,34.697,95.0,114.0,424.0,2147730349.0,2147346276.0,2147700589.0,2148401142.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,44.6,6.485,34.697,95.0,114.0,424.0,2147730349.0,2147346276.0,2147700589.0,2148401142.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,45.5,6.473,34.695,88.0,120.0,240.0,2147728950.0,2147345344.0,2147703241.0,2148403419.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,46.5,6.346,34.701,85.0,118.0,57.0,2147728393.0,2147344237.0,2147699776.0,2148403337.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,47.4,6.272,34.698,82.0,113.0,59.0,2147729965.0,2147344749.0,2147704073.0,2148405440.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,47.9,6.272,34.698,82.0,113.0,59.0,2147729965.0,2147344749.0,2147704073.0,2148405440.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,48.8,6.166,34.699,75.0,110.0,61.0,2147726354.0,2147347008.0,2147699977.0,2148402907.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,49.7,6.101,34.699,67.0,110.0,109.0,2147727680.0,2147343990.0,2147703387.0,2148404946.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,50.2,6.167,34.714,67.0,110.0,109.0,2147727680.0,2147343990.0,2147703387.0,2148404946.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,51.2,6.174,34.716,68.0,108.0,53.0,2147727542.0,2147340955.0,2147701540.0,2148404004.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,51.5,6.174,34.716,68.0,108.0,53.0,2147727542.0,2147340955.0,2147701540.0,2148404004.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,52.7,6.179,34.716,68.0,108.0,55.0,2147726701.0,2147344164.0,2147699291.0,2148407506.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,53.8,6.094,34.715,76.0,404.0,96.0,2147727085.0,2147341403.0,2147701878.0,2148406454.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,54.8,6.051,34.709,64.0,110.0,57.0,2147730624.0,2147342582.0,2147703552.0,2148405769.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,55.7,6.092,34.716,66.0,109.0,74.0,2147734107.0,2147346322.0,2147703734.0,2148406400.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,56.2,6.092,34.716,66.0,109.0,74.0,2147734107.0,2147346322.0,2147703734.0,2148406400.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,57.1,6.078,34.719,67.0,109.0,58.0,2147728960.0,2147346459.0,2147699181.0,2148405750.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,57.6,6.065,34.718,67.0,109.0,58.0,2147728960.0,2147346459.0,2147699181.0,2148405750.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,58.6,6.059,34.717,62.0,379.0,55.0,2147731629.0,2147343862.0,2147704365.0,2148406756.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,59.7,6.052,34.715,65.0,105.0,54.0,2147731894.0,2147341632.0,2147699803.0,2148405476.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,60.6,6.035,34.714,62.0,125.0,56.0,2147727670.0,2147340114.0,2147703588.0,2148403666.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,61.3,5.959,34.715,62.0,125.0,56.0,2147728438.0,2147344155.0,2147700443.0,2148403547.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,62.0,5.934,34.712,61.0,112.0,163.0,2147728438.0,2147344155.0,2147700443.0,2148403547.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,63.0,5.934,34.712,61.0,350.0,66.0,2147728411.0,2147342162.0,2147703259.0,2148405485.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,63.5,5.892,34.712,61.0,350.0,66.0,2147728411.0,2147342162.0,2147703259.0,2148405485.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,64.4,5.852,34.711,58.0,112.0,58.0,2147729115.0,2147349284.0,2147702253.0,2148404781.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,65.3,5.783,34.713,59.0,103.0,58.0,2147730624.0,2147347748.0,2147703158.0,2148401664.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,66.4,5.771,34.713,58.0,101.0,60.0,2147728859.0,2147344521.0,2147702637.0,2148404772.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,66.8,5.771,34.713,58.0,101.0,60.0,2147728859.0,2147344521.0,2147702637.0,2148404772.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,68.0,5.751,34.713,56.0,106.0,59.0,2147733257.0,2147347300.0,2147699190.0,2148404004.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,68.9,5.738,34.713,56.0,103.0,56.0,2147730578.0,2147344402.0,2147701110.0,2148402377.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,69.4,5.725,34.714,56.0,103.0,56.0,2147730578.0,2147344402.0,2147701110.0,2148402377.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,70.4,5.706,34.714,56.0,105.0,54.0,2147730596.0,2147341686.0,2147698304.0,2148403181.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,71.4,5.704,34.713,58.0,109.0,56.0,2147729325.0,2147342820.0,2147701019.0,2148403136.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,72.4,5.701,34.712,54.0,106.0,56.0,2147732013.0,2147340132.0,2147700406.0,2148405659.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,72.8,5.701,34.712,54.0,106.0,56.0,2147732013.0,2147340132.0,2147700406.0,2148405659.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,73.7,5.694,34.71,54.0,105.0,54.0,2147728073.0,2147344283.0,2147698221.0,2148405220.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,74.5,5.646,34.713,54.0,105.0,54.0,2147730624.0,2147347547.0,2147700534.0,2148406537.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,75.1,5.53,34.709,54.0,108.0,59.0,2147730624.0,2147347547.0,2147700534.0,2148406537.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,76.1,5.501,34.71,53.0,100.0,61.0,2147732498.0,2147347227.0,2147701174.0,2148404982.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,77.3,5.486,34.71,53.0,107.0,59.0,2147730541.0,2147345371.0,2147699136.0,2148403392.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,77.5,5.486,34.71,53.0,107.0,59.0,2147730541.0,2147345371.0,2147699136.0,2148403392.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,78.7,5.473,34.711,54.0,123.0,55.0,2147729837.0,2147346048.0,2147702372.0,2148405723.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,79.9,5.469,34.712,55.0,106.0,59.0,2147730788.0,2147343469.0,2147705124.0,2148408329.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,80.9,5.464,34.711,52.0,102.0,60.0,2147728850.0,2147341897.0,2147700050.0,2148403456.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,81.6,5.453,34.712,52.0,102.0,60.0,2147730843.0,2147344594.0,2147704832.0,2148407204.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,82.1,5.439,34.712,53.0,108.0,57.0,2147730843.0,2147344594.0,2147704832.0,2148407204.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,82.9,5.439,34.712,53.0,101.0,58.0,2147728868.0,2147342646.0,2147700918.0,2148405869.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,83.7,5.429,34.713,52.0,102.0,56.0,2147729014.0,2147347154.0,2147703936.0,2148406646.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,84.4,5.424,34.713,50.0,129.0,58.0,2147727058.0,2147341604.0,2147708416.0,2148405979.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,84.7,5.424,34.713,50.0,129.0,58.0,2147727058.0,2147341604.0,2147708416.0,2148405979.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,85.3,5.43,34.715,54.0,103.0,60.0,2147727113.0,2147345554.0,2147703405.0,2148404864.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,85.9,5.43,34.715,52.0,103.0,59.0,2147726061.0,2147345014.0,2147703771.0,2148403666.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,86.3,5.43,34.715,52.0,103.0,59.0,2147729764.0,2147343542.0,2147700982.0,2148406601.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,86.7,5.43,34.715,53.0,114.0,59.0,2147729764.0,2147343542.0,2147700982.0,2148406601.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,87.5,5.429,34.714,52.0,101.0,58.0,2147730413.0,2147344987.0,2147701549.0,2148406857.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,88.2,5.437,34.719,50.0,99.0,61.0,2147728704.0,2147343222.0,2147701741.0,2148403556.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,88.8,5.437,34.719,51.0,111.0,138.0,2147727268.0,2147346560.0,2147703405.0,2148405321.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,89.5,5.44,34.723,49.0,99.0,57.0,2147732214.0,2147343680.0,2147705636.0,2148409435.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,89.7,5.44,34.723,49.0,99.0,57.0,2147732214.0,2147343680.0,2147705636.0,2148409435.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,90.4,5.392,34.719,50.0,133.0,61.0,2147726354.0,2147345417.0,2147700388.0,2148404388.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,91.1,5.392,34.719,50.0,108.0,62.0,2147730834.0,2147345133.0,2147700480.0,2148405540.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,91.7,5.35,34.72,51.0,125.0,60.0,2147729106.0,2147345508.0,2147704164.0,2148404050.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,92.0,5.35,34.72,51.0,125.0,60.0,2147729106.0,2147345508.0,2147704164.0,2148404050.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,92.7,5.367,34.723,49.0,109.0,57.0,2147729152.0,2147345883.0,2147701659.0,2148406144.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,93.5,5.371,34.727,50.0,97.0,59.0,2147729938.0,2147344448.0,2147698185.0,2148406016.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,94.1,5.371,34.727,51.0,101.0,59.0,2147728457.0,2147346340.0,2147702610.0,2148405988.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,94.5,5.367,34.728,51.0,101.0,59.0,2147728457.0,2147346340.0,2147702610.0,2148405988.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,95.1,5.358,34.729,50.0,103.0,59.0,2147730130.0,2147343753.0,2147703387.0,2148407350.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,95.7,5.358,34.729,50.0,103.0,56.0,2147729517.0,2147346651.0,2147701988.0,2148406491.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,96.4,5.339,34.731,50.0,107.0,58.0,2147733065.0,2147344896.0,2147700114.0,2148405997.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,96.6,5.339,34.731,50.0,107.0,58.0,2147733065.0,2147344896.0,2147700114.0,2148405997.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,97.4,5.334,34.732,51.0,102.0,59.0,2147728475.0,2147346276.0,2147697398.0,2148407268.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,98.1,5.336,34.733,50.0,100.0,59.0,2147729837.0,2147342976.0,2147703469.0,2148405330.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,98.6,5.336,34.733,50.0,100.0,59.0,2147732041.0,2147347126.0,2147703323.0,2148403574.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,99.1,5.336,34.733,52.0,104.0,67.0,2147732041.0,2147347126.0,2147703323.0,2148403574.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,99.7,5.319,34.737,50.0,284.0,157.0,2147728832.0,2147346139.0,2147701266.0,2148406793.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,100.5,5.296,34.74,50.0,99.0,57.0,2147729216.0,2147346166.0,2147700736.0,2148405824.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,101.3,5.299,34.756,50.0,141.0,61.0,2147727040.0,2147343716.0,2147704987.0,2148407734.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,102.2,5.294,34.76,47.0,104.0,59.0,2147729974.0,2147347785.0,2147700736.0,2148403309.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,103.0,5.293,34.762,49.0,104.0,59.0,2147728585.0,2147348790.0,2147699483.0,2148407012.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,103.4,5.293,34.762,49.0,104.0,59.0,2147728585.0,2147348790.0,2147699483.0,2148407012.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,104.0,5.293,34.764,48.0,114.0,54.0,2147730240.0,2147345142.0,2147703003.0,2148408950.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,104.6,5.293,34.764,50.0,95.0,61.0,2147726134.0,2147344722.0,2147702061.0,2148406729.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,105.4,5.3,34.768,49.0,104.0,56.0,2147726189.0,2147348013.0,2147704740.0,2148408676.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,105.6,5.3,34.768,49.0,104.0,56.0,2147726189.0,2147348013.0,2147704740.0,2148408676.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,106.4,5.309,34.772,49.0,97.0,59.0,2147725430.0,2147349312.0,2147702592.0,2148408283.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,107.2,5.324,34.777,49.0,100.0,57.0,2147729344.0,2147348800.0,2147700123.0,2148404224.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,107.4,5.324,34.777,49.0,100.0,57.0,2147729344.0,2147348800.0,2147700123.0,2148404224.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,108.1,5.336,34.783,49.0,98.0,57.0,2147727753.0,2147350125.0,2147703835.0,2148407981.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,108.8,5.336,34.783,49.0,100.0,72.0,2147730953.0,2147350518.0,2147703232.0,2148405293.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,109.4,5.341,34.786,49.0,100.0,72.0,2147730157.0,2147344201.0,2147703570.0,2148399771.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,109.9,5.341,34.786,49.0,100.0,59.0,2147730157.0,2147344201.0,2147703570.0,2148399771.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,110.5,5.36,34.79,46.0,96.0,59.0,2147729362.0,2147346953.0,2147701403.0,2148409984.0
