datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:59:02,58.109626,-49.516723666666664,0.6,nan,nan,nan,nan,nan,2148616420.0,2148988964.0,2149475117.0,2150125522.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.0,4.02,34.705,748.0,292.0,46.0,2148662811.0,2149106029.0,2149615424.0,2150309046.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.2,4.02,34.705,985.0,193.0,43.0,2148709595.0,2149190537.0,2149701120.0,2150396315.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.4,4.02,34.706,883.0,256.0,43.0,2148560411.0,2148914230.0,2149392932.0,2150111424.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.6,4.02,34.706,1065.0,215.0,46.0,2148591040.0,2148976237.0,2149465508.0,2150190518.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.8,4.02,34.706,1036.0,239.0,34.0,2148342281.0,2148517430.0,2148965412.0,2149720667.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.0,4.02,34.706,1292.0,215.0,45.0,2148346285.0,2148522413.0,2148970843.0,2149738093.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.3,4.019,34.709,926.0,262.0,45.0,2148346285.0,2148522413.0,2148970843.0,2149738093.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.5,4.019,34.709,598.0,220.0,46.0,2148238244.0,2148315620.0,2148749037.0,2149538806.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.7,4.019,34.709,886.0,204.0,33.0,2148238244.0,2148315620.0,2148749037.0,2149538806.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.9,4.019,34.709,980.0,310.0,49.0,2148181312.0,2148203995.0,2148628653.0,2149415488.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.2,4.019,34.709,814.0,212.0,46.0,2148181312.0,2148203995.0,2148628653.0,2149415488.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.4,4.02,34.708,877.0,226.0,46.0,2148157302.0,2148151881.0,2148566720.0,2149387821.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.7,4.02,34.708,1326.0,253.0,35.0,2148157302.0,2148151881.0,2148566720.0,2149387821.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.9,4.02,34.708,1031.0,218.0,47.0,2148090230.0,2148024704.0,2148431268.0,2149241892.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.1,4.02,34.708,745.0,215.0,16.0,2148090230.0,2148024704.0,2148431268.0,2149241892.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.3,4.022,34.707,710.0,262.0,48.0,2148090230.0,2148024704.0,2148431268.0,2149241892.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.5,4.022,34.707,1310.0,199.0,48.0,2148051401.0,2147952713.0,2148354934.0,2149156370.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.7,4.022,34.707,1195.0,218.0,50.0,2148051401.0,2147952713.0,2148354934.0,2149156370.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.0,4.021,34.708,1150.0,243.0,48.0,2148020141.0,2147902701.0,2148290249.0,2149088768.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.2,4.021,34.708,1137.0,273.0,48.0,2148020141.0,2147902701.0,2148290249.0,2149088768.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.5,4.022,34.707,931.0,226.0,39.0,2148000658.0,2147846564.0,2148231936.0,2149045010.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.7,4.022,34.707,1051.0,210.0,47.0,2148000658.0,2147846564.0,2148231936.0,2149045010.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,6.0,4.025,34.709,544.0,242.0,47.0,2147974738.0,2147798491.0,2148178194.0,2148991277.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,6.3,4.025,34.709,1890.0,243.0,48.0,2147943341.0,2147739419.0,2148117970.0,2148924434.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,6.8,4.025,34.709,863.0,227.0,49.0,2147943341.0,2147739419.0,2148117970.0,2148924434.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,7.2,4.025,34.708,1039.0,246.0,50.0,2147920877.0,2147683181.0,2148049737.0,2148858514.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,7.6,4.025,34.708,843.0,221.0,50.0,2147920877.0,2147683181.0,2148049737.0,2148858514.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,7.9,4.025,34.708,807.0,210.0,50.0,2147879606.0,2147595218.0,2147963885.0,2148762925.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,8.2,4.025,34.708,812.0,202.0,27.0,2147879606.0,2147595218.0,2147963885.0,2148762925.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,8.7,4.025,34.708,813.0,240.0,50.0,2147879606.0,2147595218.0,2147963885.0,2148762925.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,9.1,4.024,34.707,1257.0,224.0,48.0,2147851565.0,2147549440.0,2147908544.0,2148700626.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,9.4,4.024,34.707,706.0,199.0,49.0,2147851565.0,2147549440.0,2147908544.0,2148700626.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,9.8,4.024,34.707,977.0,227.0,49.0,2147851565.0,2147549440.0,2147908544.0,2148700626.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,10.6,4.025,34.708,1207.0,213.0,50.0,2147824411.0,2147497334.0,2147845869.0,2148632850.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,11.6,4.026,34.708,712.0,196.0,50.0,2147813028.0,2147475776.0,2147827776.0,2148603520.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,12.3,4.024,34.708,712.0,196.0,50.0,2147795702.0,2147441965.0,2147791917.0,2148552658.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,13.1,4.023,34.708,1101.0,214.0,49.0,2147795702.0,2147441965.0,2147791917.0,2148552658.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,13.7,4.023,34.708,1313.0,239.0,51.0,2147786633.0,2147433408.0,2147781632.0,2148541147.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,14.6,4.023,34.707,1313.0,239.0,51.0,2147776420.0,2147417161.0,2147762148.0,2148517357.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,15.2,4.023,34.707,1195.0,267.0,52.0,2147776420.0,2147417161.0,2147762148.0,2148517357.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,15.9,4.024,34.707,978.0,226.0,50.0,2147768694.0,2147407597.0,2147753664.0,2148508150.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,16.4,4.024,34.707,978.0,226.0,50.0,2147768694.0,2147407597.0,2147753664.0,2148508150.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,17.5,4.025,34.708,1019.0,235.0,52.0,2147767076.0,2147400173.0,2147749485.0,2148495232.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,18.2,4.026,34.708,770.0,230.0,50.0,2147756873.0,2147388781.0,2147736795.0,2148472054.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,19.4,4.026,34.708,1165.0,226.0,52.0,2147755675.0,2147389156.0,2147732196.0,2148466678.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,20.5,4.026,34.708,1356.0,205.0,51.0,2147751798.0,2147383469.0,2147725741.0,2148458011.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,21.4,4.026,34.708,1356.0,205.0,51.0,2147748013.0,2147382482.0,2147723510.0,2148449636.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,22.1,4.024,34.708,1015.0,254.0,52.0,2147748013.0,2147382482.0,2147723510.0,2148449636.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,22.8,4.024,34.708,775.0,281.0,52.0,2147745353.0,2147377435.0,2147723648.0,2148445513.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,23.7,4.024,34.708,775.0,281.0,52.0,2147742838.0,2147375094.0,2147717668.0,2148438089.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,24.5,4.028,34.709,585.0,268.0,52.0,2147742838.0,2147375094.0,2147717668.0,2148438089.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,25.1,4.029,34.71,847.0,264.0,54.0,2147741696.0,2147374208.0,2147716288.0,2148433389.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,25.6,4.029,34.71,847.0,264.0,54.0,2147741696.0,2147374208.0,2147716288.0,2148433389.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,26.4,4.029,34.709,806.0,237.0,53.0,2147744164.0,2147372132.0,2147715995.0,2148431734.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,27.5,4.029,34.71,1228.0,239.0,52.0,2147740077.0,2147372864.0,2147712594.0,2148425837.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,28.7,4.03,34.71,643.0,216.0,54.0,2147739190.0,2147374802.0,2147716096.0,2148430153.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,29.7,4.029,34.71,643.0,216.0,54.0,2147737426.0,2147371520.0,2147716169.0,2148423862.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,30.4,4.029,34.709,1040.0,257.0,54.0,2147737426.0,2147371520.0,2147716169.0,2148423862.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,31.2,4.03,34.71,1661.0,284.0,54.0,2147735881.0,2147370642.0,2147715940.0,2148418432.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,31.6,4.03,34.71,1661.0,284.0,54.0,2147735881.0,2147370642.0,2147715940.0,2148418432.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,32.6,4.03,34.71,850.0,228.0,53.0,2147735378.0,2147371437.0,2147710665.0,2148421869.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,33.6,4.029,34.71,1322.0,214.0,53.0,2147739675.0,2147367378.0,2147710912.0,2148419648.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,34.4,4.03,34.71,1322.0,214.0,53.0,2147739721.0,2147370230.0,2147709531.0,2148421238.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,35.3,4.029,34.711,1247.0,241.0,54.0,2147739721.0,2147370230.0,2147709531.0,2148421238.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,36.0,4.029,34.711,1600.0,223.0,55.0,2147739830.0,2147369051.0,2147709449.0,2148417819.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,36.7,4.028,34.711,1600.0,223.0,55.0,2147738587.0,2147369371.0,2147711734.0,2148418788.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,37.7,4.028,34.711,875.0,221.0,53.0,2147738587.0,2147369371.0,2147711734.0,2148418788.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,38.7,4.028,34.711,1019.0,248.0,56.0,2147736000.0,2147369398.0,2147709723.0,2148415497.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,39.7,4.025,34.712,893.0,275.0,56.0,2147735926.0,2147366464.0,2147710921.0,2148414720.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,40.4,4.018,34.715,893.0,275.0,56.0,2147735241.0,2147371154.0,2147712402.0,2148415250.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,41.5,4.015,34.715,833.0,232.0,57.0,2147735241.0,2147371154.0,2147712402.0,2148415250.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,42.5,4.01,34.715,711.0,246.0,55.0,2147735862.0,2147369700.0,2147712329.0,2148413028.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,43.5,4.008,34.716,876.0,200.0,56.0,2147735113.0,2147367661.0,2147711195.0,2148417490.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,44.3,4.001,34.717,876.0,200.0,56.0,2147732882.0,2147370139.0,2147712987.0,2148418669.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,45.4,3.976,34.72,939.0,196.0,54.0,2147732882.0,2147370139.0,2147712987.0,2148418669.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,46.4,3.956,34.724,622.0,242.0,56.0,2147736384.0,2147371977.0,2147708946.0,2148416905.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,47.5,3.944,34.726,775.0,193.0,56.0,2147734272.0,2147371218.0,2147713453.0,2148414774.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,48.5,3.939,34.727,775.0,193.0,56.0,2147733677.0,2147369920.0,2147711314.0,2148415497.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,49.3,3.929,34.729,785.0,175.0,56.0,2147733677.0,2147369920.0,2147711314.0,2148415497.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,50.1,3.929,34.729,424.0,307.0,57.0,2147733376.0,2147372123.0,2147710893.0,2148414153.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,51.4,3.927,34.729,724.0,184.0,56.0,2147732406.0,2147370843.0,2147710875.0,2148413558.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,51.9,3.927,34.729,724.0,184.0,56.0,2147732406.0,2147370843.0,2147710875.0,2148413558.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,52.7,3.927,34.729,676.0,193.0,56.0,2147732608.0,2147371236.0,2147712768.0,2148414738.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,53.7,3.926,34.73,676.0,193.0,56.0,2147733376.0,2147372397.0,2147712429.0,2148414528.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,54.4,3.924,34.73,615.0,187.0,56.0,2147733376.0,2147372397.0,2147712429.0,2148414528.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,55.5,3.924,34.729,631.0,211.0,57.0,2147731885.0,2147368164.0,2147711076.0,2148413668.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,56.5,3.92,34.73,493.0,174.0,57.0,2147731629.0,2147367168.0,2147709750.0,2148416493.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,57.5,3.905,34.734,493.0,174.0,57.0,2147738148.0,2147370422.0,2147708068.0,2148415570.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,58.3,3.893,34.736,575.0,172.0,58.0,2147738148.0,2147370422.0,2147708068.0,2148415570.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,59.0,3.893,34.736,508.0,197.0,57.0,2147735588.0,2147369078.0,2147711277.0,2148414464.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,59.6,3.889,34.738,508.0,197.0,57.0,2147732763.0,2147372452.0,2147711606.0,2148413558.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,60.5,3.888,34.738,475.0,175.0,57.0,2147732763.0,2147372452.0,2147711606.0,2148413558.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,61.3,3.882,34.74,510.0,210.0,58.0,2147738157.0,2147369508.0,2147710692.0,2148413275.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,61.9,3.863,34.75,513.0,175.0,56.0,2147732333.0,2147368594.0,2147710244.0,2148411437.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,62.4,3.863,34.75,513.0,175.0,56.0,2147734948.0,2147369856.0,2147708754.0,2148411840.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,63.0,3.857,34.752,962.0,191.0,57.0,2147734948.0,2147369856.0,2147708754.0,2148411840.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,63.5,3.857,34.752,335.0,174.0,57.0,2147734701.0,2147370962.0,2147712576.0,2148413275.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,64.2,3.85,34.755,563.0,172.0,55.0,2147735268.0,2147366473.0,2147713508.0,2148412233.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,65.0,3.85,34.755,563.0,172.0,55.0,2147735186.0,2147368978.0,2147713417.0,2148416877.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,65.7,3.842,34.758,724.0,275.0,56.0,2147734418.0,2147368210.0,2147709961.0,2148414354.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,66.2,3.842,34.758,566.0,406.0,58.0,2147733010.0,2147369792.0,2147710756.0,2148412964.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,66.7,3.842,34.758,399.0,186.0,57.0,2147733010.0,2147369792.0,2147710756.0,2148412964.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,67.4,3.842,34.758,609.0,181.0,57.0,2147735899.0,2147369462.0,2147713490.0,2148413970.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,68.2,3.842,34.758,434.0,195.0,56.0,2147732461.0,2147366564.0,2147711734.0,2148418048.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,68.9,3.842,34.758,427.0,177.0,56.0,2147737883.0,2147368265.0,2147712210.0,2148416429.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,69.3,3.841,34.758,427.0,177.0,56.0,2147737883.0,2147368265.0,2147712210.0,2148416429.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,70.0,3.841,34.758,587.0,199.0,56.0,2147735140.0,2147369691.0,2147712310.0,2148415451.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,70.5,3.841,34.758,793.0,175.0,57.0,2147734966.0,2147371373.0,2147708754.0,2148416411.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,71.3,3.833,34.761,1241.0,199.0,56.0,2147736621.0,2147369901.0,2147711296.0,2148415460.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,72.1,3.827,34.763,374.0,179.0,56.0,2147730962.0,2147369664.0,2147712338.0,2148414793.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,72.5,3.827,34.763,374.0,179.0,56.0,2147734125.0,2147368384.0,2147710930.0,2148415232.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,73.1,3.825,34.764,271.0,267.0,57.0,2147734125.0,2147368384.0,2147710930.0,2148415232.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,73.6,3.825,34.764,648.0,173.0,57.0,2147735725.0,2147371035.0,2147709696.0,2148417444.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,74.3,3.824,34.765,648.0,173.0,57.0,2147735680.0,2147367606.0,2147714587.0,2148414720.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,74.8,3.824,34.765,614.0,223.0,57.0,2147735680.0,2147367606.0,2147714587.0,2148414720.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,75.3,3.823,34.766,552.0,222.0,57.0,2147734884.0,2147368749.0,2147712960.0,2148417033.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,76.1,3.822,34.767,537.0,175.0,58.0,2147734966.0,2147369225.0,2147709549.0,2148416237.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,76.8,3.822,34.767,537.0,175.0,58.0,2147734089.0,2147369810.0,2147713069.0,2148417005.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,77.5,3.821,34.767,468.0,167.0,59.0,2147732059.0,2147369389.0,2147711789.0,2148412790.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,77.9,3.821,34.767,1285.0,270.0,55.0,2147732059.0,2147369389.0,2147711789.0,2148412790.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,78.6,3.821,34.767,722.0,220.0,58.0,2147734829.0,2147369718.0,2147709110.0,2148411520.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,79.1,3.821,34.767,722.0,220.0,58.0,2147734418.0,2147370761.0,2147709147.0,2148415661.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,79.7,3.822,34.768,1046.0,159.0,58.0,2147734756.0,2147368210.0,2147711314.0,2148412745.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,80.2,3.824,34.769,567.0,188.0,57.0,2147734756.0,2147368210.0,2147711314.0,2148412745.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,80.7,3.824,34.769,399.0,218.0,58.0,2147736064.0,2147369828.0,2147711981.0,2148410724.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,81.4,3.825,34.77,399.0,218.0,58.0,2147740717.0,2147370358.0,2147709586.0,2148416996.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,81.8,3.825,34.77,340.0,169.0,57.0,2147740717.0,2147370358.0,2147709586.0,2148416996.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,82.4,3.828,34.77,517.0,177.0,59.0,2147736612.0,2147370715.0,2147713709.0,2148414619.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,83.1,3.828,34.772,549.0,181.0,57.0,2147735936.0,2147367158.0,2147710491.0,2148413915.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,83.6,3.828,34.772,549.0,181.0,57.0,2147735405.0,2147374756.0,2147711954.0,2148414573.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,84.2,3.824,34.773,568.0,207.0,58.0,2147735405.0,2147374756.0,2147711954.0,2148414573.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,84.7,3.824,34.773,275.0,179.0,57.0,2147734134.0,2147369590.0,2147715657.0,2148416694.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,85.5,3.821,34.773,491.0,216.0,58.0,2147734628.0,2147370121.0,2147711579.0,2148414784.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,85.9,3.821,34.773,491.0,216.0,58.0,2147734628.0,2147370121.0,2147711579.0,2148414784.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,86.6,3.815,34.773,389.0,169.0,56.0,2147737398.0,2147368146.0,2147708900.0,2148413403.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,87.2,3.807,34.775,748.0,234.0,55.0,2147736155.0,2147371904.0,2147707364.0,2148413357.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,87.6,3.807,34.775,748.0,234.0,55.0,2147736155.0,2147371904.0,2147707364.0,2148413357.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,88.4,3.812,34.777,388.0,169.0,57.0,2147735451.0,2147369947.0,2147711414.0,2148418349.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,88.9,3.812,34.777,460.0,188.0,57.0,2147739163.0,2147371995.0,2147710153.0,2148414811.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,89.6,3.811,34.777,460.0,188.0,57.0,2147735506.0,2147371657.0,2147708544.0,2148414006.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,90.0,3.811,34.777,478.0,165.0,60.0,2147735506.0,2147371657.0,2147708544.0,2148414006.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,90.7,3.811,34.777,322.0,237.0,57.0,2147735945.0,2147372096.0,2147707995.0,2148414528.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,91.4,3.811,34.777,594.0,210.0,58.0,2147736073.0,2147372086.0,2147707529.0,2148414180.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,92.3,3.811,34.778,324.0,167.0,56.0,2147734016.0,2147370889.0,2147709229.0,2148416356.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,92.7,3.811,34.778,324.0,167.0,56.0,2147734043.0,2147369490.0,2147711917.0,2148412845.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,93.4,3.809,34.778,318.0,186.0,58.0,2147734043.0,2147369490.0,2147711917.0,2148412845.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,93.9,3.809,34.778,279.0,192.0,58.0,2147735680.0,2147368539.0,2147711168.0,2148416173.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,94.7,3.806,34.778,279.0,192.0,58.0,2147736219.0,2147371053.0,2147710464.0,2148415085.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,95.2,3.806,34.778,469.0,232.0,56.0,2147736219.0,2147371053.0,2147710464.0,2148415085.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,96.0,3.806,34.779,735.0,194.0,57.0,2147735250.0,2147369526.0,2147710765.0,2148415606.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,96.9,3.815,34.78,311.0,229.0,58.0,2147737627.0,2147370185.0,2147707977.0,2148414217.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,97.4,3.812,34.781,540.0,208.0,57.0,2147737947.0,2147369892.0,2147712886.0,2148414116.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,98.3,3.833,34.783,421.0,324.0,60.0,2147734153.0,2147370989.0,2147711433.0,2148415972.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,99.1,3.832,34.785,283.0,211.0,58.0,2147733101.0,2147370002.0,2147709266.0,2148413869.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,99.5,3.832,34.785,283.0,211.0,58.0,2147733101.0,2147370002.0,2147709266.0,2148413869.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,100.4,3.842,34.787,415.0,173.0,59.0,2147735424.0,2147368960.0,2147712045.0,2148414354.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,100.9,3.842,34.787,275.0,153.0,56.0,2147739474.0,2147367332.0,2147710994.0,2148415396.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,101.5,3.846,34.789,275.0,153.0,56.0,2147734793.0,2147370669.0,2147706633.0,2148413677.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,102.1,3.851,34.79,676.0,186.0,55.0,2147734793.0,2147370669.0,2147706633.0,2148413677.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,102.7,3.851,34.79,569.0,245.0,58.0,2147733211.0,2147370121.0,2147710573.0,2148417984.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,103.6,3.858,34.79,175.0,139.0,58.0,2147730203.0,2147372150.0,2147709750.0,2148415817.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,104.5,3.859,34.791,289.0,151.0,57.0,2147732260.0,2147370377.0,2147705590.0,2148415113.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,104.8,3.859,34.791,289.0,151.0,57.0,2147732260.0,2147370377.0,2147705590.0,2148415113.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,105.7,3.869,34.793,211.0,250.0,58.0,2147733110.0,2147367250.0,2147714038.0,2148416484.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,106.5,3.876,34.794,138.0,189.0,56.0,2147735945.0,2147369654.0,2147705600.0,2148415360.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,107.2,3.886,34.795,243.0,177.0,56.0,2147736822.0,2147370102.0,2147709211.0,2148413440.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,108.1,3.886,34.795,318.0,148.0,58.0,2147736694.0,2147370916.0,2147706276.0,2148415616.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,108.7,3.89,34.796,318.0,148.0,58.0,2147735040.0,2147370020.0,2147708032.0,2148413412.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,109.4,3.895,34.795,246.0,171.0,57.0,2147735040.0,2147370020.0,2147708032.0,2148413412.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,109.9,3.895,34.795,238.0,162.0,58.0,2147736338.0,2147370349.0,2147706221.0,2148411949.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,110.4,3.892,34.796,238.0,162.0,58.0,2147737161.0,2147367433.0,2147706889.0,2148414107.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,111.2,3.895,34.797,315.0,191.0,57.0,2147737161.0,2147367433.0,2147706889.0,2148414107.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,111.8,3.895,34.797,225.0,143.0,57.0,2147738541.0,2147373915.0,2147706285.0,2148415616.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,112.4,3.895,34.797,225.0,143.0,57.0,2147741238.0,2147368493.0,2147708644.0,2148414381.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,113.1,3.901,34.799,182.0,144.0,56.0,2147741238.0,2147368493.0,2147708644.0,2148414381.0
