datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,0.4,3.944,34.818,nan,nan,nan,2331740017.0,2346167812.0,2380576886.0,2407932585.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,0.9,3.947,34.816,62.0,110.0,51.0,2292720320.0,2321412690.0,2346441014.0,2390804790.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,1.3,3.943,34.822,62.0,113.0,53.0,2292720320.0,2321412690.0,2346441014.0,2390804790.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,1.7,3.924,34.833,62.0,110.0,52.0,2292720320.0,2321412690.0,2346441014.0,2390804790.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,2.0,3.926,34.833,61.0,113.0,56.0,2271330825.0,2302433042.0,2329630564.0,2374555538.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,2.4,3.924,34.833,59.0,113.0,55.0,2271330825.0,2302433042.0,2329630564.0,2374555538.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,2.8,3.924,34.833,62.0,111.0,49.0,2271330825.0,2302433042.0,2329630564.0,2374555538.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,3.1,3.924,34.832,63.0,113.0,53.0,2265128576.0,2305895305.0,2344879835.0,2392157604.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,3.5,3.923,34.835,63.0,111.0,53.0,2265128576.0,2305895305.0,2344879835.0,2392157604.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,3.9,3.923,34.833,62.0,114.0,50.0,2244527917.0,2278263533.0,2307802020.0,2349039058.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,4.3,3.915,34.834,60.0,109.0,47.0,2244527917.0,2278263533.0,2307802020.0,2349039058.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,4.6,3.914,34.833,64.0,114.0,52.0,2244527917.0,2278263533.0,2307802020.0,2349039058.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,5.0,3.916,34.833,63.0,114.0,53.0,2240262811.0,2273181147.0,2305468690.0,2352154889.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,5.4,3.918,34.834,64.0,111.0,55.0,2240262811.0,2273181147.0,2305468690.0,2352154889.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,5.8,3.914,34.832,64.0,111.0,52.0,2242727981.0,2274038528.0,2312605842.0,2371416795.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,6.2,3.912,34.834,73.0,117.0,35.0,2242727981.0,2274038528.0,2312605842.0,2371416795.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,6.6,3.912,34.833,66.0,112.0,56.0,2242727981.0,2274038528.0,2312605842.0,2371416795.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,7.0,3.913,34.833,66.0,116.0,56.0,2242047926.0,2270843254.0,2311833252.0,2377552164.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,7.4,3.91,34.832,65.0,118.0,52.0,2242047926.0,2270843254.0,2311833252.0,2377552164.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,7.8,3.902,34.832,66.0,115.0,52.0,2233546404.0,2258176896.0,2296748489.0,2360134491.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,8.3,3.888,34.834,63.0,123.0,58.0,2233546404.0,2258176896.0,2296748489.0,2360134491.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,8.7,3.889,34.833,71.0,116.0,57.0,2233546404.0,2258176896.0,2296748489.0,2360134491.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,9.1,3.887,34.834,69.0,113.0,53.0,2224125339.0,2246508717.0,2284264310.0,2346257581.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,9.5,3.887,34.833,68.0,118.0,57.0,2224125339.0,2246508717.0,2284264310.0,2346257581.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,9.9,3.887,34.832,68.0,118.0,57.0,2215869531.0,2235752941.0,2270528475.0,2329020013.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,10.4,3.886,34.834,68.0,118.0,57.0,2215869531.0,2235752941.0,2270528475.0,2329020013.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,11.4,3.883,34.833,70.0,116.0,57.0,2211367104.0,2227536996.0,2262650806.0,2323275328.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,12.0,3.883,34.833,70.0,116.0,51.0,2205819227.0,2219464630.0,2253233133.0,2312614518.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,13.1,3.879,34.833,72.0,112.0,50.0,2200936566.0,2213336045.0,2244759698.0,2300562432.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,13.5,3.879,34.833,72.0,112.0,50.0,2200936566.0,2213336045.0,2244759698.0,2300562432.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,14.6,3.876,34.833,72.0,109.0,56.0,2196252717.0,2205844169.0,2236439606.0,2292341056.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,15.7,3.868,34.834,74.0,245.0,50.0,2195531766.0,2203286793.0,2233687277.0,2290743497.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,16.9,3.865,34.832,75.0,114.0,51.0,2192326345.0,2197508854.0,2227245412.0,2285104018.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,17.5,3.865,34.832,74.0,115.0,51.0,2190538377.0,2194020544.0,2223323510.0,2281845659.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,18.5,3.864,34.832,75.0,113.0,55.0,2190538377.0,2194020544.0,2223323510.0,2281845659.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,19.1,3.859,34.834,75.0,113.0,55.0,2187466267.0,2189081133.0,2217284306.0,2275272859.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,19.7,3.859,34.834,75.0,117.0,50.0,2183903451.0,2185199250.0,2210993298.0,2264685577.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,20.4,3.859,34.833,79.0,119.0,53.0,2183903451.0,2185199250.0,2210993298.0,2264685577.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,21.4,3.842,34.834,79.0,119.0,53.0,2181602112.0,2181250368.0,2206338240.0,2260205906.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,22.0,3.842,34.834,78.0,114.0,53.0,2179999424.0,2178600201.0,2202775826.0,2256547593.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,22.7,3.839,34.833,81.0,111.0,53.0,2179999424.0,2178600201.0,2202775826.0,2256547593.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,23.6,3.838,34.833,81.0,111.0,53.0,2177470509.0,2174926866.0,2197745408.0,2250376100.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,24.8,3.836,34.833,85.0,112.0,57.0,2176186541.0,2172560128.0,2194798070.0,2247901805.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,25.5,3.836,34.833,85.0,114.0,57.0,2174038034.0,2170677842.0,2191259666.0,2240715584.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,26.5,3.836,34.833,89.0,110.0,56.0,2172212342.0,2167895963.0,2187537572.0,2236535460.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,27.0,3.836,34.833,89.0,110.0,56.0,2172212342.0,2167895963.0,2187537572.0,2236535460.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,28.2,3.835,34.833,92.0,111.0,52.0,2169805037.0,2165203008.0,2183190189.0,2229395227.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,28.8,3.835,34.833,94.0,112.0,54.0,2168476342.0,2164059657.0,2180998573.0,2224950162.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,30.0,3.834,34.832,95.0,111.0,55.0,2167154267.0,2162583232.0,2178541220.0,2220710409.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,30.4,3.834,34.832,95.0,111.0,55.0,2167154267.0,2162583232.0,2178541220.0,2220710409.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,31.4,3.835,34.833,99.0,111.0,55.0,2166569444.0,2161131849.0,2176807853.0,2220251812.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,32.3,3.834,34.833,104.0,115.0,53.0,2165034989.0,2159743085.0,2174226852.0,2215133878.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,32.8,3.834,34.833,104.0,115.0,53.0,2165034989.0,2159743085.0,2174226852.0,2215133878.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,33.7,3.833,34.834,106.0,114.0,53.0,2163674267.0,2158449590.0,2171905609.0,2210704969.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,34.6,3.833,34.834,109.0,113.0,53.0,2163096603.0,2157611090.0,2170612269.0,2209150098.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,35.3,3.833,34.833,112.0,112.0,54.0,2163096603.0,2157611090.0,2170612269.0,2209150098.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,36.3,3.832,34.833,112.0,112.0,54.0,2161595840.0,2156359323.0,2168170176.0,2204044160.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,37.4,3.831,34.833,118.0,114.0,55.0,2160653595.0,2155387318.0,2166457243.0,2201029403.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,38.4,3.83,34.833,122.0,113.0,54.0,2159636278.0,2154500269.0,2164744512.0,2197562313.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,39.3,3.828,34.832,124.0,113.0,53.0,2158680438.0,2153801654.0,2163246134.0,2194023478.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,39.7,3.828,34.832,124.0,113.0,53.0,2158680438.0,2153801654.0,2163246134.0,2194023478.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,40.6,3.828,34.833,131.0,111.0,53.0,2157886555.0,2153158765.0,2161940662.0,2191137536.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,41.4,3.828,34.833,131.0,313.0,57.0,2157886555.0,2153158765.0,2161940662.0,2191137536.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,42.1,3.827,34.834,131.0,313.0,57.0,2157414720.0,2152552996.0,2160932379.0,2189904548.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,42.8,3.827,34.834,136.0,113.0,56.0,2156634386.0,2152027821.0,2159747949.0,2186881636.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,43.6,3.827,34.834,138.0,112.0,55.0,2156634386.0,2152027821.0,2159747949.0,2186881636.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,44.4,3.827,34.833,138.0,112.0,55.0,2155834624.0,2151485604.0,2158540708.0,2183869696.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,45.1,3.827,34.833,138.0,110.0,56.0,2155304859.0,2151097124.0,2157704082.0,2181891008.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,45.6,3.827,34.833,138.0,110.0,56.0,2155304859.0,2151097124.0,2157704082.0,2181891008.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,46.7,3.826,34.833,139.0,114.0,56.0,2154683684.0,2150694939.0,2156780790.0,2179461531.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,47.6,3.826,34.833,140.0,113.0,53.0,2154074322.0,2150327497.0,2155890944.0,2177022573.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,48.4,3.826,34.833,139.0,112.0,56.0,2154074322.0,2150327497.0,2155890944.0,2177022573.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,49.0,3.824,34.833,139.0,112.0,56.0,2153547620.0,2149984704.0,2155097499.0,2174964635.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,49.7,3.824,34.833,142.0,112.0,54.0,2153237531.0,2149751625.0,2154595538.0,2173836004.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,50.6,3.821,34.833,143.0,109.0,55.0,2153237531.0,2149751625.0,2154595538.0,2173836004.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,51.3,3.821,34.832,143.0,109.0,55.0,2152831305.0,2149483830.0,2153977353.0,2172270500.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,52.0,3.821,34.832,139.0,111.0,55.0,2152357549.0,2149199652.0,2153283273.0,2170331949.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,52.6,3.819,34.832,139.0,111.0,55.0,2152357549.0,2149199652.0,2153283273.0,2170331949.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,53.7,3.813,34.832,143.0,109.0,54.0,2152062656.0,2149021494.0,2152848484.0,2169175259.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,54.9,3.81,34.832,143.0,112.0,53.0,2151733997.0,2148840356.0,2152378093.0,2167815725.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,56.0,3.804,34.832,144.0,110.0,56.0,2151432438.0,2148691117.0,2151980754.0,2166547172.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,57.1,3.8,34.831,143.0,112.0,54.0,2151158427.0,2148542445.0,2151600557.0,2165377572.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,57.9,3.791,34.832,148.0,113.0,56.0,2150909796.0,2148430116.0,2151263350.0,2164238875.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,59.0,3.793,34.831,146.0,112.0,53.0,2150704457.0,2148314413.0,2150956845.0,2163359981.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,60.2,3.796,34.831,146.0,111.0,55.0,2150508580.0,2148216082.0,2150689572.0,2162509942.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,60.6,3.796,34.831,146.0,111.0,55.0,2150508580.0,2148216082.0,2150689572.0,2162509942.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,61.5,3.794,34.832,143.0,112.0,53.0,2150409499.0,2148179638.0,2150563035.0,2162046089.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,62.4,3.781,34.831,149.0,108.0,55.0,2150318820.0,2148122870.0,2150416786.0,2161666532.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,62.9,3.781,34.831,149.0,108.0,55.0,2150318820.0,2148122870.0,2150416786.0,2161666532.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,64.1,3.766,34.83,147.0,110.0,56.0,2150193965.0,2148045074.0,2150214436.0,2161197668.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,64.7,3.766,34.83,146.0,108.0,55.0,2150031012.0,2147971648.0,2150004498.0,2160470125.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,65.5,3.763,34.831,144.0,110.0,56.0,2150031012.0,2147971648.0,2150004498.0,2160470125.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,66.4,3.76,34.83,144.0,110.0,56.0,2149816100.0,2147903753.0,2149775734.0,2159398482.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,67.0,3.76,34.83,143.0,110.0,55.0,2149643584.0,2147833389.0,2149555300.0,2158620288.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,68.2,3.759,34.829,145.0,112.0,55.0,2149584466.0,2147792886.0,2149450249.0,2158394779.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,68.6,3.759,34.829,145.0,112.0,55.0,2149584466.0,2147792886.0,2149450249.0,2158394779.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,69.8,3.751,34.828,141.0,109.0,57.0,2149506660.0,2147764818.0,2149354020.0,2158022025.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,70.9,3.739,34.829,141.0,110.0,53.0,2149403465.0,2147729810.0,2149233581.0,2157516297.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,72.1,3.726,34.828,137.0,108.0,53.0,2149311661.0,2147693760.0,2149121837.0,2157096950.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,73.3,3.721,34.828,132.0,108.0,54.0,2149237632.0,2147665810.0,2149021494.0,2156759286.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,73.9,3.721,34.828,130.0,107.0,55.0,2149150290.0,2147636900.0,2148930496.0,2156328310.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,74.5,3.72,34.829,130.0,107.0,55.0,2149150290.0,2147636900.0,2148930496.0,2156328310.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,75.6,3.72,34.829,129.0,107.0,54.0,2149064722.0,2147605403.0,2148826029.0,2155929014.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,76.5,3.718,34.83,128.0,107.0,54.0,2148988105.0,2147577682.0,2148732297.0,2155555136.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,77.4,3.719,34.829,129.0,106.0,54.0,2148916425.0,2147559296.0,2148651446.0,2155223826.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,77.9,3.719,34.829,129.0,106.0,54.0,2148916425.0,2147559296.0,2148651446.0,2155223826.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,79.1,3.72,34.829,126.0,105.0,54.0,2148874057.0,2147544320.0,2148603766.0,2155020096.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,79.7,3.72,34.829,124.0,105.0,53.0,2148827401.0,2147531648.0,2148547922.0,2154793526.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,80.4,3.718,34.83,123.0,108.0,54.0,2148827401.0,2147531648.0,2148547922.0,2154793526.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,81.3,3.715,34.83,123.0,108.0,54.0,2148783606.0,2147515008.0,2148491730.0,2154582528.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,82.4,3.715,34.83,126.0,106.0,55.0,2148748123.0,2147502939.0,2148444123.0,2154419894.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,83.2,3.715,34.829,130.0,107.0,53.0,2148694372.0,2147485504.0,2148387748.0,2154171117.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,83.7,3.715,34.829,130.0,107.0,53.0,2148694372.0,2147485504.0,2148387748.0,2154171117.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,84.6,3.706,34.829,130.0,110.0,54.0,2148643309.0,2147476397.0,2148336329.0,2153871451.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,85.6,3.697,34.83,125.0,106.0,56.0,2148613430.0,2147471698.0,2148310281.0,2153719049.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,86.5,3.696,34.829,120.0,108.0,56.0,2148613430.0,2147471698.0,2148310281.0,2153719049.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,87.2,3.695,34.83,120.0,108.0,56.0,2148587584.0,2147464585.0,2148283017.0,2153580315.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,87.9,3.696,34.831,119.0,104.0,55.0,2148539209.0,2147451995.0,2148236361.0,2153346605.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,89.1,3.694,34.83,113.0,105.0,57.0,2148508342.0,2147448877.0,2148201261.0,2153215908.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,89.5,3.694,34.83,113.0,105.0,57.0,2148508342.0,2147448877.0,2148201261.0,2153215908.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,90.3,3.693,34.83,118.0,117.0,56.0,2148503296.0,2147442048.0,2148181083.0,2153177819.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,91.5,3.689,34.83,116.0,106.0,56.0,2148458962.0,2147431533.0,2148151606.0,2152965056.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,92.6,3.687,34.831,113.0,103.0,56.0,2148398848.0,2147422180.0,2148104886.0,2152606966.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,93.6,3.688,34.83,113.0,102.0,54.0,2148398848.0,2147422180.0,2148104886.0,2152606966.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,94.3,3.688,34.831,113.0,102.0,54.0,2148369764.0,2147420818.0,2148082998.0,2152435309.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,95.5,3.688,34.831,113.0,108.0,55.0,2148335122.0,2147415177.0,2148053010.0,2152251373.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,96.5,3.688,34.831,112.0,103.0,56.0,2148306496.0,2147411730.0,2148030070.0,2152098441.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,97.4,3.689,34.831,106.0,103.0,56.0,2148288758.0,2147407250.0,2148007369.0,2152023808.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,97.8,3.689,34.831,106.0,103.0,56.0,2148288758.0,2147407250.0,2148007369.0,2152023808.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,99.1,3.686,34.831,112.0,103.0,55.0,2148292224.0,2147404635.0,2147999817.0,2152027611.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,99.8,3.686,34.831,109.0,115.0,54.0,2148243062.0,2147398244.0,2147974829.0,2151737051.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,101.0,3.685,34.83,107.0,102.0,55.0,2148189385.0,2147396397.0,2147942720.0,2151423451.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,101.5,3.685,34.83,107.0,102.0,55.0,2148189385.0,2147396397.0,2147942720.0,2151423451.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,102.5,3.683,34.831,105.0,102.0,53.0,2148159158.0,2147393536.0,2147923145.0,2151242861.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,103.5,3.679,34.832,104.0,102.0,54.0,2148132224.0,2147388818.0,2147903652.0,2151075830.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,104.7,3.678,34.832,105.0,131.0,54.0,2148100114.0,2147385307.0,2147882843.0,2150907894.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,105.5,3.676,34.832,103.0,100.0,56.0,2148100114.0,2147385307.0,2147882843.0,2150907894.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,106.4,3.676,34.832,103.0,100.0,56.0,2148086637.0,2147384137.0,2147871040.0,2150800886.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,107.4,3.676,34.833,100.0,98.0,55.0,2148077330.0,2147382317.0,2147865709.0,2150755035.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,108.4,3.675,34.833,100.0,98.0,55.0,2148062930.0,2147384658.0,2147855314.0,2150675501.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,109.5,3.674,34.833,97.0,99.0,56.0,2148062930.0,2147384658.0,2147855314.0,2150675501.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,110.1,3.671,34.833,97.0,99.0,56.0,2148044306.0,2147380946.0,2147843337.0,2150559433.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,110.8,3.671,34.833,95.0,98.0,55.0,2148027181.0,2147377965.0,2147834889.0,2150460132.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,112.1,3.667,34.833,96.0,100.0,55.0,2148011035.0,2147376539.0,2147823954.0,2150361865.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,112.6,3.667,34.833,96.0,100.0,55.0,2148011035.0,2147376539.0,2147823954.0,2150361865.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,113.5,3.664,34.833,96.0,101.0,54.0,2147992603.0,2147377225.0,2147814034.0,2150262235.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,114.5,3.663,34.835,94.0,100.0,55.0,2147980306.0,2147373321.0,2147809097.0,2150186121.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,115.4,3.66,34.834,91.0,98.0,55.0,2147980306.0,2147373321.0,2147809097.0,2150186121.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,116.2,3.656,34.834,91.0,98.0,55.0,2147965019.0,2147376329.0,2147800274.0,2150092269.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,116.9,3.656,34.834,90.0,98.0,56.0,2147953426.0,2147373668.0,2147791798.0,2149985929.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,117.6,3.656,34.835,88.0,100.0,55.0,2147953426.0,2147373668.0,2147791798.0,2149985929.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,118.4,3.655,34.835,88.0,100.0,55.0,2147939949.0,2147372269.0,2147784265.0,2149876608.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,119.3,3.654,34.835,90.0,98.0,56.0,2147925449.0,2147372882.0,2147781613.0,2149802084.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,120.4,3.653,34.835,88.0,97.0,56.0,2147925449.0,2147372882.0,2147781613.0,2149802084.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,121.0,3.653,34.835,88.0,97.0,56.0,2147916059.0,2147372416.0,2147774674.0,2149740562.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,121.8,3.653,34.835,88.0,108.0,55.0,2147906477.0,2147371245.0,2147773449.0,2149665709.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,122.5,3.651,34.835,87.0,97.0,54.0,2147906477.0,2147371245.0,2147773449.0,2149665709.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,123.5,3.651,34.835,87.0,97.0,54.0,2147898697.0,2147370989.0,2147767094.0,2149608384.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,124.2,3.651,34.835,87.0,99.0,56.0,2147884736.0,2147370285.0,2147760667.0,2149550857.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,125.5,3.651,34.835,86.0,101.0,57.0,2147878235.0,2147370304.0,2147756297.0,2149506441.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,125.9,3.651,34.835,86.0,101.0,57.0,2147878235.0,2147370304.0,2147756297.0,2149506441.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,126.7,3.648,34.835,86.0,98.0,55.0,2147873115.0,2147369152.0,2147756416.0,2149464000.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,127.4,3.644,34.835,85.0,102.0,57.0,2147873115.0,2147369152.0,2147756416.0,2149464000.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,128.4,3.636,34.836,85.0,102.0,57.0,2147865014.0,2147367890.0,2147750409.0,2149417984.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,129.1,3.633,34.837,82.0,99.0,54.0,2147860032.0,2147368804.0,2147747693.0,2149372937.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,129.6,3.633,34.837,82.0,99.0,54.0,2147860032.0,2147368804.0,2147747693.0,2149372937.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,130.8,3.633,34.836,84.0,110.0,55.0,2147851712.0,2147368530.0,2147745152.0,2149328045.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,132.0,3.633,34.837,81.0,96.0,55.0,2147844507.0,2147368064.0,2147741741.0,2149278528.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,132.8,3.632,34.836,83.0,95.0,56.0,2147839707.0,2147368978.0,2147740598.0,2149250596.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,133.6,3.631,34.837,82.0,97.0,55.0,2147839707.0,2147368978.0,2147740598.0,2149250596.0
