datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,0.0,nan,nan,122.0,130.0,43.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,0.2,nan,nan,113.0,137.0,47.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,0.8,9.577,34.4,131.0,172.0,57.0,2327928768.0,2292200338.0,2347388635.0,2432983204.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,1.2,9.576,34.401,133.0,148.0,83.0,2327928768.0,2292200338.0,2347388635.0,2432983204.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,1.5,9.572,34.404,149.0,188.0,59.0,2327928768.0,2292200338.0,2347388635.0,2432983204.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,1.8,9.567,34.409,145.0,169.0,65.0,2242893019.0,2241992438.0,2272650962.0,2314628534.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,2.1,9.566,34.41,148.0,161.0,57.0,2242893019.0,2241992438.0,2272650962.0,2314628534.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,2.5,9.565,34.41,144.0,162.0,56.0,2215358930.0,2218186742.0,2241657316.0,2276391881.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,2.8,9.565,34.41,152.0,156.0,48.0,2215358930.0,2218186742.0,2241657316.0,2276391881.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,3.1,9.571,34.409,148.0,175.0,56.0,2215358930.0,2218186742.0,2241657316.0,2276391881.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,3.5,9.571,34.409,146.0,159.0,64.0,2189696557.0,2196005705.0,2211635026.0,2234235510.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,3.8,9.568,34.409,145.0,175.0,54.0,2189696557.0,2196005705.0,2211635026.0,2234235510.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,4.2,9.572,34.409,154.0,196.0,57.0,2182453833.0,2186644854.0,2201236534.0,2224272521.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,4.6,9.571,34.409,150.0,172.0,57.0,2182453833.0,2186644854.0,2201236534.0,2224272521.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,5.0,9.574,34.409,155.0,168.0,58.0,2182453833.0,2186644854.0,2201236534.0,2224272521.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,5.3,9.57,34.409,168.0,172.0,58.0,2174657152.0,2178041590.0,2190637888.0,2210924845.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,5.8,9.559,34.409,189.0,173.0,55.0,2174657152.0,2178041590.0,2190637888.0,2210924845.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,6.1,9.557,34.41,187.0,165.0,60.0,2172386221.0,2173247341.0,2185779181.0,2208133778.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,6.5,9.556,34.41,189.0,171.0,55.0,2172386221.0,2173247341.0,2185779181.0,2208133778.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,6.9,9.558,34.41,187.0,160.0,56.0,2172386221.0,2173247341.0,2185779181.0,2208133778.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,7.3,9.558,34.409,194.0,171.0,60.0,2171665801.0,2169174427.0,2181888073.0,2208072978.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,7.7,9.556,34.409,195.0,173.0,56.0,2171665801.0,2169174427.0,2181888073.0,2208072978.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,8.1,9.555,34.409,207.0,169.0,57.0,2167295241.0,2164719881.0,2175498688.0,2198542857.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,8.5,9.553,34.409,192.0,164.0,48.0,2167295241.0,2164719881.0,2175498688.0,2198542857.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,8.9,9.553,34.41,206.0,174.0,56.0,2167295241.0,2164719881.0,2175498688.0,2198542857.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,9.3,9.554,34.409,209.0,161.0,58.0,2166911232.0,2162314249.0,2173091794.0,2198648027.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,9.7,9.557,34.41,211.0,195.0,58.0,2166911232.0,2162314249.0,2173091794.0,2198648027.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,10.1,9.56,34.409,211.0,195.0,58.0,2164406198.0,2159708278.0,2169222317.0,2192850633.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,10.6,9.56,34.409,211.0,195.0,58.0,2164406198.0,2159708278.0,2169222317.0,2192850633.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,11.5,9.553,34.409,228.0,182.0,60.0,2163405531.0,2157458834.0,2166483684.0,2191429467.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,12.1,9.553,34.409,236.0,172.0,57.0,2163683922.0,2156520685.0,2165593874.0,2192744886.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,12.7,9.549,34.409,242.0,166.0,58.0,2163683922.0,2156520685.0,2165593874.0,2192744886.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,13.5,9.546,34.409,242.0,166.0,58.0,2161412800.0,2154592777.0,2162388470.0,2187157284.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,14.4,9.548,34.409,269.0,169.0,57.0,2159981248.0,2152783789.0,2159666358.0,2184379264.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,15.1,9.547,34.409,270.0,176.0,58.0,2161106066.0,2152615826.0,2159838290.0,2187772772.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,15.6,9.547,34.409,270.0,176.0,58.0,2161106066.0,2152615826.0,2159838290.0,2187772772.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,16.5,9.536,34.409,265.0,176.0,59.0,2162087606.0,2152141705.0,2159518189.0,2191226889.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,17.5,9.537,34.409,269.0,168.0,57.0,2162711734.0,2151425618.0,2158658176.0,2194180873.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,18.3,9.538,34.41,275.0,172.0,58.0,2164281398.0,2151219702.0,2158771785.0,2199334235.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,18.7,9.538,34.41,275.0,172.0,58.0,2164281398.0,2151219702.0,2158771785.0,2199334235.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,19.6,9.543,34.408,279.0,187.0,59.0,2163939218.0,2150671414.0,2157782793.0,2199051145.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,20.6,9.539,34.409,288.0,173.0,57.0,2160757741.0,2149910866.0,2155641216.0,2189791414.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,21.3,9.533,34.409,284.0,170.0,58.0,2157140269.0,2149165229.0,2153409673.0,2178872594.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,21.7,9.533,34.409,284.0,170.0,58.0,2157140269.0,2149165229.0,2153409673.0,2178872594.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,22.7,9.531,34.409,295.0,164.0,56.0,2156130980.0,2148861696.0,2152598902.0,2175841088.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,23.8,9.529,34.409,290.0,168.0,56.0,2154693833.0,2148525595.0,2151618523.0,2171540598.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,24.4,9.529,34.409,289.0,162.0,59.0,2153813376.0,2148259382.0,2150913188.0,2168907794.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,25.5,9.529,34.409,294.0,166.0,59.0,2152889225.0,2148095451.0,2150363062.0,2165994496.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,26.0,9.529,34.409,294.0,166.0,59.0,2152889225.0,2148095451.0,2150363062.0,2165994496.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,26.6,9.529,34.409,342.0,178.0,59.0,2152562660.0,2147928676.0,2149943478.0,2165209444.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,27.3,9.528,34.41,290.0,173.0,60.0,2152562660.0,2147928676.0,2149943478.0,2165209444.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,28.2,9.529,34.409,290.0,173.0,60.0,2152021366.0,2147855433.0,2149673024.0,2163400996.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,28.9,9.529,34.409,306.0,183.0,58.0,2151160740.0,2147720676.0,2149214857.0,2160576777.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,29.6,9.529,34.409,291.0,173.0,56.0,2151160740.0,2147720676.0,2149214857.0,2160576777.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,30.4,9.529,34.409,291.0,173.0,56.0,2150411062.0,2147650898.0,2148899136.0,2158003410.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,31.4,9.528,34.41,298.0,171.0,58.0,2150276790.0,2147580306.0,2148699428.0,2157709321.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,32.2,9.529,34.409,288.0,170.0,59.0,2151054765.0,2147580397.0,2148794139.0,2160593225.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,33.4,9.529,34.409,282.0,168.0,58.0,2150544265.0,2147531702.0,2148593078.0,2158849051.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,33.9,9.529,34.409,282.0,168.0,58.0,2150544265.0,2147531702.0,2148593078.0,2158849051.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,35.1,9.528,34.409,288.0,236.0,58.0,2150167405.0,2147485220.0,2148402925.0,2157595785.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,35.8,9.528,34.409,300.0,171.0,59.0,2150319670.0,2147473846.0,2148377206.0,2158227428.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,36.6,9.529,34.409,294.0,170.0,59.0,2150319670.0,2147473846.0,2148377206.0,2158227428.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,37.5,9.529,34.409,294.0,170.0,59.0,2150313709.0,2147460397.0,2148323300.0,2158288064.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,38.5,9.529,34.409,320.0,177.0,60.0,2149996260.0,2147436150.0,2148212480.0,2157185481.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,39.4,9.53,34.409,298.0,166.0,57.0,2149635145.0,2147420425.0,2148114980.0,2155852854.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,39.8,9.53,34.409,298.0,166.0,57.0,2149635145.0,2147420425.0,2148114980.0,2155852854.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,41.0,9.529,34.409,316.0,169.0,58.0,2149510994.0,2147407241.0,2148061696.0,2155470354.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,41.7,9.53,34.409,299.0,171.0,60.0,2149348681.0,2147395446.0,2147993014.0,2154903862.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,42.6,9.53,34.409,303.0,189.0,57.0,2149348681.0,2147395446.0,2147993014.0,2154903862.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,43.3,9.53,34.409,303.0,189.0,57.0,2149074752.0,2147393993.0,2147946029.0,2153812461.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,44.0,9.53,34.409,300.0,173.0,58.0,2148381275.0,2147378532.0,2147830628.0,2151098916.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,45.1,9.529,34.409,300.0,190.0,60.0,2148253266.0,2147373696.0,2147802660.0,2150596516.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,46.1,9.53,34.409,296.0,169.0,59.0,2148220662.0,2147371346.0,2147789558.0,2150464219.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,46.6,9.53,34.409,296.0,169.0,59.0,2148220662.0,2147371346.0,2147789558.0,2150464219.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,47.4,9.53,34.409,300.0,166.0,58.0,2148181888.0,2147370806.0,2147785892.0,2150329718.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,48.4,9.53,34.409,303.0,174.0,57.0,2148155702.0,2147369152.0,2147772653.0,2150210313.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,48.8,9.53,34.409,303.0,174.0,57.0,2148155702.0,2147369152.0,2147772653.0,2150210313.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,49.7,9.53,34.408,303.0,167.0,58.0,2148105398.0,2147366070.0,2147760320.0,2150035437.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,50.5,9.53,34.409,303.0,165.0,58.0,2148063963.0,2147364425.0,2147753810.0,2149866377.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,51.0,9.53,34.409,303.0,165.0,58.0,2148063963.0,2147364425.0,2147753810.0,2149866377.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,51.6,9.53,34.408,303.0,165.0,58.0,2148043117.0,2147365833.0,2147747894.0,2149792365.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,52.4,9.529,34.408,317.0,165.0,58.0,2148043117.0,2147365833.0,2147747894.0,2149792365.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,53.1,9.53,34.407,317.0,165.0,58.0,2148033033.0,2147364013.0,2147743506.0,2149743497.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,53.8,9.53,34.407,298.0,178.0,58.0,2148021037.0,2147364562.0,2147734592.0,2149715218.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,54.6,9.531,34.407,297.0,174.0,58.0,2148021037.0,2147364562.0,2147734592.0,2149715218.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,55.2,9.531,34.406,297.0,174.0,58.0,2148015524.0,2147366637.0,2147737691.0,2149676086.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,55.9,9.531,34.406,293.0,164.0,57.0,2147980324.0,2147361764.0,2147727076.0,2149547492.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,56.4,9.526,34.406,314.0,163.0,60.0,2147980324.0,2147361764.0,2147727076.0,2149547492.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,57.2,9.528,34.404,314.0,163.0,60.0,2147954669.0,2147363236.0,2147725376.0,2149434048.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,57.8,9.528,34.404,284.0,167.0,59.0,2147950427.0,2147364196.0,2147720393.0,2149420626.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,58.5,9.526,34.4,278.0,163.0,59.0,2147950427.0,2147364196.0,2147720393.0,2149420626.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,59.1,9.467,34.4,278.0,163.0,59.0,2147948562.0,2147362514.0,2147721517.0,2149412955.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,60.0,9.467,34.4,229.0,149.0,59.0,2147949677.0,2147363227.0,2147722953.0,2149421046.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,60.6,9.249,34.418,217.0,138.0,58.0,2147965110.0,2147364306.0,2147717165.0,2149501586.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,61.3,9.151,34.421,169.0,148.0,60.0,2147972754.0,2147364013.0,2147721353.0,2149530349.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,61.9,9.151,34.421,166.0,144.0,60.0,2147978258.0,2147362267.0,2147722157.0,2149567241.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,62.3,8.964,34.422,150.0,149.0,60.0,2147978258.0,2147362267.0,2147722157.0,2149567241.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,62.6,8.964,34.422,135.0,131.0,59.0,2147970934.0,2147360548.0,2147717540.0,2149538752.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,62.9,8.964,34.422,135.0,131.0,59.0,2147963821.0,2147364022.0,2147717613.0,2149527497.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,63.3,8.607,34.438,143.0,132.0,60.0,2147945417.0,2147366418.0,2147717906.0,2149424054.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,63.8,8.607,34.438,127.0,130.0,59.0,2147882386.0,2147365348.0,2147709394.0,2149140708.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,64.4,8.243,34.445,193.0,125.0,61.0,2147845275.0,2147359168.0,2147711561.0,2148971812.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,64.7,8.243,34.445,123.0,129.0,59.0,2147845275.0,2147359168.0,2147711561.0,2148971812.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,65.4,7.211,34.541,95.0,120.0,60.0,2147824246.0,2147363803.0,2147710262.0,2148879616.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,66.1,7.211,34.541,77.0,113.0,59.0,2147821732.0,2147363620.0,2147711890.0,2148872064.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,66.5,7.122,34.542,75.0,112.0,58.0,2147821732.0,2147363620.0,2147711890.0,2148872064.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,67.1,7.049,34.538,75.0,112.0,58.0,2147821019.0,2147364452.0,2147714989.0,2148874011.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,67.6,7.049,34.538,73.0,109.0,59.0,2147818029.0,2147366281.0,2147709924.0,2148866953.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,68.3,6.666,34.563,65.0,103.0,58.0,2147812589.0,2147362761.0,2147707876.0,2148830363.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,68.7,6.666,34.563,65.0,103.0,58.0,2147812589.0,2147362761.0,2147707876.0,2148830363.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,69.4,6.284,34.599,63.0,105.0,57.0,2147802678.0,2147364086.0,2147708178.0,2148788681.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,70.0,6.254,34.599,63.0,104.0,59.0,2147802678.0,2147364086.0,2147708178.0,2148788681.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,70.5,6.254,34.599,61.0,103.0,58.0,2147797677.0,2147359652.0,2147710390.0,2148763053.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,71.3,6.226,34.599,61.0,103.0,58.0,2147792219.0,2147362148.0,2147706788.0,2148745526.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,71.8,6.226,34.599,61.0,105.0,59.0,2147787145.0,2147364041.0,2147709979.0,2148725321.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,72.6,6.199,34.601,62.0,107.0,59.0,2147785325.0,2147360027.0,2147706706.0,2148710930.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,73.6,6.153,34.604,61.0,106.0,60.0,2147783789.0,2147365001.0,2147714066.0,2148701714.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,73.9,6.153,34.604,61.0,106.0,60.0,2147783789.0,2147365001.0,2147714066.0,2148701714.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,74.8,6.14,34.603,68.0,106.0,59.0,2147782290.0,2147364297.0,2147708041.0,2148697289.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,75.4,6.142,34.602,58.0,103.0,59.0,2147781019.0,2147361289.0,2147706761.0,2148687213.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,76.3,6.109,34.601,61.0,106.0,59.0,2147780498.0,2147360228.0,2147705362.0,2148680402.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,76.7,6.109,34.601,61.0,106.0,59.0,2147780498.0,2147360228.0,2147705362.0,2148680402.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,77.5,6.057,34.602,59.0,104.0,59.0,2147777828.0,2147363062.0,2147709476.0,2148685869.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,78.2,5.937,34.611,61.0,102.0,59.0,2147775606.0,2147361773.0,2147709613.0,2148675611.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,79.1,5.876,34.615,55.0,103.0,58.0,2147773824.0,2147361106.0,2147705060.0,2148668800.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,80.1,5.858,34.611,68.0,105.0,61.0,2147772745.0,2147362733.0,2147709915.0,2148665353.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,80.5,5.858,34.611,68.0,105.0,61.0,2147772745.0,2147362733.0,2147709915.0,2148665353.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,81.3,5.82,34.61,57.0,102.0,59.0,2147772096.0,2147364397.0,2147709732.0,2148662656.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,82.0,5.689,34.62,55.0,100.0,58.0,2147774336.0,2147363200.0,2147707145.0,2148648356.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,82.5,5.689,34.62,56.0,97.0,59.0,2147774336.0,2147363200.0,2147707145.0,2148648356.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,83.3,5.525,34.628,56.0,97.0,59.0,2147766884.0,2147364425.0,2147705088.0,2148633856.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,83.9,5.525,34.628,53.0,99.0,58.0,2147767387.0,2147365760.0,2147709878.0,2148625508.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,84.5,5.387,34.637,53.0,96.0,57.0,2147767387.0,2147365760.0,2147709878.0,2148625508.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,85.4,5.271,34.645,53.0,96.0,57.0,2147764013.0,2147363264.0,2147707474.0,2148610596.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,86.0,5.271,34.645,58.0,105.0,57.0,2147761316.0,2147363529.0,2147704960.0,2148599104.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,86.6,5.158,34.652,53.0,120.0,59.0,2147761316.0,2147363529.0,2147704960.0,2148599104.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,87.6,5.052,34.66,53.0,120.0,59.0,2147758774.0,2147365037.0,2147709696.0,2148588342.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,88.7,4.965,34.665,52.0,95.0,58.0,2147755008.0,2147367040.0,2147705078.0,2148577371.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,89.5,4.918,34.667,52.0,97.0,59.0,2147756525.0,2147366125.0,2147705417.0,2148566966.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,90.5,4.879,34.67,52.0,95.0,58.0,2147750921.0,2147364909.0,2147705856.0,2148556242.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,91.0,4.879,34.67,52.0,95.0,58.0,2147750921.0,2147364909.0,2147705856.0,2148556242.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,91.7,4.861,34.672,53.0,95.0,59.0,2147749083.0,2147365257.0,2147703990.0,2148552768.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,92.6,4.858,34.672,51.0,97.0,57.0,2147749083.0,2147365257.0,2147703990.0,2148552768.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,93.3,4.853,34.672,51.0,97.0,57.0,2147748790.0,2147365202.0,2147704411.0,2148546221.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,94.1,4.834,34.673,50.0,94.0,60.0,2147744822.0,2147362998.0,2147710665.0,2148537042.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,95.2,4.783,34.678,52.0,95.0,58.0,2147744932.0,2147364507.0,2147708096.0,2148533723.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,95.7,4.783,34.678,52.0,95.0,58.0,2147744932.0,2147364507.0,2147708096.0,2148533723.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,96.6,4.765,34.676,52.0,96.0,57.0,2147742281.0,2147366272.0,2147705938.0,2148526857.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,97.4,4.729,34.68,53.0,96.0,58.0,2147742281.0,2147366272.0,2147705938.0,2148526857.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,98.0,4.729,34.68,53.0,96.0,58.0,2147745581.0,2147363337.0,2147704978.0,2148519844.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,99.2,4.669,34.688,50.0,99.0,58.0,2147744137.0,2147363712.0,2147708589.0,2148515730.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,99.9,4.62,34.695,50.0,96.0,59.0,2147743460.0,2147364973.0,2147709211.0,2148508982.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,101.1,4.562,34.708,51.0,94.0,57.0,2147744996.0,2147364086.0,2147707593.0,2148506916.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,102.3,4.551,34.711,50.0,95.0,58.0,2147745170.0,2147362422.0,2147707785.0,2148505490.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,102.7,4.551,34.711,50.0,95.0,58.0,2147745170.0,2147362422.0,2147707785.0,2148505490.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,103.9,4.543,34.714,51.0,100.0,57.0,2147741120.0,2147363364.0,2147703670.0,2148502966.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,105.1,4.541,34.715,51.0,92.0,57.0,2147741595.0,2147365348.0,2147705773.0,2148501833.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,105.8,4.537,34.716,50.0,94.0,57.0,2147738166.0,2147362560.0,2147708580.0,2148496969.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,106.4,4.535,34.717,50.0,96.0,57.0,2147738166.0,2147362560.0,2147708580.0,2148496969.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,107.3,4.533,34.718,50.0,96.0,57.0,2147740187.0,2147362404.0,2147712640.0,2148498788.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,108.0,4.531,34.719,50.0,94.0,57.0,2147742016.0,2147366253.0,2147705078.0,2148497499.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,108.5,4.531,34.719,50.0,94.0,57.0,2147742016.0,2147366253.0,2147705078.0,2148497499.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,109.5,4.527,34.72,50.0,94.0,55.0,2147741046.0,2147365257.0,2147707995.0,2148495625.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,110.3,4.523,34.722,51.0,96.0,57.0,2147739721.0,2147363209.0,2147709156.0,2148494363.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,110.7,4.523,34.722,51.0,96.0,57.0,2147739721.0,2147363209.0,2147709156.0,2148494363.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,111.8,4.515,34.726,50.0,97.0,58.0,2147739931.0,2147365110.0,2147707026.0,2148489782.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,112.5,4.509,34.729,49.0,100.0,58.0,2147738925.0,2147361974.0,2147708635.0,2148489353.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,113.6,4.498,34.731,50.0,93.0,57.0,2147735250.0,2147365120.0,2147706532.0,2148486829.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,114.5,4.469,34.736,50.0,108.0,57.0,2147735250.0,2147365120.0,2147706532.0,2148486829.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,115.1,4.455,34.737,50.0,108.0,57.0,2147738889.0,2147366464.0,2147707017.0,2148485549.0
