datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,0.4,7.643,34.463,nan,nan,nan,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,0.7,7.643,34.463,98.0,175.5,45.0,2255357065.0,2260253206.0,2280819236.0,2310086020.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,1.2,7.629,34.466,98.0,180.0,44.0,2244378377.0,2251104338.0,2272673005.0,2303685129.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,1.5,7.643,34.463,95.0,175.0,49.0,2244378377.0,2251104338.0,2272673005.0,2303685129.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,1.7,7.644,34.462,99.0,179.0,45.0,2244378377.0,2251104338.0,2272673005.0,2303685129.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,2.0,7.646,34.456,100.0,176.0,46.0,2227147163.0,2236104265.0,2258362752.0,2292510144.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,2.4,7.643,34.458,104.0,182.0,42.0,2227147163.0,2236104265.0,2258362752.0,2292510144.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,2.7,7.638,34.463,103.0,193.0,39.0,2236077732.0,2244448649.0,2270587200.0,2312340845.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.0,7.635,34.465,101.0,174.0,47.0,2236077732.0,2244448649.0,2270587200.0,2312340845.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.3,7.637,34.468,101.0,176.0,51.0,2216883977.0,2224307721.0,2245287222.0,2280036900.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.5,7.638,34.463,104.0,187.0,43.0,2216883977.0,2224307721.0,2245287222.0,2280036900.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.8,7.637,34.466,101.0,194.0,43.0,2216883977.0,2224307721.0,2245287222.0,2280036900.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,4.1,7.642,34.467,102.0,187.0,43.0,2210164461.0,2217774683.0,2240266989.0,2277768009.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,4.4,7.635,34.464,103.0,182.0,47.0,2210164461.0,2217774683.0,2240266989.0,2277768009.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,4.7,7.64,34.466,105.0,180.0,47.0,2205699309.0,2211771858.0,2234397595.0,2273822464.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,5.1,7.643,34.465,113.0,255.0,47.0,2205699309.0,2211771858.0,2234397595.0,2273822464.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,5.5,7.642,34.465,103.0,178.0,42.0,2205699309.0,2211771858.0,2234397595.0,2273822464.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,5.9,7.644,34.466,111.0,191.0,47.0,2198908516.0,2202194404.0,2224108297.0,2265477421.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,6.3,7.635,34.466,109.0,184.0,45.0,2198908516.0,2202194404.0,2224108297.0,2265477421.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,6.8,7.628,34.467,118.0,246.0,49.0,2194851273.0,2196514176.0,2218567890.0,2261385380.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,7.1,7.63,34.465,118.0,175.0,50.0,2194851273.0,2196514176.0,2218567890.0,2261385380.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,7.5,7.628,34.465,117.0,187.0,49.0,2194851273.0,2196514176.0,2218567890.0,2261385380.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,8.0,7.619,34.466,128.0,181.0,46.0,2190573110.0,2189234084.0,2210594139.0,2255150518.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,8.5,7.62,34.467,124.0,188.0,47.0,2190573110.0,2189234084.0,2210594139.0,2255150518.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,8.9,7.627,34.466,129.0,186.0,47.0,2185173860.0,2181796105.0,2201877942.0,2245966875.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,9.4,7.628,34.466,131.0,175.0,45.0,2185173860.0,2181796105.0,2201877942.0,2245966875.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,9.8,7.628,34.467,134.0,188.0,47.0,2185173860.0,2181796105.0,2201877942.0,2245966875.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,10.5,7.626,34.467,134.0,188.0,47.0,2181341321.0,2177003035.0,2195609206.0,2238295844.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,11.5,7.622,34.466,152.0,187.0,47.0,2178130230.0,2172638784.0,2190003072.0,2231778633.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,11.8,7.622,34.466,152.0,187.0,47.0,2178130230.0,2172638784.0,2190003072.0,2231778633.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,12.8,7.614,34.465,159.0,190.0,46.0,2174265490.0,2168068937.0,2183736493.0,2223449764.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,13.3,7.613,34.466,159.0,190.0,46.0,2174265490.0,2168068937.0,2183736493.0,2223449764.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,14.2,7.614,34.466,172.0,182.0,49.0,2174232667.0,2165587209.0,2181696868.0,2226180580.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,15.1,7.615,34.467,170.0,183.0,46.0,2170372580.0,2162865462.0,2176924754.0,2216001929.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,16.4,7.615,34.466,183.0,179.0,51.0,2169163739.0,2160990308.0,2174475702.0,2213972992.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,16.6,7.615,34.466,183.0,179.0,51.0,2169163739.0,2160990308.0,2174475702.0,2213972992.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,17.9,7.614,34.466,196.0,186.0,51.0,2166823442.0,2158351753.0,2170243492.0,2207976246.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,18.9,7.616,34.467,207.0,190.0,46.0,2166651894.0,2156856649.0,2168451072.0,2208701686.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,19.6,7.616,34.466,214.0,192.0,47.0,2166651894.0,2156856649.0,2168451072.0,2208701686.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,20.4,7.616,34.466,214.0,192.0,47.0,2162880621.0,2154943369.0,2164366098.0,2197251712.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,21.5,7.614,34.466,227.0,190.0,50.0,2162611492.0,2154034989.0,2163196992.0,2197427437.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,22.7,7.613,34.466,239.0,181.0,50.0,2159861878.0,2152465106.0,2159992649.0,2189394432.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,23.0,7.613,34.466,239.0,181.0,50.0,2159861878.0,2152465106.0,2159992649.0,2189394432.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,24.0,7.61,34.466,250.0,191.0,50.0,2159855707.0,2151824804.0,2159168320.0,2190303140.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,25.4,7.61,34.466,262.0,183.0,49.0,2160419190.0,2151576109.0,2159040466.0,2192857371.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,26.5,7.609,34.466,268.0,179.0,47.0,2159662153.0,2150962340.0,2157850340.0,2191075876.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,27.0,7.609,34.466,268.0,179.0,47.0,2159662153.0,2150962340.0,2157850340.0,2191075876.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,28.1,7.608,34.466,273.0,178.0,50.0,2159867940.0,2150506980.0,2157249874.0,2192850715.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,28.6,7.608,34.466,273.0,178.0,50.0,2159867940.0,2150506980.0,2157249874.0,2192850715.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,29.8,7.609,34.465,276.0,183.0,48.0,2158279981.0,2149916900.0,2155716416.0,2187777901.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,30.8,7.608,34.466,282.0,178.0,50.0,2156664722.0,2149439040.0,2154351588.0,2182165202.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,31.4,7.609,34.466,282.0,178.0,50.0,2156664722.0,2149439040.0,2154351588.0,2182165202.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,32.4,7.608,34.467,282.0,191.0,49.0,2155355995.0,2148957814.0,2153075556.0,2177948854.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,33.5,7.607,34.466,284.0,189.0,50.0,2154638555.0,2148670043.0,2152341394.0,2175639012.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,34.5,7.606,34.465,291.0,189.0,48.0,2154366253.0,2148455414.0,2151842432.0,2175212662.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,34.9,7.606,34.465,291.0,189.0,48.0,2154366253.0,2148455414.0,2151842432.0,2175212662.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,35.8,7.605,34.465,295.0,189.0,53.0,2153887689.0,2148322550.0,2151444982.0,2173521316.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,36.6,7.604,34.465,293.0,190.0,52.0,2153247168.0,2148223030.0,2151051209.0,2171042066.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,36.9,7.604,34.465,293.0,190.0,52.0,2153247168.0,2148223030.0,2151051209.0,2171042066.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,37.7,7.603,34.465,291.0,187.0,50.0,2152895222.0,2148149220.0,2150794075.0,2169702765.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,38.6,7.603,34.465,291.0,179.0,50.0,2152431067.0,2148031469.0,2150420224.0,2168081005.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,39.3,7.603,34.464,301.0,184.0,49.0,2152100790.0,2147950281.0,2150164086.0,2166873993.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,40.2,7.602,34.464,301.0,187.0,49.0,2151641097.0,2147863963.0,2149847442.0,2165150985.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,40.4,7.602,34.464,301.0,187.0,49.0,2151641097.0,2147863963.0,2149847442.0,2165150985.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,41.2,7.6,34.462,294.0,234.0,49.0,2151186605.0,2147777344.0,2149546605.0,2163489088.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,41.9,7.6,34.462,298.0,194.0,48.0,2150866715.0,2147724297.0,2149328685.0,2162279643.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,42.6,7.6,34.459,295.0,199.0,50.0,2150601426.0,2147683035.0,2149173129.0,2161232137.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,43.2,7.596,34.453,293.0,232.0,50.0,2150466560.0,2147670802.0,2149110930.0,2160613595.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,43.6,7.596,34.453,292.0,251.0,48.0,2150466560.0,2147670802.0,2149110930.0,2160613595.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,44.1,7.596,34.453,292.0,251.0,48.0,2150501613.0,2147664073.0,2149089298.0,2160770697.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,44.7,7.588,34.44,286.0,179.0,49.0,2150402816.0,2147628443.0,2148978569.0,2160431606.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,45.4,7.499,34.429,273.0,173.0,49.0,2150233270.0,2147598537.0,2148859648.0,2159712429.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,46.0,7.499,34.429,219.0,153.0,51.0,2150140425.0,2147582208.0,2148798144.0,2159340754.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,46.5,6.986,34.462,189.0,147.0,50.0,2150140425.0,2147582208.0,2148798144.0,2159340754.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,47.1,6.415,34.507,189.0,147.0,50.0,2149943963.0,2147562258.0,2148705974.0,2158555437.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,47.8,6.415,34.507,178.0,211.0,51.0,2149742546.0,2147534080.0,2148586779.0,2157770075.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,48.7,6.008,34.54,165.0,136.0,52.0,2149632137.0,2147514230.0,2148515318.0,2157320512.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,49.0,6.008,34.54,165.0,136.0,52.0,2149632137.0,2147514230.0,2148515318.0,2157320512.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,49.9,5.775,34.56,150.0,136.0,50.0,2149494043.0,2147498925.0,2148429595.0,2156759168.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,50.4,5.31,34.617,150.0,136.0,50.0,2149494043.0,2147498925.0,2148429595.0,2156759168.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,51.2,5.123,34.629,131.0,130.0,50.0,2149333065.0,2147478336.0,2148330779.0,2156119003.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,52.2,4.87,34.668,123.0,118.0,53.0,2149161206.0,2147454473.0,2148226998.0,2155466331.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,53.4,4.761,34.687,116.0,113.0,52.0,2149038400.0,2147435181.0,2148154624.0,2154950573.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,54.5,4.712,34.692,102.0,109.0,53.0,2148929654.0,2147424877.0,2148097170.0,2154510308.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,55.5,4.696,34.689,101.0,105.0,50.0,2148795437.0,2147413942.0,2148036169.0,2153941330.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,55.9,4.696,34.689,101.0,105.0,50.0,2148795437.0,2147413942.0,2148036169.0,2153941330.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,57.0,4.653,34.687,95.0,107.0,51.0,2148702272.0,2147406637.0,2147995300.0,2153542564.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,57.7,4.476,34.685,81.0,99.0,53.0,2148684617.0,2147406208.0,2147991250.0,2153457051.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,58.4,4.204,34.666,79.0,99.0,53.0,2148649673.0,2147406025.0,2147977398.0,2153308388.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,59.2,3.955,34.654,76.0,104.0,50.0,2148609581.0,2147401600.0,2147958317.0,2153138806.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,59.4,3.955,34.654,76.0,104.0,50.0,2148609581.0,2147401600.0,2147958317.0,2153138806.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,60.1,3.938,34.656,77.0,100.0,52.0,2148577508.0,2147399113.0,2147947638.0,2152988763.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,60.8,3.938,34.656,85.0,108.0,52.0,2148534738.0,2147397504.0,2147927177.0,2152821156.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,61.5,3.934,34.659,75.0,100.0,50.0,2148486473.0,2147392429.0,2147909019.0,2152592649.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,61.7,3.934,34.659,75.0,100.0,50.0,2148486473.0,2147392429.0,2147909019.0,2152592649.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,62.6,3.956,34.665,74.0,100.0,52.0,2148447460.0,2147387593.0,2147897645.0,2152409947.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,63.3,3.951,34.667,70.0,102.0,50.0,2148422656.0,2147387702.0,2147890642.0,2152293970.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,64.0,3.951,34.667,70.0,98.0,50.0,2148387053.0,2147388123.0,2147877888.0,2152133961.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,64.7,3.941,34.668,72.0,102.0,50.0,2148343698.0,2147384713.0,2147860141.0,2151931108.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,65.0,3.941,34.668,72.0,102.0,50.0,2148343698.0,2147384713.0,2147860141.0,2151931108.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,65.7,3.939,34.667,72.0,98.0,50.0,2148324928.0,2147382445.0,2147851273.0,2151833746.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,66.3,3.929,34.667,67.0,96.0,50.0,2148303259.0,2147383670.0,2147843081.0,2151742939.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,66.6,3.929,34.667,67.0,96.0,50.0,2148303259.0,2147383670.0,2147843081.0,2151742939.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,67.4,3.9,34.67,66.0,94.0,50.0,2148273234.0,2147380562.0,2147834934.0,2151575067.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,68.1,3.889,34.671,67.0,95.0,50.0,2148230116.0,2147383533.0,2147822134.0,2151357586.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,68.4,3.889,34.671,67.0,95.0,50.0,2148230116.0,2147383533.0,2147822134.0,2151357586.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,69.2,3.877,34.673,68.0,99.0,51.0,2148196352.0,2147375707.0,2147812388.0,2151204224.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,69.9,3.895,34.677,67.0,99.0,51.0,2148175780.0,2147377472.0,2147805897.0,2151110043.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,70.3,3.895,34.677,67.0,99.0,51.0,2148175780.0,2147377472.0,2147805897.0,2151110043.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,70.9,3.863,34.678,64.0,96.0,50.0,2148149302.0,2147377179.0,2147794477.0,2150962642.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,71.6,3.863,34.678,61.0,93.0,50.0,2148134518.0,2147374345.0,2147788489.0,2150865609.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,72.4,3.782,34.682,59.0,93.0,50.0,2148110875.0,2147372763.0,2147784219.0,2150754989.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,72.7,3.782,34.682,59.0,93.0,50.0,2148110875.0,2147372763.0,2147784219.0,2150754989.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,73.5,3.822,34.694,59.0,96.0,52.0,2148095579.0,2147373586.0,2147777490.0,2150671670.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,74.2,3.919,34.708,61.0,97.0,50.0,2148081874.0,2147374628.0,2147776237.0,2150597284.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,74.5,3.919,34.708,61.0,97.0,50.0,2148081874.0,2147374628.0,2147776237.0,2150597284.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,75.3,4.064,34.734,59.0,97.0,50.0,2148062756.0,2147373549.0,2147770816.0,2150506779.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,76.0,4.064,34.734,60.0,95.0,50.0,2148049344.0,2147373869.0,2147772873.0,2150449581.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,76.7,4.257,34.744,58.0,90.0,51.0,2148038052.0,2147371766.0,2147768950.0,2150375085.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,77.1,4.257,34.744,58.0,90.0,51.0,2148038052.0,2147371766.0,2147768950.0,2150375085.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,77.8,4.387,34.779,59.0,93.0,50.0,2148019510.0,2147373833.0,2147762660.0,2150269485.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,78.3,4.392,34.781,60.0,93.0,50.0,2148019510.0,2147373833.0,2147762660.0,2150269485.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,78.9,4.452,34.793,60.0,93.0,50.0,2148003721.0,2147372388.0,2147754404.0,2150179373.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,79.6,4.452,34.793,61.0,90.0,52.0,2147987510.0,2147370806.0,2147754468.0,2150101312.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,80.4,4.539,34.804,56.0,92.0,50.0,2147978724.0,2147370057.0,2147749824.0,2150048283.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,80.7,4.539,34.804,56.0,92.0,50.0,2147978724.0,2147370057.0,2147749824.0,2150048283.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,81.5,4.602,34.812,57.0,90.0,50.0,2147968667.0,2147370340.0,2147749229.0,2149992155.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,82.4,4.583,34.814,56.0,95.0,50.0,2147961462.0,2147373174.0,2147747428.0,2149936347.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,82.6,4.583,34.814,56.0,95.0,50.0,2147961462.0,2147373174.0,2147747428.0,2149936347.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,83.4,4.519,34.808,58.0,90.0,49.0,2147952621.0,2147370633.0,2147741787.0,2149888704.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,84.2,4.473,34.808,57.0,93.0,50.0,2147941869.0,2147370816.0,2147740928.0,2149816886.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,84.5,4.473,34.808,57.0,93.0,50.0,2147941869.0,2147370816.0,2147740928.0,2149816886.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,85.3,4.454,34.809,54.0,89.0,50.0,2147929435.0,2147370139.0,2147739373.0,2149754157.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,86.0,4.407,34.807,59.0,90.0,50.0,2147922523.0,2147370349.0,2147739154.0,2149727213.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,86.5,4.407,34.807,59.0,90.0,50.0,2147922523.0,2147370349.0,2147739154.0,2149727213.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,87.1,4.407,34.807,54.0,91.0,50.0,2147916534.0,2147371282.0,2147732205.0,2149691520.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,87.9,4.404,34.812,52.0,93.0,50.0,2147909750.0,2147369179.0,2147733750.0,2149651190.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,88.5,4.464,34.82,51.0,94.0,51.0,2147909750.0,2147369179.0,2147733750.0,2149651190.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,89.1,4.504,34.831,51.0,94.0,51.0,2147899437.0,2147370980.0,2147732626.0,2149586560.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,89.8,4.504,34.831,50.0,92.0,50.0,2147889152.0,2147369618.0,2147730880.0,2149520557.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,90.4,4.56,34.838,52.0,90.0,48.0,2147889152.0,2147369618.0,2147730880.0,2149520557.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,90.9,4.56,34.838,52.0,90.0,48.0,2147883072.0,2147368274.0,2147730614.0,2149487652.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,91.7,4.59,34.843,50.0,94.0,50.0,2147878262.0,2147368740.0,2147730075.0,2149448548.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,92.6,4.608,34.847,51.0,90.0,50.0,2147871789.0,2147369883.0,2147725412.0,2149399350.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,93.5,4.614,34.848,51.0,88.0,50.0,2147866486.0,2147369755.0,2147725961.0,2149361435.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,94.3,4.617,34.848,49.0,88.0,48.0,2147856978.0,2147371702.0,2147723026.0,2149321938.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,94.6,4.617,34.848,49.0,88.0,48.0,2147856978.0,2147371702.0,2147723026.0,2149321938.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,95.5,4.624,34.85,49.0,89.0,51.0,2147856310.0,2147371867.0,2147724032.0,2149299995.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,96.5,4.612,34.85,50.0,88.0,50.0,2147850276.0,2147368192.0,2147722166.0,2149285760.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,97.4,4.601,34.852,50.0,91.0,50.0,2147847177.0,2147366674.0,2147722486.0,2149259766.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,98.1,4.625,34.858,50.0,87.0,49.0,2147844982.0,2147369152.0,2147723181.0,2149232667.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,98.6,4.625,34.858,48.0,86.0,49.0,2147844982.0,2147369152.0,2147723181.0,2149232667.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,99.3,4.642,34.861,48.0,86.0,49.0,2147839424.0,2147368320.0,2147722048.0,2149212992.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,99.9,4.642,34.861,50.0,87.0,50.0,2147838829.0,2147369243.0,2147716964.0,2149183899.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,100.5,4.636,34.861,48.0,88.0,50.0,2147838829.0,2147369243.0,2147716964.0,2149183899.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,101.1,4.624,34.86,48.0,88.0,50.0,2147829193.0,2147369965.0,2147717613.0,2149156864.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,101.9,4.617,34.858,49.0,87.0,50.0,2147828882.0,2147366016.0,2147718272.0,2149125083.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,102.4,4.617,34.858,49.0,86.0,49.0,2147828882.0,2147366016.0,2147718272.0,2149125083.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,103.0,4.634,34.86,49.0,86.0,49.0,2147823533.0,2147369636.0,2147715136.0,2149095305.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,103.7,4.634,34.86,49.0,89.0,50.0,2147818578.0,2147371044.0,2147717174.0,2149075785.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,104.5,4.608,34.855,46.0,87.0,50.0,2147817545.0,2147369353.0,2147717467.0,2149065435.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,105.4,4.506,34.85,46.0,88.0,50.0,2147816539.0,2147371364.0,2147716425.0,2149048411.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,106.4,4.471,34.846,47.0,89.0,50.0,2147812836.0,2147370688.0,2147717430.0,2149028845.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,106.7,4.471,34.846,47.0,89.0,50.0,2147812836.0,2147370688.0,2147717430.0,2149028845.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,107.5,4.453,34.844,47.0,89.0,49.0,2147807753.0,2147369901.0,2147716562.0,2149005933.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,108.2,4.436,34.843,49.0,87.0,48.0,2147805595.0,2147370898.0,2147715309.0,2148985929.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,108.5,4.436,34.843,49.0,87.0,48.0,2147805595.0,2147370898.0,2147715309.0,2148985929.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,109.3,4.433,34.841,47.0,89.0,49.0,2147802724.0,2147369142.0,2147714413.0,2148963666.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,110.1,4.386,34.843,48.0,93.0,50.0,2147801417.0,2147372370.0,2147717888.0,2148953444.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,110.9,4.386,34.843,47.0,89.0,50.0,2147800045.0,2147367488.0,2147716726.0,2148942299.0
