datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,0.5,3.829,34.77,nan,nan,nan,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,0.8,3.829,34.77,134.0,198.0,26.0,2179481883.0,2186378761.0,2190800210.0,2195989293.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,1.1,3.833,34.764,146.0,181.0,40.0,2177594934.0,2184896722.0,2189315017.0,2194816292.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,1.3,3.833,34.764,141.0,184.0,44.0,2179614921.0,2188828013.0,2193540086.0,2198971126.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,1.5,3.833,34.764,147.0,172.0,33.0,2176526409.0,2184651008.0,2189699529.0,2195978944.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,1.8,3.833,34.764,141.0,186.0,45.0,2174918198.0,2183371830.0,2188672704.0,2195654025.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,2.0,3.833,34.764,164.0,177.0,41.0,2173047808.0,2182222226.0,2187140379.0,2193475163.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,2.2,3.833,34.763,162.0,180.0,42.0,2169708416.0,2177854006.0,2182383835.0,2188191314.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,2.4,3.833,34.763,167.0,177.0,25.0,2168980507.0,2177848932.0,2181867821.0,2186874093.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,2.6,3.833,34.763,160.0,177.0,42.0,2168007149.0,2175966189.0,2180220681.0,2186028470.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,2.8,3.833,34.763,167.0,179.0,45.0,2179481883.0,2186378761.0,2190800210.0,2195989293.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,3.0,3.828,34.768,165.0,201.0,43.0,2167690998.0,2175762322.0,2180450715.0,2186667776.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,3.2,3.828,34.768,156.0,183.0,42.0,2166700379.0,2174948681.0,2179219428.0,2184776740.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,3.4,3.828,34.768,169.0,217.0,45.0,2166691867.0,2174624310.0,2179305270.0,2185628324.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,3.6,3.828,34.768,176.0,200.0,42.0,2166822610.0,2175137307.0,2179739803.0,2185772653.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,3.8,3.828,34.768,183.0,174.0,44.0,2167394624.0,2174772315.0,2180660288.0,2189496722.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,4.0,3.829,34.768,171.0,180.0,42.0,2165042194.0,2172628352.0,2177325321.0,2183923593.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,4.2,3.829,34.768,168.0,197.0,43.0,2164043099.0,2171217938.0,2176105453.0,2183114816.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,4.5,3.829,34.768,170.0,173.0,44.0,2167798409.0,2175259675.0,2180784384.0,2189103990.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,4.8,3.826,34.769,164.0,176.0,41.0,2166545563.0,2173486994.0,2179466715.0,2188818395.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,5.1,3.826,34.769,174.0,182.0,31.0,2166545563.0,2173486994.0,2179466715.0,2188818395.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,5.5,3.825,34.769,176.0,198.0,46.0,2166545563.0,2173486994.0,2179466715.0,2188818395.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,5.8,3.825,34.769,179.0,179.0,44.0,2164818678.0,2170878966.0,2176953554.0,2186850742.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,6.1,3.831,34.769,190.0,181.0,42.0,2164818678.0,2170878966.0,2176953554.0,2186850742.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,6.4,3.831,34.769,182.0,190.0,44.0,2164818678.0,2170878966.0,2176953554.0,2186850742.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,6.9,3.831,34.769,187.0,177.0,37.0,2163092425.0,2168194102.0,2174069394.0,2184033572.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,7.3,3.835,34.769,201.0,178.0,43.0,2163092425.0,2168194102.0,2174069394.0,2184033572.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,7.6,3.835,34.769,206.0,209.0,45.0,2161719606.0,2166124278.0,2171700790.0,2181389787.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,8.0,3.835,34.769,205.0,256.0,44.0,2161719606.0,2166124278.0,2171700790.0,2181389787.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,8.6,3.832,34.769,218.0,186.0,44.0,2160234368.0,2163473115.0,2169160576.0,2179474806.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,9.1,3.832,34.768,220.0,178.0,41.0,2160234368.0,2163473115.0,2169160576.0,2179474806.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,9.5,3.832,34.768,216.0,190.0,43.0,2158138203.0,2160380928.0,2165430875.0,2175073499.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,9.9,3.833,34.768,219.0,187.0,43.0,2158138203.0,2160380928.0,2165430875.0,2175073499.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,10.9,3.833,34.768,241.0,176.0,43.0,2157222262.0,2158915675.0,2163757174.0,2173297929.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,11.6,3.834,34.769,231.0,184.0,44.0,2157222262.0,2158915675.0,2163757174.0,2173297929.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,12.3,3.834,34.769,231.0,184.0,44.0,2156280621.0,2157420827.0,2162012955.0,2171379584.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,13.3,3.833,34.769,235.0,176.0,45.0,2155688493.0,2156435757.0,2160877001.0,2170177353.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,14.5,3.833,34.768,235.0,180.0,45.0,2154692516.0,2154959268.0,2159047945.0,2167947574.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,15.3,3.833,34.768,244.0,179.0,47.0,2154692516.0,2154959268.0,2159047945.0,2167947574.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,16.1,3.832,34.769,244.0,179.0,47.0,2153690541.0,2153484964.0,2157193664.0,2165683913.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,17.2,3.83,34.769,236.0,183.0,46.0,2153135670.0,2152648722.0,2156138304.0,2164423040.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,18.4,3.831,34.768,233.0,196.0,48.0,2152595401.0,2151935734.0,2155162706.0,2163087853.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,18.9,3.831,34.768,233.0,196.0,48.0,2152595401.0,2151935734.0,2155162706.0,2163087853.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,20.1,3.83,34.769,235.0,183.0,49.0,2152101814.0,2151376210.0,2154329755.0,2161730203.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,20.6,3.83,34.769,235.0,183.0,49.0,2152101814.0,2151376210.0,2154329755.0,2161730203.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,21.7,3.83,34.768,239.0,209.0,48.0,2151595035.0,2150603282.0,2153345828.0,2160618294.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,22.8,3.831,34.768,236.0,197.0,46.0,2151116699.0,2150004178.0,2152493348.0,2159396946.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,23.3,3.831,34.769,236.0,197.0,46.0,2151116699.0,2150004178.0,2152493348.0,2159396946.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,24.3,3.834,34.768,235.0,186.0,47.0,2150853211.0,2149722285.0,2152052635.0,2158666697.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,25.4,3.836,34.769,242.0,181.0,49.0,2150553316.0,2149389366.0,2151548315.0,2157856640.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,26.7,3.837,34.769,234.0,176.0,50.0,2150320338.0,2149144786.0,2151161206.0,2157205120.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,27.4,3.837,34.769,230.0,197.0,50.0,2150320338.0,2149144786.0,2151161206.0,2157205120.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,28.2,3.836,34.77,230.0,197.0,50.0,2150092772.0,2148825490.0,2150714157.0,2156702921.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,29.1,3.837,34.769,229.0,214.0,48.0,2149929334.0,2148658048.0,2150432822.0,2156261476.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,29.6,3.837,34.769,229.0,214.0,48.0,2149929334.0,2148658048.0,2150432822.0,2156261476.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,30.6,3.837,34.769,231.0,196.0,51.0,2149841846.0,2148564059.0,2150284324.0,2156046637.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,31.6,3.837,34.769,233.0,182.0,50.0,2149793828.0,2148545179.0,2150229805.0,2155854400.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,32.7,3.836,34.77,229.0,189.0,49.0,2149676333.0,2148403776.0,2150020635.0,2155579913.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,33.5,3.837,34.769,235.0,189.0,50.0,2149676333.0,2148403776.0,2150020635.0,2155579913.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,34.3,3.838,34.769,235.0,189.0,50.0,2149518326.0,2148300672.0,2149811556.0,2155062390.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,35.5,3.839,34.769,234.0,195.0,51.0,2149336566.0,2148139465.0,2149528749.0,2154521051.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,36.7,3.839,34.77,235.0,181.0,49.0,2149154724.0,2148003163.0,2149260699.0,2153959972.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,37.5,3.84,34.769,234.0,179.0,51.0,2149154724.0,2148003163.0,2149260699.0,2153959972.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,38.2,3.84,34.77,234.0,179.0,51.0,2149023588.0,2147920868.0,2149099200.0,2153487222.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,39.3,3.843,34.77,230.0,184.0,50.0,2148894784.0,2147844827.0,2148926564.0,2153034715.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,40.5,3.846,34.771,227.0,234.0,50.0,2148769984.0,2147775296.0,2148773184.0,2152602651.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,40.7,3.846,34.771,227.0,234.0,50.0,2148769984.0,2147775296.0,2148773184.0,2152602651.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,41.9,3.846,34.772,229.0,181.0,50.0,2148681956.0,2147727506.0,2148668635.0,2152273490.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,43.0,3.844,34.771,225.0,224.0,50.0,2148594166.0,2147682340.0,2148562624.0,2151955282.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,43.7,3.847,34.771,227.0,192.0,51.0,2148594166.0,2147682340.0,2148562624.0,2151955282.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,44.5,3.847,34.772,227.0,192.0,51.0,2148471990.0,2147618898.0,2148423972.0,2151529408.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,45.4,3.846,34.772,226.0,176.0,51.0,2148352941.0,2147563840.0,2148277440.0,2151085202.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,46.6,3.847,34.771,234.0,192.0,52.0,2148284086.0,2147530486.0,2148193572.0,2150797760.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,47.1,3.85,34.772,234.0,192.0,52.0,2148284086.0,2147530486.0,2148193572.0,2150797760.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,48.1,3.849,34.773,225.0,188.0,50.0,2148280064.0,2147528310.0,2148198720.0,2150796864.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,48.4,3.849,34.773,225.0,188.0,50.0,2148280064.0,2147528310.0,2148198720.0,2150796864.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,49.5,3.857,34.774,229.0,191.0,50.0,2148261805.0,2147519561.0,2148176694.0,2150705536.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,50.7,3.866,34.777,210.0,184.0,51.0,2148205714.0,2147498486.0,2148118637.0,2150508096.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,52.0,3.865,34.777,215.0,185.0,51.0,2148144219.0,2147467364.0,2148051776.0,2150272356.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,52.9,3.865,34.776,215.0,180.0,51.0,2148086994.0,2147447168.0,2147987291.0,2150047872.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,53.5,3.865,34.776,215.0,180.0,51.0,2148086994.0,2147447168.0,2147987291.0,2150047872.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,54.4,3.865,34.775,215.0,174.0,52.0,2148063396.0,2147438875.0,2147963830.0,2149953664.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,55.6,3.863,34.777,212.0,179.0,53.0,2148044626.0,2147433197.0,2147947163.0,2149865124.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,56.6,3.858,34.775,216.0,173.0,54.0,2148019721.0,2147427355.0,2147925202.0,2149778203.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,57.4,3.868,34.778,222.0,189.0,52.0,2148019721.0,2147427355.0,2147925202.0,2149778203.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,58.2,3.851,34.774,222.0,189.0,52.0,2147993142.0,2147417371.0,2147898889.0,2149654820.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,59.2,3.851,34.773,218.0,180.0,53.0,2147960704.0,2147409700.0,2147875254.0,2149520950.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,60.5,3.851,34.774,220.0,178.0,52.0,2147931766.0,2147400978.0,2147847396.0,2149401883.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,61.7,3.851,34.774,222.0,194.0,56.0,2147914386.0,2147396342.0,2147829284.0,2149304402.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,62.7,3.86,34.777,210.0,179.0,55.0,2147895241.0,2147389302.0,2147813357.0,2149222217.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,63.2,3.86,34.777,210.0,179.0,55.0,2147895241.0,2147389302.0,2147813357.0,2149222217.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,64.2,3.866,34.777,214.0,183.0,54.0,2147884461.0,2147391149.0,2147806262.0,2149163629.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,64.6,3.866,34.777,214.0,183.0,54.0,2147884461.0,2147391149.0,2147806262.0,2149163629.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,65.4,3.866,34.777,217.0,190.0,53.0,2147874934.0,2147387364.0,2147799305.0,2149114934.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,66.5,3.876,34.779,209.0,184.0,53.0,2147863899.0,2147385380.0,2147790253.0,2149066249.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,66.8,3.876,34.779,209.0,184.0,53.0,2147863899.0,2147385380.0,2147790253.0,2149066249.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,67.7,3.875,34.78,205.0,179.0,54.0,2147846171.0,2147381193.0,2147774528.0,2149001609.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,68.3,3.879,34.779,203.0,251.0,54.0,2147846171.0,2147381193.0,2147774528.0,2149001609.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,69.0,3.881,34.781,203.0,251.0,54.0,2147833618.0,2147379849.0,2147765732.0,2148931949.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,70.0,3.882,34.781,207.0,191.0,53.0,2147823250.0,2147374509.0,2147755209.0,2148874377.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,70.4,3.882,34.781,207.0,191.0,53.0,2147823250.0,2147374509.0,2147755209.0,2148874377.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,71.4,3.884,34.782,203.0,178.0,55.0,2147811684.0,2147374564.0,2147750226.0,2148823881.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,72.5,3.883,34.781,195.0,198.0,54.0,2147803392.0,2147373083.0,2147747739.0,2148788114.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,73.3,3.883,34.782,197.0,183.0,54.0,2147801188.0,2147376896.0,2147749558.0,2148776722.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,74.2,3.883,34.781,202.0,189.0,55.0,2147798628.0,2147372516.0,2147741723.0,2148757531.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,75.0,3.882,34.782,203.0,198.0,57.0,2147796982.0,2147375387.0,2147741156.0,2148742985.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,75.4,3.882,34.782,198.0,172.0,56.0,2147796982.0,2147375387.0,2147741156.0,2148742985.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,75.9,3.882,34.782,198.0,172.0,56.0,2147791168.0,2147374628.0,2147740836.0,2148729307.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,76.5,3.882,34.782,198.0,164.0,55.0,2147789632.0,2147370276.0,2147736804.0,2148707986.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,77.3,3.884,34.783,189.0,178.0,55.0,2147786386.0,2147372178.0,2147738550.0,2148679378.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,78.0,3.894,34.793,155.0,154.0,56.0,2147778313.0,2147369618.0,2147730724.0,2148656475.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,78.5,3.894,34.793,151.0,165.0,56.0,2147778313.0,2147369618.0,2147730724.0,2148656475.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,78.9,3.894,34.793,151.0,165.0,56.0,2147772114.0,2147372608.0,2147726089.0,2148638875.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,79.7,3.892,34.794,133.0,202.0,56.0,2147772178.0,2147371894.0,2147725485.0,2148626752.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,80.6,3.9,34.799,115.0,141.0,56.0,2147771300.0,2147368118.0,2147728557.0,2148621120.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,81.3,3.893,34.802,116.0,139.0,56.0,2147770322.0,2147370121.0,2147726226.0,2148616164.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,82.0,3.893,34.802,112.0,170.0,56.0,2147764736.0,2147371282.0,2147727734.0,2148602806.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,82.7,3.889,34.802,102.0,149.0,57.0,2147763227.0,2147369371.0,2147724928.0,2148588342.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,83.0,3.889,34.802,102.0,149.0,57.0,2147763227.0,2147369371.0,2147724928.0,2148588342.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,83.6,3.868,34.802,98.0,151.0,56.0,2147764288.0,2147368914.0,2147721133.0,2148582052.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,84.3,3.863,34.803,102.0,140.0,56.0,2147764800.0,2147372077.0,2147719460.0,2148576530.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,84.5,3.863,34.803,102.0,140.0,56.0,2147764800.0,2147372077.0,2147719460.0,2148576530.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,85.3,3.866,34.806,100.0,129.0,57.0,2147763200.0,2147371849.0,2147718363.0,2148577517.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,86.0,3.875,34.807,97.0,136.0,56.0,2147765120.0,2147374208.0,2147720859.0,2148579044.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,86.4,3.875,34.807,97.0,136.0,56.0,2147765120.0,2147374208.0,2147720859.0,2148579044.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,86.9,3.875,34.807,94.0,144.0,58.0,2147762240.0,2147368621.0,2147719488.0,2148568192.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,87.6,3.909,34.812,83.0,123.0,56.0,2147762614.0,2147369691.0,2147724827.0,2148564269.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,88.4,3.922,34.817,80.0,125.0,56.0,2147755894.0,2147370852.0,2147721764.0,2148563483.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,88.7,3.922,34.817,80.0,125.0,56.0,2147755894.0,2147370852.0,2147721764.0,2148563483.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,89.4,3.912,34.82,76.0,117.0,55.0,2147762322.0,2147369819.0,2147725056.0,2148561280.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,90.3,3.977,34.826,72.0,114.0,58.0,2147760850.0,2147368603.0,2147721380.0,2148562898.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,91.0,3.999,34.831,67.0,111.0,57.0,2147761517.0,2147372681.0,2147722322.0,2148565019.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,91.4,3.999,34.831,67.0,111.0,57.0,2147761517.0,2147372681.0,2147722322.0,2148565019.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,91.9,3.999,34.831,68.0,112.0,57.0,2147755081.0,2147369974.0,2147721920.0,2148557376.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,92.6,4.0,34.83,66.0,114.0,58.0,2147754834.0,2147369453.0,2147716736.0,2148547958.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,93.4,4.002,34.832,68.0,114.0,57.0,2147756187.0,2147368713.0,2147721298.0,2148538166.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,93.7,4.002,34.832,68.0,114.0,57.0,2147756187.0,2147368713.0,2147721298.0,2148538166.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,94.5,4.009,34.832,65.0,111.0,57.0,2147755885.0,2147368091.0,2147715474.0,2148526509.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,95.2,4.015,34.834,67.0,115.0,57.0,2147750427.0,2147369234.0,2147719533.0,2148526555.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,95.5,4.015,34.834,67.0,115.0,57.0,2147750427.0,2147369234.0,2147719533.0,2148526555.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,96.3,4.024,34.836,63.0,110.0,56.0,2147749952.0,2147368219.0,2147718198.0,2148520740.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,97.0,4.024,34.836,68.0,115.0,56.0,2147749046.0,2147369490.0,2147715492.0,2148521106.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,97.6,4.006,34.84,72.0,114.0,56.0,2147752704.0,2147367954.0,2147720841.0,2148517741.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,98.0,4.006,34.84,72.0,114.0,56.0,2147752704.0,2147367954.0,2147720841.0,2148517741.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,98.8,3.989,34.837,68.0,110.0,56.0,2147748050.0,2147369673.0,2147714642.0,2148515922.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,99.6,3.998,34.84,66.0,107.0,57.0,2147749952.0,2147366656.0,2147718198.0,2148514322.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,99.8,3.998,34.84,66.0,107.0,57.0,2147749952.0,2147366656.0,2147718198.0,2148514322.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,100.6,4.001,34.839,72.0,108.0,58.0,2147745792.0,2147369069.0,2147714560.0,2148511405.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,101.3,4.004,34.839,72.0,108.0,57.0,2147750043.0,2147366381.0,2147716352.0,2148506898.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,102.3,3.998,34.84,74.0,111.0,57.0,2147749101.0,2147369408.0,2147715894.0,2148502180.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,103.1,4.0,34.839,74.0,126.0,57.0,2147748205.0,2147368777.0,2147718829.0,2148504649.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,103.4,4.0,34.839,74.0,126.0,57.0,2147748205.0,2147368777.0,2147718829.0,2148504649.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,104.2,4.004,34.84,72.0,113.0,57.0,2147748589.0,2147367542.0,2147712018.0,2148501760.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,104.9,4.004,34.84,78.0,114.0,56.0,2147749741.0,2147369709.0,2147714477.0,2148501476.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,105.6,4.004,34.842,81.0,118.0,55.0,2147747437.0,2147371218.0,2147712329.0,2148492096.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,106.0,4.004,34.842,81.0,118.0,55.0,2147747437.0,2147371218.0,2147712329.0,2148492096.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,106.8,4.009,34.843,80.0,117.0,54.0,2147746121.0,2147364745.0,2147712786.0,2148488484.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,107.5,4.011,34.843,79.0,115.0,56.0,2147748626.0,2147367488.0,2147712521.0,2148486857.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,107.9,4.011,34.843,79.0,115.0,56.0,2147748626.0,2147367488.0,2147712521.0,2148486857.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,108.6,4.012,34.843,79.0,116.0,58.0,2147745270.0,2147368310.0,2147709037.0,2148485504.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,109.5,4.02,34.845,69.0,114.0,56.0,2147748690.0,2147366518.0,2147711698.0,2148484525.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,109.8,4.02,34.845,69.0,114.0,56.0,2147748690.0,2147366518.0,2147711698.0,2148484525.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,110.6,4.031,34.846,69.0,109.0,57.0,2147744978.0,2147370276.0,2147712374.0,2148480941.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,111.5,4.032,34.846,71.0,112.0,59.0,2147741787.0,2147367570.0,2147714834.0,2148479515.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,112.4,4.036,34.846,72.0,119.0,57.0,2147746358.0,2147364534.0,2147710153.0,2148474550.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,113.3,4.039,34.847,68.0,109.0,57.0,2147745408.0,2147367369.0,2147708489.0,2148477065.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,113.6,4.039,34.847,68.0,109.0,57.0,2147745408.0,2147367369.0,2147708489.0,2148477065.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,114.4,4.043,34.848,65.0,109.0,55.0,2147746496.0,2147369069.0,2147712630.0,2148471817.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,115.3,4.063,34.85,76.0,113.0,57.0,2147748178.0,2147367424.0,2147707968.0,2148472192.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,115.6,4.063,34.85,76.0,113.0,57.0,2147748178.0,2147367424.0,2147707968.0,2148472192.0
