datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,0.3,3.694,34.81,nan,nan,nan,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,0.8,3.687,34.821,64.0,101.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.1,3.687,34.826,60.0,108.0,56.0,2170127222.0,2171526829.0,2177081243.0,2185378377.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.3,3.686,34.824,62.0,134.0,57.0,2174445577.0,2177767762.0,2183743277.0,2192168338.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.5,3.69,34.82,64.0,99.0,56.0,2169267008.0,2177399890.0,2181166281.0,2185132406.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.7,3.686,34.83,65.0,101.0,56.0,2168598656.0,2176675812.0,2181390052.0,2186964086.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.9,3.692,34.814,60.0,98.0,53.0,2169720749.0,2177606006.0,2182445476.0,2188048420.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.1,3.691,34.822,66.0,97.0,56.0,2162291264.0,2165708498.0,2169680210.0,2175254262.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.3,3.688,34.824,64.0,100.0,57.0,2162437129.0,2167421485.0,2171106432.0,2175893924.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.5,3.692,34.817,58.0,98.0,55.0,2164920256.0,2171318537.0,2176306925.0,2182830427.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.7,3.689,34.817,59.0,92.0,56.0,2163218541.0,2167885979.0,2171992310.0,2177593993.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.9,3.688,34.818,57.0,95.0,52.0,2175152576.0,2180018560.0,2189007817.0,2202557001.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.1,3.686,34.817,58.0,96.0,59.0,2173324946.0,2179631588.0,2187793216.0,2199536283.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.3,3.688,34.817,62.0,92.0,56.0,2190706459.0,2190661174.0,2207139803.0,2236710857.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.6,3.692,34.817,67.0,93.0,54.0,2163076845.0,2170108150.0,2174828489.0,2180962724.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.0,3.691,34.817,66.0,96.0,52.0,2163076845.0,2170108150.0,2174828489.0,2180962724.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.4,3.691,34.817,68.0,98.0,58.0,2162883529.0,2169107273.0,2175197577.0,2183645229.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.7,3.692,34.816,64.0,98.0,50.0,2162883529.0,2169107273.0,2175197577.0,2183645229.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,5.3,3.692,34.817,67.0,103.0,53.0,2160570971.0,2165302034.0,2171031250.0,2179554459.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,5.6,3.69,34.819,69.0,97.0,55.0,2160570971.0,2165302034.0,2171031250.0,2179554459.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.0,3.691,34.817,69.0,96.0,54.0,2160570971.0,2165302034.0,2171031250.0,2179554459.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.4,3.692,34.816,66.0,98.0,58.0,2160626779.0,2165104539.0,2171259730.0,2180774445.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.7,3.691,34.817,71.0,97.0,55.0,2160626779.0,2165104539.0,2171259730.0,2180774445.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.1,3.691,34.817,67.0,96.0,57.0,2160626779.0,2165104539.0,2171259730.0,2180774445.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.4,3.689,34.816,67.0,95.0,57.0,2159849691.0,2163888530.0,2170089572.0,2179821485.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.8,3.697,34.818,69.0,98.0,57.0,2159849691.0,2163888530.0,2170089572.0,2179821485.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,8.2,3.692,34.817,69.0,94.0,55.0,2159224722.0,2162549613.0,2169026953.0,2179650102.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,8.7,3.69,34.818,62.0,98.0,55.0,2159224722.0,2162549613.0,2169026953.0,2179650102.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,9.1,3.701,34.817,68.0,94.0,55.0,2159224722.0,2162549613.0,2169026953.0,2179650102.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,9.6,3.701,34.814,71.0,96.0,57.0,2158035940.0,2160450633.0,2166742290.0,2177471789.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,10.7,3.693,34.818,70.0,92.0,55.0,2157375012.0,2159522477.0,2165505170.0,2175896256.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,11.2,3.69,34.819,70.0,92.0,55.0,2157375012.0,2159522477.0,2165505170.0,2175896256.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,12.3,3.7,34.816,71.0,93.0,57.0,2157027867.0,2157940708.0,2164430125.0,2176654235.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,12.7,3.7,34.816,71.0,93.0,57.0,2157027867.0,2157940708.0,2164430125.0,2176654235.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,13.7,3.703,34.817,69.0,97.0,58.0,2156306368.0,2156795419.0,2162950427.0,2174909165.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,14.6,3.702,34.816,71.0,95.0,56.0,2156306368.0,2156795419.0,2162950427.0,2174909165.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,15.4,3.702,34.817,71.0,95.0,56.0,2155718875.0,2155675437.0,2161625600.0,2173747757.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,16.4,3.698,34.818,74.0,94.0,54.0,2155036772.0,2154589686.0,2160195309.0,2172083602.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,17.3,3.698,34.815,75.0,94.0,58.0,2154603638.0,2153587501.0,2159064237.0,2171350189.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,17.8,3.698,34.815,75.0,94.0,58.0,2154603638.0,2153587501.0,2159064237.0,2171350189.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,18.7,3.703,34.816,71.0,95.0,55.0,2154210770.0,2152888292.0,2158158546.0,2170535040.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,19.5,3.701,34.815,71.0,95.0,57.0,2155389101.0,2153828690.0,2160045056.0,2174810614.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,19.9,3.701,34.815,71.0,95.0,57.0,2155389101.0,2153828690.0,2160045056.0,2174810614.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,20.8,3.702,34.817,73.0,97.0,56.0,2155125659.0,2153617307.0,2159604141.0,2173840237.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,21.6,3.699,34.817,73.0,98.0,56.0,2154675702.0,2152815378.0,2158596233.0,2172999917.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,22.4,3.694,34.817,72.0,96.0,59.0,2154194596.0,2152154880.0,2157619117.0,2171773248.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,23.4,3.696,34.818,73.0,92.0,58.0,2153961572.0,2151698678.0,2157025344.0,2171380306.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,24.4,3.697,34.817,72.0,95.0,56.0,2153326784.0,2151259648.0,2156059620.0,2169052516.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,25.3,3.703,34.816,72.0,94.0,57.0,2152948416.0,2150776960.0,2155320950.0,2168025344.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,25.8,3.703,34.816,72.0,94.0,57.0,2152948416.0,2150776960.0,2155320950.0,2168025344.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,26.8,3.707,34.817,75.0,96.0,58.0,2152563373.0,2150431890.0,2154654838.0,2166790966.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,27.4,3.707,34.817,75.0,96.0,58.0,2152563373.0,2150431890.0,2154654838.0,2166790966.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,28.2,3.706,34.817,73.0,101.0,56.0,2152433746.0,2150149330.0,2154297161.0,2166710738.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,29.2,3.706,34.817,73.0,94.0,58.0,2152311149.0,2149893412.0,2153958116.0,2166647122.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,29.7,3.706,34.816,73.0,94.0,58.0,2152311149.0,2149893412.0,2153958116.0,2166647122.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,30.5,3.707,34.817,71.0,97.0,56.0,2152156224.0,2149627309.0,2153553289.0,2166479296.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,31.5,3.707,34.817,72.0,97.0,55.0,2151946422.0,2149548077.0,2153293979.0,2165598592.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,31.8,3.707,34.817,72.0,97.0,55.0,2151946422.0,2149548077.0,2153293979.0,2165598592.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,32.9,3.706,34.818,73.0,94.0,55.0,2151737033.0,2149370532.0,2152942107.0,2164891163.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,33.8,3.707,34.817,73.0,93.0,59.0,2151435812.0,2149039378.0,2152347401.0,2164053595.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,34.4,3.708,34.817,73.0,93.0,59.0,2151435812.0,2149039378.0,2152347401.0,2164053595.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,35.3,3.709,34.817,73.0,99.0,56.0,2151397641.0,2148856146.0,2152082112.0,2164264667.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,36.2,3.708,34.818,71.0,94.0,56.0,2151449728.0,2148784859.0,2152004132.0,2164650889.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,36.5,3.708,34.818,71.0,94.0,56.0,2151449728.0,2148784859.0,2152004132.0,2164650889.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,37.6,3.708,34.815,72.0,96.0,60.0,2151379748.0,2148687113.0,2151815780.0,2164516918.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,38.9,3.709,34.817,73.0,97.0,55.0,2151551606.0,2148628278.0,2151823158.0,2165646619.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,39.9,3.707,34.817,73.0,95.0,58.0,2151250578.0,2148501156.0,2151466505.0,2164408448.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,40.7,3.707,34.817,72.0,98.0,56.0,2151250578.0,2148501156.0,2151466505.0,2164408448.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,41.5,3.707,34.817,72.0,98.0,56.0,2151114304.0,2148380205.0,2151197037.0,2164077193.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,42.5,3.707,34.815,71.0,99.0,57.0,2151023817.0,2148278217.0,2151006747.0,2163924452.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,43.3,3.708,34.817,70.0,100.0,58.0,2151023817.0,2148278217.0,2151006747.0,2163924452.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,44.1,3.708,34.817,70.0,100.0,58.0,2150994614.0,2148254354.0,2150927798.0,2163967643.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,45.3,3.706,34.815,72.0,95.0,58.0,2150799844.0,2148183332.0,2150714569.0,2163124196.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,46.6,3.707,34.817,72.0,95.0,54.0,2150713069.0,2148088850.0,2150505673.0,2162988909.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,47.7,3.706,34.816,74.0,97.0,58.0,2150590436.0,2148023323.0,2150331053.0,2162605065.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,48.2,3.706,34.817,74.0,97.0,58.0,2150590436.0,2148023323.0,2150331053.0,2162605065.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,49.2,3.707,34.816,71.0,98.0,57.0,2150454601.0,2147964233.0,2150143661.0,2162114084.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,50.4,3.707,34.816,72.0,98.0,59.0,2150258249.0,2147885860.0,2149917403.0,2161295853.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,51.4,3.707,34.816,72.0,96.0,58.0,2150117952.0,2147829979.0,2149750445.0,2160876178.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,51.9,3.707,34.816,72.0,96.0,58.0,2150117952.0,2147829979.0,2149750445.0,2160876178.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,52.9,3.707,34.817,71.0,95.0,58.0,2149825179.0,2147765760.0,2149520146.0,2159468617.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,53.4,3.707,34.817,71.0,95.0,58.0,2149825179.0,2147765760.0,2149520146.0,2159468617.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,54.4,3.707,34.817,73.0,97.0,60.0,2149745883.0,2147733440.0,2149379574.0,2159056475.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,55.5,3.709,34.816,72.0,98.0,58.0,2149615899.0,2147689910.0,2149225252.0,2158429138.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,56.5,3.707,34.816,72.0,98.0,57.0,2149545353.0,2147664786.0,2149140644.0,2158162944.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,57.0,3.707,34.816,72.0,98.0,57.0,2149545353.0,2147664786.0,2149140644.0,2158162944.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,58.0,3.708,34.817,72.0,97.0,57.0,2149231570.0,2147620105.0,2148946642.0,2156467145.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,58.6,3.708,34.817,72.0,97.0,57.0,2149231570.0,2147620105.0,2148946642.0,2156467145.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,59.6,3.708,34.816,73.0,101.0,56.0,2148990829.0,2147586468.0,2148773293.0,2155203264.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,61.0,3.711,34.818,74.0,96.0,56.0,2148865115.0,2147564818.0,2148683666.0,2154475410.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,62.1,3.72,34.818,72.0,107.0,57.0,2148752649.0,2147542902.0,2148579657.0,2153890038.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,63.5,3.717,34.817,72.0,99.0,58.0,2148747492.0,2147521170.0,2148520667.0,2153966601.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,64.3,3.717,34.817,73.0,96.0,56.0,2148747492.0,2147521170.0,2148520667.0,2153966601.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,65.1,3.716,34.817,73.0,96.0,56.0,2148610468.0,2147505563.0,2148433353.0,2153177755.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,66.2,3.714,34.816,73.0,96.0,56.0,2148522669.0,2147491163.0,2148363136.0,2152741065.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,67.4,3.717,34.816,70.0,96.0,57.0,2148461732.0,2147475785.0,2148301531.0,2152431277.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,67.7,3.717,34.816,70.0,96.0,57.0,2148461732.0,2147475785.0,2148301531.0,2152431277.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,68.7,3.711,34.817,71.0,93.0,56.0,2148424402.0,2147469037.0,2148267145.0,2152231305.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,69.5,3.711,34.817,73.0,98.0,56.0,2148424402.0,2147469037.0,2148267145.0,2152231305.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,70.3,3.713,34.816,73.0,98.0,56.0,2148386596.0,2147456091.0,2148220068.0,2152050093.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,71.4,3.712,34.817,74.0,98.0,57.0,2148342756.0,2147443757.0,2148170706.0,2151818761.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,72.5,3.712,34.817,73.0,95.0,57.0,2148308507.0,2147436361.0,2148129910.0,2151659529.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,72.9,3.712,34.817,73.0,95.0,57.0,2148308507.0,2147436361.0,2148129910.0,2151659529.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,73.8,3.713,34.816,73.0,97.0,56.0,2148267684.0,2147426843.0,2148089929.0,2151479707.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,74.3,3.712,34.817,73.0,97.0,56.0,2148267684.0,2147426843.0,2148089929.0,2151479707.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,75.3,3.712,34.815,74.0,97.0,58.0,2148241764.0,2147422921.0,2148063670.0,2151328320.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,76.5,3.712,34.816,73.0,95.0,57.0,2148217472.0,2147420096.0,2148042221.0,2151210523.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,77.6,3.712,34.817,74.0,95.0,58.0,2148187721.0,2147416420.0,2148011510.0,2151042413.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,78.3,3.714,34.817,71.0,93.0,56.0,2148187721.0,2147416420.0,2148011510.0,2151042413.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,79.1,3.714,34.817,71.0,93.0,56.0,2148154907.0,2147407104.0,2147983853.0,2150894272.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,80.1,3.713,34.816,70.0,99.0,60.0,2148140242.0,2147402587.0,2147963181.0,2150785883.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,80.6,3.713,34.816,70.0,99.0,60.0,2148140242.0,2147402587.0,2147963181.0,2150785883.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,81.5,3.713,34.817,71.0,95.0,56.0,2148110235.0,2147396269.0,2147939200.0,2150635154.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,82.4,3.711,34.818,72.0,96.0,55.0,2148090130.0,2147393225.0,2147917961.0,2150531099.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,83.3,3.711,34.816,73.0,96.0,58.0,2148065700.0,2147392713.0,2147900178.0,2150400310.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,83.8,3.711,34.816,73.0,96.0,58.0,2148065700.0,2147392713.0,2147900178.0,2150400310.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,84.8,3.713,34.816,73.0,95.0,56.0,2148037942.0,2147386669.0,2147873078.0,2150255332.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,85.5,3.714,34.816,73.0,97.0,58.0,2148037942.0,2147386669.0,2147873078.0,2150255332.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,86.3,3.713,34.817,73.0,97.0,58.0,2148012809.0,2147384438.0,2147855168.0,2150110893.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,87.2,3.712,34.817,74.0,96.0,58.0,2147994880.0,2147383442.0,2147840438.0,2150030473.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,87.7,3.712,34.817,74.0,96.0,58.0,2147994880.0,2147383442.0,2147840438.0,2150030473.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,88.7,3.712,34.817,74.0,94.0,59.0,2148005650.0,2147381805.0,2147843574.0,2150095716.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,89.6,3.712,34.816,73.0,94.0,57.0,2148004013.0,2147382802.0,2147847744.0,2150088832.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,90.4,3.713,34.817,73.0,99.0,57.0,2148004013.0,2147382802.0,2147847744.0,2150088832.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,91.1,3.714,34.816,73.0,99.0,57.0,2147988854.0,2147381513.0,2147833590.0,2149992877.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,91.9,3.714,34.816,72.0,97.0,57.0,2147978806.0,2147381878.0,2147823232.0,2149960438.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,92.6,3.711,34.817,74.0,96.0,57.0,2147973366.0,2147377161.0,2147816365.0,2149925037.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,93.0,3.711,34.817,74.0,96.0,57.0,2147973366.0,2147377161.0,2147816365.0,2149925037.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,93.8,3.718,34.817,72.0,97.0,58.0,2147965513.0,2147378020.0,2147813760.0,2149884443.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,94.6,3.712,34.815,72.0,96.0,56.0,2147967213.0,2147377234.0,2147805650.0,2149867492.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,95.4,3.715,34.817,72.0,97.0,55.0,2147957723.0,2147374582.0,2147800877.0,2149846153.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,96.2,3.715,34.817,72.0,96.0,57.0,2147952137.0,2147375488.0,2147799597.0,2149813458.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,96.8,3.715,34.817,72.0,98.0,57.0,2147947968.0,2147375552.0,2147794267.0,2149795364.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,97.5,3.714,34.818,73.0,93.0,57.0,2147943936.0,2147374582.0,2147793243.0,2149770907.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,97.7,3.714,34.818,73.0,93.0,57.0,2147943936.0,2147374582.0,2147793243.0,2149770907.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,98.5,3.714,34.817,73.0,97.0,57.0,2147943597.0,2147374052.0,2147788041.0,2149763968.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,99.3,3.715,34.817,73.0,103.0,56.0,2147937627.0,2147378450.0,2147784265.0,2149731200.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,100.1,3.724,34.818,71.0,94.0,59.0,2147925942.0,2147371044.0,2147782217.0,2149685476.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,100.7,3.724,34.818,73.0,100.0,55.0,2147924580.0,2147374994.0,2147781248.0,2149677101.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,101.3,3.721,34.816,76.0,97.0,57.0,2147924580.0,2147374994.0,2147781248.0,2149677101.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,101.7,3.721,34.816,76.0,97.0,57.0,2147914514.0,2147370953.0,2147775012.0,2149614646.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,102.4,3.722,34.817,70.0,94.0,56.0,2147900370.0,2147372470.0,2147762752.0,2149537728.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,103.3,3.722,34.817,73.0,95.0,57.0,2147890285.0,2147371227.0,2147760146.0,2149463460.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,104.1,3.719,34.817,73.0,96.0,55.0,2147877888.0,2147371712.0,2147754395.0,2149396233.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,104.4,3.719,34.817,73.0,96.0,55.0,2147877888.0,2147371712.0,2147754395.0,2149396233.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,105.2,3.719,34.817,74.0,95.0,58.0,2147869257.0,2147369810.0,2147752384.0,2149337344.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,105.8,3.719,34.817,70.0,97.0,56.0,2147862857.0,2147372754.0,2147743753.0,2149294692.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,106.4,3.72,34.818,73.0,97.0,55.0,2147862857.0,2147372754.0,2147743753.0,2149294692.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,106.8,3.72,34.818,73.0,97.0,55.0,2147858980.0,2147370614.0,2147745325.0,2149263826.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,107.6,3.724,34.817,72.0,94.0,57.0,2147858953.0,2147369901.0,2147745014.0,2149250925.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,108.5,3.723,34.816,71.0,95.0,56.0,2147851209.0,2147369581.0,2147742464.0,2149225792.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,109.2,3.722,34.816,72.0,95.0,54.0,2147849600.0,2147370605.0,2147739949.0,2149188516.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,109.9,3.722,34.816,73.0,97.0,56.0,2147844306.0,2147369197.0,2147739081.0,2149170633.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,110.7,3.724,34.818,71.0,90.0,57.0,2147839369.0,2147366619.0,2147739117.0,2149141942.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,111.5,3.727,34.818,72.0,95.0,56.0,2147835721.0,2147370486.0,2147735140.0,2149114331.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,112.2,3.725,34.818,72.0,99.0,55.0,2147832585.0,2147371757.0,2147734966.0,2149085769.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,112.4,3.725,34.818,72.0,99.0,55.0,2147832585.0,2147371757.0,2147734966.0,2149085769.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,113.2,3.727,34.817,72.0,98.0,58.0,2147828242.0,2147366354.0,2147735442.0,2149074733.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,113.8,3.727,34.817,72.0,97.0,57.0,2147822637.0,2147374537.0,2147732818.0,2149059776.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,114.5,3.73,34.818,71.0,95.0,57.0,2147823862.0,2147367798.0,2147731904.0,2149047451.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,114.8,3.73,34.818,71.0,95.0,57.0,2147823862.0,2147367798.0,2147731904.0,2149047451.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,115.6,3.725,34.818,71.0,114.0,56.0,2147825892.0,2147370944.0,2147728256.0,2149034505.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,116.3,3.729,34.819,71.0,101.0,57.0,2147819090.0,2147371172.0,2147728457.0,2149017462.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.0,3.724,34.817,72.0,101.0,57.0,2147821476.0,2147371364.0,2147727049.0,2149018368.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.3,3.724,34.817,72.0,101.0,57.0,2147821476.0,2147371364.0,2147727049.0,2149018368.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.9,3.718,34.818,75.0,96.0,57.0,2147817609.0,2147368256.0,2147725312.0,2149007716.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,118.6,3.718,34.818,71.0,95.0,57.0,2147817938.0,2147369380.0,2147725165.0,2148992466.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,119.3,3.718,34.818,73.0,96.0,57.0,2147816137.0,2147369060.0,2147726226.0,2148985746.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,119.5,3.718,34.818,73.0,96.0,57.0,2147816137.0,2147369060.0,2147726226.0,2148985746.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,120.3,3.718,34.818,72.0,96.0,55.0,2147814875.0,2147371556.0,2147721517.0,2148976969.0
