datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,0.4,3.769,34.813,nan,nan,nan,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,0.7,3.768,34.81,65.0,101.5,58.0,2230851076.0,2244549517.0,2257433965.0,2273698934.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,1.0,3.764,34.813,68.0,103.0,56.0,2231997504.0,2251216649.0,2267148891.0,2286552018.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,1.2,3.758,34.82,68.0,109.0,50.0,2231997504.0,2251216649.0,2267148891.0,2286552018.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,1.4,3.758,34.819,62.0,94.0,55.0,2226821312.0,2245078217.0,2260249426.0,2279180342.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,1.6,3.758,34.82,68.0,103.0,53.0,2226821312.0,2245078217.0,2260249426.0,2279180342.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,1.8,3.756,34.822,68.0,102.0,51.0,2216875145.0,2234627008.0,2248210148.0,2266226313.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,2.0,3.755,34.823,67.0,115.0,58.0,2216875145.0,2234627008.0,2248210148.0,2266226313.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,2.2,3.756,34.822,66.0,104.0,55.0,2220348105.0,2241780754.0,2258309668.0,2279609828.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,2.4,3.756,34.821,68.0,102.0,55.0,2220348105.0,2241780754.0,2258309668.0,2279609828.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,2.6,3.755,34.823,48.0,99.0,51.0,2213395273.0,2233209837.0,2248152109.0,2267951296.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,2.9,3.755,34.823,67.0,103.0,55.0,2205384795.0,2225932635.0,2242152658.0,2264002057.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,3.1,3.755,34.823,69.0,104.0,53.0,2205384795.0,2225932635.0,2242152658.0,2264002057.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,3.3,3.755,34.822,68.0,112.0,53.0,2205590592.0,2226640987.0,2243485147.0,2266532946.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,3.5,3.755,34.823,67.0,105.0,53.0,2205590592.0,2226640987.0,2243485147.0,2266532946.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,3.7,3.755,34.822,68.0,110.0,55.0,2201463085.0,2222004150.0,2238925924.0,2262737755.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,3.9,3.755,34.823,69.0,105.0,53.0,2201463085.0,2222004150.0,2238925924.0,2262737755.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,4.2,3.755,34.822,68.0,108.0,55.0,2200977938.0,2221254546.0,2237699620.0,2261015067.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,4.5,3.755,34.824,70.0,103.0,53.0,2200977938.0,2221254546.0,2237699620.0,2261015067.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,4.9,3.755,34.821,70.0,102.0,50.0,2201463963.0,2222305225.0,2240549083.0,2266508041.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,5.2,3.756,34.821,69.0,105.0,56.0,2198287616.0,2218252790.0,2236243538.0,2262557805.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,5.4,3.755,34.822,67.0,103.0,50.0,2198287616.0,2218252790.0,2236243538.0,2262557805.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,5.6,3.755,34.823,70.0,100.0,56.0,2198287616.0,2218252790.0,2236243538.0,2262557805.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,5.8,3.755,34.822,69.0,110.0,54.0,2192168594.0,2209762340.0,2226615762.0,2251781805.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,6.2,3.755,34.823,74.0,106.0,56.0,2192168594.0,2209762340.0,2226615762.0,2251781805.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,6.6,3.754,34.824,70.0,106.0,47.0,2192079168.0,2209409828.0,2227826139.0,2255723337.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,6.9,3.763,34.821,72.0,102.0,55.0,2189705508.0,2206249133.0,2223242240.0,2249247222.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,7.2,3.763,34.822,74.0,100.0,53.0,2189705508.0,2206249133.0,2223242240.0,2249247222.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,7.5,3.762,34.821,71.0,110.0,50.0,2185927689.0,2200673106.0,2217194916.0,2243120137.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,7.8,3.762,34.822,76.0,118.0,53.0,2185927689.0,2200673106.0,2217194916.0,2243120137.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,8.1,3.761,34.822,75.0,103.0,56.0,2185927689.0,2200673106.0,2217194916.0,2243120137.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,8.4,3.76,34.821,76.0,106.0,59.0,2185700882.0,2199782582.0,2217149092.0,2244982262.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,8.7,3.761,34.822,75.0,101.0,58.0,2185700882.0,2199782582.0,2217149092.0,2244982262.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,8.9,3.761,34.823,78.0,105.0,55.0,2185700882.0,2199782582.0,2217149092.0,2244982262.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,9.3,3.76,34.822,63.0,114.0,57.0,2182486052.0,2194873938.0,2211614198.0,2239028333.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,9.7,3.757,34.823,76.0,108.0,53.0,2182486052.0,2194873938.0,2211614198.0,2239028333.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,10.2,3.754,34.823,77.0,105.0,55.0,2181273161.0,2193054034.0,2209534857.0,2236639981.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,10.7,3.76,34.821,77.0,105.0,55.0,2181273161.0,2193054034.0,2209534857.0,2236639981.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,11.6,3.755,34.822,80.0,105.0,56.0,2178736237.0,2188635410.0,2204929005.0,2232585856.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,12.3,3.755,34.823,79.0,104.0,51.0,2176482468.0,2184455542.0,2200886564.0,2229717275.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,13.3,3.756,34.823,82.0,106.0,53.0,2174132873.0,2180087113.0,2196352832.0,2226087945.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,13.8,3.756,34.823,82.0,106.0,53.0,2174132873.0,2180087113.0,2196352832.0,2226087945.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,14.6,3.756,34.823,82.0,106.0,55.0,2172753636.0,2177773632.0,2193608585.0,2223255195.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,15.6,3.755,34.823,84.0,104.0,57.0,2171416502.0,2175402505.0,2190884699.0,2220678656.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,16.5,3.755,34.823,84.0,104.0,57.0,2169927835.0,2172747721.0,2187809298.0,2217756754.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,17.0,3.756,34.823,88.0,106.0,55.0,2169927835.0,2172747721.0,2187809298.0,2217756754.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,17.7,3.756,34.823,85.0,108.0,58.0,2168974491.0,2171425929.0,2185977910.0,2215251154.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,18.3,3.756,34.823,85.0,108.0,58.0,2168264969.0,2169409014.0,2184177462.0,2215133961.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,19.2,3.755,34.823,87.0,104.0,55.0,2168264969.0,2169409014.0,2184177462.0,2215133961.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,19.7,3.755,34.823,87.0,104.0,55.0,2167348416.0,2168171209.0,2182342052.0,2212628635.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,20.5,3.755,34.823,88.0,106.0,58.0,2166763501.0,2166945590.0,2181003099.0,2211706624.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,21.4,3.757,34.823,95.0,104.0,52.0,2166763501.0,2166945590.0,2181003099.0,2211706624.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,22.1,3.757,34.823,92.0,106.0,56.0,2166379620.0,2166219712.0,2180094592.0,2210869586.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,22.6,3.758,34.822,92.0,106.0,56.0,2166379620.0,2166219712.0,2180094592.0,2210869586.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,23.4,3.758,34.822,97.0,102.0,54.0,2165178889.0,2164215460.0,2177543460.0,2208166555.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,24.3,3.758,34.822,95.0,110.0,53.0,2163974272.0,2162382244.0,2175097837.0,2205276818.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,24.7,3.758,34.822,95.0,110.0,53.0,2163974272.0,2162382244.0,2175097837.0,2205276818.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,25.6,3.757,34.822,95.0,109.0,52.0,2163384493.0,2161641865.0,2173950518.0,2203526043.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,26.4,3.755,34.823,99.0,108.0,54.0,2163459154.0,2161388288.0,2173859291.0,2204282706.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,27.4,3.755,34.823,99.0,108.0,54.0,2162595748.0,2160177563.0,2172108955.0,2201999314.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,28.0,3.758,34.823,102.0,114.0,55.0,2162595748.0,2160177563.0,2172108955.0,2201999314.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,28.8,3.758,34.823,104.0,104.0,54.0,2161374427.0,2158112054.0,2169398464.0,2199443117.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,29.4,3.761,34.822,104.0,104.0,54.0,2160590674.0,2157313472.0,2167977298.0,2196839844.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,30.4,3.761,34.823,106.0,106.0,55.0,2160590674.0,2157313472.0,2167977298.0,2196839844.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,31.5,3.758,34.823,107.0,109.0,53.0,2160637952.0,2157062144.0,2167822985.0,2197438454.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,32.5,3.759,34.823,110.0,111.0,55.0,2159997650.0,2156343341.0,2166623945.0,2195485668.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,33.4,3.762,34.822,110.0,111.0,55.0,2158900004.0,2154968905.0,2164429915.0,2192369316.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,34.2,3.762,34.823,110.0,107.0,53.0,2158900004.0,2154968905.0,2164429915.0,2192369316.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,34.9,3.762,34.823,109.0,105.0,55.0,2158105408.0,2154091145.0,2162936932.0,2189965312.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,36.2,3.755,34.823,113.0,101.0,53.0,2158179318.0,2154168118.0,2163066304.0,2190151844.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,36.7,3.755,34.823,113.0,101.0,53.0,2158179318.0,2154168118.0,2163066304.0,2190151844.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,37.6,3.76,34.823,117.0,103.0,57.0,2158029568.0,2153879606.0,2162679926.0,2189915739.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,38.6,3.761,34.823,117.0,105.0,55.0,2156869750.0,2152797211.0,2160632713.0,2186039049.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,39.5,3.758,34.823,117.0,105.0,55.0,2156068233.0,2151818459.0,2159018989.0,2183883446.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,40.3,3.756,34.822,117.0,104.0,55.0,2156068233.0,2151818459.0,2159018989.0,2183883446.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,41.0,3.756,34.822,117.0,103.0,52.0,2155733686.0,2151630747.0,2158554322.0,2182550006.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,42.2,3.758,34.823,116.0,105.0,54.0,2155187117.0,2151239670.0,2157702829.0,2180487140.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,43.5,3.757,34.822,116.0,101.0,55.0,2154457581.0,2150659776.0,2156498651.0,2177904109.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,43.9,3.757,34.822,116.0,101.0,55.0,2154457581.0,2150659776.0,2156498651.0,2177904109.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,45.2,3.758,34.822,117.0,106.0,54.0,2153921865.0,2150219501.0,2155594742.0,2175979346.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,46.0,3.756,34.823,114.0,105.0,55.0,2153541019.0,2149966317.0,2155014573.0,2174504265.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,47.4,3.755,34.822,120.0,106.0,55.0,2153341988.0,2149868955.0,2154752603.0,2173642797.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,48.5,3.754,34.824,120.0,106.0,55.0,2152985243.0,2149584612.0,2154158244.0,2172391625.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,49.3,3.755,34.822,118.0,103.0,58.0,2152985243.0,2149584612.0,2154158244.0,2172391625.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,50.1,3.755,34.822,118.0,104.0,53.0,2152417270.0,2149142857.0,2153191725.0,2170350436.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,50.7,3.754,34.823,118.0,104.0,53.0,2152417270.0,2149142857.0,2153191725.0,2170350436.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,51.7,3.754,34.823,115.0,105.0,55.0,2152138075.0,2148967634.0,2152769901.0,2169282715.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,52.5,3.754,34.823,115.0,105.0,55.0,2152058779.0,2148941531.0,2152674980.0,2168894994.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,53.3,3.754,34.823,116.0,108.0,54.0,2152058779.0,2148941531.0,2152674980.0,2168894994.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,54.4,3.754,34.823,116.0,102.0,55.0,2151687597.0,2148723748.0,2152126838.0,2167410148.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,55.4,3.754,34.823,115.0,103.0,57.0,2151211958.0,2148453942.0,2151440320.0,2165539547.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,56.5,3.753,34.824,115.0,103.0,57.0,2151031305.0,2148336484.0,2151161645.0,2164813449.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,57.2,3.754,34.823,116.0,105.0,55.0,2151031305.0,2148336484.0,2151161645.0,2164813449.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,58.1,3.753,34.824,115.0,103.0,54.0,2150943680.0,2148317568.0,2151073316.0,2164360219.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,59.3,3.754,34.823,116.0,106.0,54.0,2150776548.0,2148210944.0,2150804032.0,2163737106.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,59.8,3.754,34.823,116.0,106.0,54.0,2150776548.0,2148210944.0,2150804032.0,2163737106.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,60.7,3.754,34.823,118.0,103.0,52.0,2150482102.0,2148074166.0,2150406326.0,2162506304.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,61.6,3.755,34.823,116.0,101.0,54.0,2150326134.0,2148012918.0,2150212196.0,2161790756.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,62.4,3.755,34.823,116.0,101.0,54.0,2150272585.0,2147995428.0,2150157915.0,2161553097.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,63.1,3.753,34.824,115.0,103.0,54.0,2150272585.0,2147995428.0,2150157915.0,2161553097.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,63.8,3.753,34.824,114.0,104.0,55.0,2150134884.0,2147940406.0,2149987876.0,2160928777.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,64.4,3.753,34.824,114.0,104.0,55.0,2150032822.0,2147906998.0,2149867072.0,2160425609.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,65.3,3.754,34.824,117.0,110.0,56.0,2150032822.0,2147906998.0,2149867072.0,2160425609.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,66.4,3.754,34.824,117.0,106.0,52.0,2149941339.0,2147873956.0,2149756534.0,2160032685.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,67.5,3.754,34.823,117.0,105.0,54.0,2149768118.0,2147796416.0,2149531821.0,2159289152.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,68.2,3.755,34.823,121.0,105.0,55.0,2149711341.0,2147775195.0,2149458532.0,2159027593.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,68.6,3.755,34.823,121.0,105.0,55.0,2149711341.0,2147775195.0,2149458532.0,2159027593.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,69.7,3.755,34.823,117.0,106.0,56.0,2149613577.0,2147738934.0,2149334930.0,2158580699.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,70.8,3.755,34.823,115.0,104.0,55.0,2149477293.0,2147689536.0,2149170322.0,2157957805.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,71.9,3.755,34.823,116.0,104.0,54.0,2149424173.0,2147669723.0,2149112338.0,2157696713.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,73.0,3.755,34.823,119.0,107.0,55.0,2149309202.0,2147634203.0,2148979840.0,2157156196.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,73.7,3.755,34.823,116.0,101.0,54.0,2149219136.0,2147605229.0,2148884708.0,2156700059.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,74.5,3.755,34.824,116.0,101.0,54.0,2149204050.0,2147608036.0,2148875739.0,2156630564.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,75.2,3.755,34.823,116.0,105.0,57.0,2149204050.0,2147608036.0,2148875739.0,2156630564.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,75.8,3.755,34.823,116.0,101.0,55.0,2149088813.0,2147569856.0,2148738377.0,2156070610.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,76.7,3.755,34.824,116.0,101.0,55.0,2148981750.0,2147536932.0,2148622016.0,2155572827.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,77.3,3.755,34.824,117.0,104.0,55.0,2148981750.0,2147536932.0,2148622016.0,2155572827.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,77.9,3.755,34.824,119.0,103.0,55.0,2148973705.0,2147538715.0,2148619574.0,2155510372.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,78.5,3.755,34.824,119.0,103.0,55.0,2148951634.0,2147535926.0,2148602569.0,2155416502.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,79.3,3.755,34.823,115.0,105.0,53.0,2148951634.0,2147535926.0,2148602569.0,2155416502.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,80.0,3.755,34.823,114.0,110.0,55.0,2148839003.0,2147504822.0,2148480630.0,2154865490.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,80.6,3.756,34.824,114.0,110.0,55.0,2148766491.0,2147491328.0,2148413513.0,2154495954.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,81.4,3.755,34.823,118.0,104.0,54.0,2148766491.0,2147491328.0,2148413513.0,2154495954.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,82.1,3.755,34.823,114.0,104.0,55.0,2148742829.0,2147487579.0,2148403026.0,2154365686.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,82.6,3.756,34.823,114.0,104.0,55.0,2148742829.0,2147487579.0,2148403026.0,2154365686.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,83.6,3.756,34.823,115.0,104.0,55.0,2148702336.0,2147480009.0,2148371026.0,2154119049.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,84.6,3.755,34.824,114.0,106.0,54.0,2148635894.0,2147468525.0,2148297938.0,2153752923.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,85.5,3.756,34.824,116.0,103.0,56.0,2148565842.0,2147450651.0,2148235035.0,2153409206.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,86.4,3.756,34.823,118.0,104.0,53.0,2148537545.0,2147449252.0,2148214372.0,2153273152.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,87.5,3.756,34.823,118.0,105.0,55.0,2148503497.0,2147440841.0,2148178962.0,2153110729.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,88.5,3.756,34.824,114.0,105.0,56.0,2148454500.0,2147431058.0,2148129773.0,2152851264.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,88.9,3.756,34.824,114.0,105.0,56.0,2148454500.0,2147431058.0,2148129773.0,2152851264.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,89.7,3.756,34.825,116.0,104.0,57.0,2148443894.0,2147423076.0,2148121938.0,2152803702.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,90.3,3.756,34.822,119.0,105.0,55.0,2148443456.0,2147426642.0,2148123328.0,2152813001.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,91.0,3.756,34.822,119.0,103.0,56.0,2148415387.0,2147419730.0,2148098377.0,2152665371.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,91.4,3.756,34.823,119.0,103.0,56.0,2148423122.0,2147423835.0,2148103204.0,2152698203.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,92.0,3.756,34.824,119.0,101.0,55.0,2148423122.0,2147423835.0,2148103204.0,2152698203.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,92.5,3.756,34.824,116.0,106.0,56.0,2148411803.0,2147425161.0,2148097161.0,2152623972.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,93.1,3.756,34.824,116.0,103.0,54.0,2148366948.0,2147414857.0,2148057408.0,2152389010.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,93.7,3.756,34.823,116.0,103.0,54.0,2148342253.0,2147412909.0,2148038829.0,2152254226.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,94.1,3.756,34.823,115.0,104.0,54.0,2148342253.0,2147412909.0,2148038829.0,2152254226.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,94.7,3.756,34.823,114.0,105.0,53.0,2148316041.0,2147408118.0,2148025810.0,2152114733.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,95.4,3.756,34.824,115.0,106.0,54.0,2148287405.0,2147406025.0,2148001490.0,2151951350.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,96.1,3.756,34.824,117.0,107.0,54.0,2148262857.0,2147402587.0,2147981814.0,2151816292.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,96.6,3.756,34.825,117.0,107.0,54.0,2148252827.0,2147401353.0,2147980205.0,2151744036.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,97.2,3.756,34.824,117.0,111.0,54.0,2148252827.0,2147401353.0,2147980205.0,2151744036.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,97.7,3.756,34.824,116.0,103.0,57.0,2148226550.0,2147397046.0,2147958089.0,2151591058.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,98.5,3.756,34.824,113.0,103.0,54.0,2148190518.0,2147390555.0,2147932470.0,2151395483.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,99.3,3.757,34.824,117.0,107.0,55.0,2148178944.0,2147390893.0,2147924507.0,2151329618.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,100.0,3.757,34.824,117.0,107.0,55.0,2148183954.0,2147392274.0,2147932361.0,2151336566.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,100.6,3.757,34.824,114.0,107.0,56.0,2148161325.0,2147388205.0,2147910637.0,2151211117.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,101.2,3.757,34.825,118.0,106.0,56.0,2148150400.0,2147386825.0,2147906834.0,2151149376.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,102.0,3.757,34.825,116.0,107.0,54.0,2148150400.0,2147386825.0,2147906834.0,2151149376.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,102.6,3.757,34.825,115.0,106.0,54.0,2148135844.0,2147385682.0,2147899062.0,2151076928.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,103.2,3.758,34.825,113.0,123.0,54.0,2148113526.0,2147383186.0,2147878089.0,2150947181.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,103.6,3.758,34.825,113.0,123.0,54.0,2148113526.0,2147383186.0,2147878089.0,2150947181.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,104.3,3.757,34.825,113.0,108.0,55.0,2148108388.0,2147384722.0,2147877339.0,2150916809.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,104.8,3.757,34.825,116.0,103.0,53.0,2148104758.0,2147382500.0,2147865426.0,2150862646.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,105.5,3.758,34.825,116.0,103.0,53.0,2148083840.0,2147381165.0,2147856192.0,2150770166.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,106.0,3.758,34.825,113.0,103.0,54.0,2148083840.0,2147381165.0,2147856192.0,2150770166.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,106.7,3.758,34.826,113.0,105.0,56.0,2148078235.0,2147382930.0,2147850688.0,2150726912.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,107.3,3.758,34.825,112.0,104.0,55.0,2148059026.0,2147380324.0,2147848402.0,2150639424.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,107.6,3.758,34.825,112.0,104.0,55.0,2148059026.0,2147380324.0,2147848402.0,2150639424.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,108.3,3.758,34.826,112.0,106.0,54.0,2148039661.0,2147374317.0,2147835465.0,2150513389.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,108.9,3.759,34.825,114.0,110.0,56.0,2148032978.0,2147375734.0,2147828736.0,2150444333.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,109.3,3.759,34.825,114.0,110.0,56.0,2148032978.0,2147375734.0,2147828736.0,2150444333.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,110.0,3.759,34.825,114.0,111.0,56.0,2148012763.0,2147375817.0,2147822509.0,2150344173.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,110.5,3.759,34.825,112.0,103.0,54.0,2147996763.0,2147371218.0,2147812690.0,2150222363.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,111.3,3.759,34.825,112.0,103.0,54.0,2147983634.0,2147373860.0,2147808658.0,2150162852.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,111.7,3.759,34.825,111.0,105.0,55.0,2147983634.0,2147373860.0,2147808658.0,2150162852.0
