datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,0.1,nan,nan,169.0,369.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,0.3,nan,nan,183.0,482.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,0.5,9.372,34.656,184.0,365.0,61.0,2335837248.0,2336226688.0,2369716342.0,2412272393.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,0.8,9.369,34.655,198.0,385.0,61.0,2335837248.0,2336226688.0,2369716342.0,2412272393.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,1.2,9.369,34.656,202.0,396.0,63.0,2303428918.0,2301115858.0,2334717622.0,2384408576.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,1.6,9.363,34.662,227.0,380.0,62.0,2303428918.0,2301115858.0,2334717622.0,2384408576.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,1.9,9.366,34.665,191.0,374.0,56.0,2266752640.0,2258804845.0,2291446729.0,2347264219.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,2.3,9.363,34.666,202.0,365.0,57.0,2266752640.0,2258804845.0,2291446729.0,2347264219.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,2.7,9.359,34.666,226.0,419.0,57.0,2266752640.0,2258804845.0,2291446729.0,2347264219.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,3.0,9.354,34.666,244.0,382.0,59.0,2246512000.0,2237345828.0,2266472658.0,2320032237.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,3.4,9.347,34.666,225.0,377.0,53.0,2246512000.0,2237345828.0,2266472658.0,2320032237.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,3.8,9.349,34.665,255.0,390.0,59.0,2224846793.0,2211916050.0,2237768265.0,2291150656.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,4.3,9.348,34.666,240.0,368.0,47.0,2224846793.0,2211916050.0,2237768265.0,2291150656.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,4.7,9.346,34.665,271.0,399.0,63.0,2224846793.0,2211916050.0,2237768265.0,2291150656.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,5.1,9.348,34.666,298.0,413.0,65.0,2210413897.0,2195193005.0,2217981824.0,2269890944.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,5.5,9.353,34.665,337.0,415.0,62.0,2210413897.0,2195193005.0,2217981824.0,2269890944.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,5.9,9.35,34.666,312.0,372.0,60.0,2200409737.0,2183640795.0,2203836425.0,2253978294.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,6.4,9.353,34.665,323.0,396.0,58.0,2200409737.0,2183640795.0,2203836425.0,2253978294.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,6.8,9.352,34.665,452.0,367.0,63.0,2200409737.0,2183640795.0,2203836425.0,2253978294.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,7.2,9.361,34.665,364.0,393.0,63.0,2189354358.0,2173125266.0,2189566966.0,2234086518.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,7.7,9.362,34.664,432.0,418.0,62.0,2189354358.0,2173125266.0,2189566966.0,2234086518.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,8.1,9.359,34.664,414.0,468.0,66.0,2180356388.0,2164727625.0,2177792182.0,2217229357.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,8.6,9.36,34.664,397.0,407.0,64.0,2180356388.0,2164727625.0,2177792182.0,2217229357.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,9.0,9.319,34.667,510.0,405.0,59.0,2180356388.0,2164727625.0,2177792182.0,2217229357.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,9.4,9.307,34.664,573.0,397.0,59.0,2175874770.0,2161668416.0,2172888557.0,2207984813.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,9.9,9.329,34.664,526.0,431.0,58.0,2175874770.0,2161668416.0,2172888557.0,2207984813.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,10.7,9.327,34.666,610.0,407.0,56.0,2170191972.0,2157010285.0,2165847104.0,2196651986.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,11.9,9.285,34.665,649.0,406.0,58.0,2166767817.0,2154860827.0,2162200969.0,2189352521.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,13.0,9.285,34.665,718.0,433.0,59.0,2163279213.0,2152614016.0,2158436553.0,2181977252.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,14.1,9.284,34.665,668.0,359.0,56.0,2161037750.0,2151384393.0,2156241746.0,2177142674.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,15.0,9.284,34.665,733.0,485.0,59.0,2159008923.0,2150391716.0,2154393161.0,2172698688.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,15.8,9.276,34.664,922.0,381.0,58.0,2157189595.0,2149645732.0,2152921216.0,2168725622.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,16.7,9.272,34.664,694.0,401.0,57.0,2156121133.0,2149174208.0,2152012434.0,2166385993.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,17.6,9.269,34.662,760.0,381.0,54.0,2154161152.0,2148493814.0,2150591296.0,2162076077.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,18.3,9.264,34.663,742.0,495.0,56.0,2154085421.0,2148533485.0,2150628800.0,2161892489.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,18.9,9.264,34.663,773.0,404.0,57.0,2153340626.0,2148300726.0,2150121901.0,2160270912.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,20.1,9.256,34.66,818.0,403.0,58.0,2152320265.0,2148009609.0,2149465846.0,2158005696.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,20.6,9.256,34.66,795.0,444.0,57.0,2151924324.0,2147919707.0,2149245888.0,2157137353.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,21.6,9.251,34.656,947.0,419.0,59.0,2151645174.0,2147868653.0,2149109385.0,2156532745.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,22.2,9.241,34.641,809.0,374.0,55.0,2151006445.0,2147708160.0,2148735268.0,2155117284.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,22.8,9.241,34.641,802.0,378.0,59.0,2150679378.0,2147654043.0,2148586422.0,2154417572.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,23.6,8.789,34.658,501.0,300.0,59.0,2150408722.0,2147613046.0,2148475364.0,2153855369.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,24.7,8.136,34.689,301.0,209.0,57.0,2149923520.0,2147538861.0,2148278555.0,2152955712.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,25.6,8.009,34.689,293.0,555.0,57.0,2149710363.0,2147508882.0,2148200064.0,2152584036.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,26.3,7.969,34.687,266.0,202.0,56.0,2149611136.0,2147504393.0,2148174774.0,2152453933.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,27.3,7.885,34.676,241.0,341.0,57.0,2149459328.0,2147482441.0,2148122898.0,2152192722.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,28.3,7.84,34.676,209.0,196.0,56.0,2149278838.0,2147458989.0,2148054363.0,2151842724.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,29.3,7.818,34.676,176.0,173.0,55.0,2149109741.0,2147440173.0,2148001572.0,2151586761.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,30.4,7.621,34.676,137.0,174.0,55.0,2149040932.0,2147435346.0,2147989220.0,2151494116.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,31.3,7.559,34.672,126.0,166.0,56.0,2148919350.0,2147425234.0,2147947035.0,2151258770.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,32.1,7.547,34.669,133.0,161.0,55.0,2148858404.0,2147418596.0,2147938249.0,2151171913.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,33.0,7.463,34.66,114.0,159.0,55.0,2148755108.0,2147407497.0,2147903040.0,2150970441.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,33.8,7.463,34.66,99.0,204.0,55.0,2148683328.0,2147403547.0,2147882761.0,2150844790.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,34.7,7.321,34.659,94.0,148.0,54.0,2148643638.0,2147401627.0,2147869019.0,2150791488.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,35.6,7.228,34.665,92.0,140.0,54.0,2148602413.0,2147400859.0,2147863350.0,2150733851.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,36.6,7.193,34.67,93.0,149.0,55.0,2148570514.0,2147391954.0,2147853019.0,2150703488.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,37.7,7.141,34.668,91.0,162.0,55.0,2148534573.0,2147394358.0,2147845339.0,2150654930.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,38.5,6.968,34.67,84.0,130.0,53.0,2148434194.0,2147387035.0,2147819712.0,2150421348.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,39.3,6.912,34.668,82.0,129.0,54.0,2148399158.0,2147385252.0,2147809782.0,2150358537.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,40.4,6.839,34.669,90.0,130.0,56.0,2148386130.0,2147384877.0,2147810752.0,2150356992.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,41.6,6.761,34.668,86.0,133.0,53.0,2148327936.0,2147384173.0,2147800914.0,2150218523.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,42.5,6.666,34.672,84.0,126.0,55.0,2148272173.0,2147379584.0,2147786057.0,2150079963.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,43.4,6.615,34.674,83.0,126.0,55.0,2148208960.0,2147377737.0,2147776786.0,2149927158.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,44.4,6.593,34.673,78.0,129.0,56.0,2148177956.0,2147375652.0,2147768722.0,2149854656.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,45.6,6.575,34.672,76.0,144.0,54.0,2148165110.0,2147376804.0,2147768438.0,2149837037.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,46.4,6.55,34.671,77.0,127.0,56.0,2148131273.0,2147373586.0,2147761270.0,2149757248.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,48.4,6.457,34.667,79.0,129.0,54.0,2148060699.0,2147370550.0,2147745965.0,2149560740.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,50.7,6.242,34.669,79.0,142.0,56.0,2148015981.0,2147370313.0,2147744786.0,2149442788.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,51.8,6.219,34.666,77.0,120.0,54.0,2147985408.0,2147370752.0,2147736594.0,2149366244.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,53.0,6.195,34.664,74.0,128.0,55.0,2147957275.0,2147364123.0,2147731876.0,2149274843.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,54.2,6.102,34.658,75.0,124.0,56.0,2147953938.0,2147367990.0,2147727570.0,2149271899.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,55.4,6.077,34.652,74.0,122.0,55.0,2147929234.0,2147371017.0,2147728082.0,2149197110.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,56.3,5.978,34.65,68.0,121.0,55.0,2147908416.0,2147369563.0,2147727131.0,2149132717.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,57.3,5.743,34.651,65.0,116.0,55.0,2147894098.0,2147373878.0,2147726427.0,2149094244.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,58.6,5.616,34.655,64.0,107.0,53.0,2147886838.0,2147365248.0,2147724242.0,2149072512.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,59.6,5.578,34.66,64.0,107.0,53.0,2147886838.0,2147365248.0,2147724242.0,2149072512.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,60.6,5.55,34.661,66.0,117.0,56.0,2147876288.0,2147367040.0,2147725211.0,2149049609.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,62.6,5.536,34.659,63.0,106.0,55.0,2147857014.0,2147366820.0,2147722752.0,2148983661.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,63.7,5.515,34.66,63.0,110.0,55.0,2147843538.0,2147365421.0,2147721088.0,2148921718.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,64.7,5.46,34.668,63.0,110.0,55.0,2147843538.0,2147365421.0,2147721088.0,2148921718.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,65.7,5.439,34.669,61.0,108.0,55.0,2147832548.0,2147364379.0,2147719936.0,2148895497.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,67.5,5.419,34.668,57.0,106.0,56.0,2147817764.0,2147366235.0,2147714413.0,2148854034.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,68.3,5.399,34.67,57.0,106.0,56.0,2147817764.0,2147366235.0,2147714413.0,2148854034.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,70.4,5.384,34.67,58.0,106.0,53.0,2147805604.0,2147364507.0,2147715218.0,2148797714.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,71.5,5.365,34.669,55.0,108.0,54.0,2147798134.0,2147366144.0,2147714834.0,2148761819.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,72.6,5.345,34.668,64.0,113.0,55.0,2147797366.0,2147364818.0,2147712374.0,2148753216.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,73.4,5.31,34.668,64.0,113.0,55.0,2147797366.0,2147364818.0,2147712374.0,2148753216.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,75.5,5.262,34.667,57.0,105.0,55.0,2147785307.0,2147365504.0,2147708754.0,2148711195.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,76.6,5.25,34.666,58.0,109.0,53.0,2147780909.0,2147365659.0,2147705581.0,2148689216.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,77.6,5.246,34.665,58.0,109.0,53.0,2147780909.0,2147365659.0,2147705581.0,2148689216.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,79.3,5.234,34.664,56.0,104.0,54.0,2147776374.0,2147365449.0,2147711552.0,2148659318.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,80.3,5.22,34.661,54.0,100.0,54.0,2147771840.0,2147363803.0,2147716077.0,2148646811.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,81.3,5.171,34.661,54.0,100.0,54.0,2147771840.0,2147363803.0,2147716077.0,2148646811.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,82.3,5.129,34.658,55.0,103.0,52.0,2147770514.0,2147363712.0,2147712768.0,2148633124.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,84.3,5.074,34.657,54.0,102.0,55.0,2147760731.0,2147365165.0,2147708352.0,2148604598.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,85.4,5.049,34.659,53.0,106.0,51.0,2147762514.0,2147363803.0,2147709430.0,2148590756.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,86.5,5.039,34.657,54.0,107.0,55.0,2147759552.0,2147362285.0,2147707227.0,2148581577.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,87.5,5.014,34.656,54.0,107.0,55.0,2147759552.0,2147362285.0,2147707227.0,2148581577.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,88.5,4.962,34.654,53.0,99.0,56.0,2147755940.0,2147362916.0,2147707328.0,2148569179.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,89.7,4.916,34.651,51.0,102.0,54.0,2147751451.0,2147364617.0,2147708544.0,2148558948.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,91.7,4.895,34.651,55.0,100.0,54.0,2147749860.0,2147367085.0,2147708946.0,2148542820.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,92.4,4.89,34.651,55.0,100.0,54.0,2147749860.0,2147367085.0,2147708946.0,2148542820.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,93.4,4.888,34.651,57.0,108.0,55.0,2147748928.0,2147363858.0,2147709074.0,2148537929.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,95.6,4.89,34.652,51.0,107.0,54.0,2147746432.0,2147365366.0,2147710939.0,2148527542.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,96.6,4.891,34.653,53.0,100.0,54.0,2147745947.0,2147366582.0,2147708315.0,2148521920.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,97.4,4.889,34.654,53.0,100.0,54.0,2147745947.0,2147366582.0,2147708315.0,2148521920.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,98.3,4.898,34.657,52.0,102.0,55.0,2147744649.0,2147365714.0,2147708973.0,2148515254.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,99.5,4.895,34.662,54.0,103.0,54.0,2147746084.0,2147363053.0,2147708891.0,2148511533.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,100.7,4.886,34.667,53.0,101.0,52.0,2147742491.0,2147364288.0,2147708836.0,2148502134.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,102.6,4.853,34.666,52.0,102.0,54.0,2147741321.0,2147365257.0,2147709568.0,2148494902.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,103.3,4.834,34.666,52.0,102.0,54.0,2147741321.0,2147365257.0,2147709568.0,2148494902.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,104.4,4.827,34.667,51.0,103.0,57.0,2147738112.0,2147362413.0,2147708178.0,2148491309.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,105.5,4.831,34.669,52.0,102.0,53.0,2147739117.0,2147365705.0,2147708205.0,2148485348.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,106.6,4.831,34.671,53.0,103.0,56.0,2147736521.0,2147365385.0,2147708836.0,2148485403.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,107.6,4.865,34.681,56.0,109.0,55.0,2147738569.0,2147366025.0,2147710436.0,2148484416.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,108.8,4.883,34.686,59.0,107.0,54.0,2147736118.0,2147364571.0,2147705718.0,2148479067.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,110.0,4.882,34.697,57.0,108.0,51.0,2147734701.0,2147362267.0,2147708388.0,2148475712.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,111.2,4.882,34.701,62.0,111.0,54.0,2147737426.0,2147364525.0,2147708178.0,2148473280.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,112.4,4.888,34.705,60.0,117.0,56.0,2147735131.0,2147361846.0,2147705408.0,2148465654.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,113.6,4.882,34.708,61.0,109.0,53.0,2147735561.0,2147363099.0,2147708233.0,2148464283.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,114.9,4.874,34.718,59.0,112.0,55.0,2147736777.0,2147363245.0,2147711945.0,2148462546.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,116.1,4.833,34.721,57.0,105.0,53.0,2147735149.0,2147363904.0,2147711890.0,2148455835.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,117.3,4.791,34.718,61.0,108.0,53.0,2147735405.0,2147366720.0,2147710390.0,2148457417.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,118.5,4.751,34.72,56.0,105.0,51.0,2147736576.0,2147366637.0,2147710582.0,2148453778.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,119.7,4.723,34.723,63.0,104.0,53.0,2147735734.0,2147366189.0,2147709997.0,2148453805.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,120.9,4.675,34.728,54.0,105.0,54.0,2147735049.0,2147365092.0,2147712493.0,2148450788.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,122.1,4.637,34.731,52.0,108.0,54.0,2147735872.0,2147365769.0,2147707145.0,2148452013.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,123.3,4.646,34.742,52.0,100.0,54.0,2147732114.0,2147361810.0,2147709796.0,2148448438.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,124.4,4.722,34.754,53.0,103.0,55.0,2147732178.0,2147365211.0,2147709449.0,2148446994.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,125.6,4.777,34.762,52.0,102.0,56.0,2147734272.0,2147363282.0,2147708452.0,2148443090.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,126.8,4.803,34.767,50.0,101.0,53.0,2147737362.0,2147366299.0,2147707410.0,2148443584.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,128.0,4.807,34.768,51.0,99.0,55.0,2147730057.0,2147366272.0,2147709632.0,2148444699.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,129.1,4.801,34.769,51.0,98.0,54.0,2147733824.0,2147365714.0,2147705106.0,2148437869.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,130.3,4.789,34.77,50.0,101.0,56.0,2147731254.0,2147366473.0,2147710500.0,2148437440.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,131.5,4.783,34.769,51.0,104.0,53.0,2147734025.0,2147365604.0,2147709467.0,2148439798.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,132.6,4.769,34.766,53.0,101.0,53.0,2147731099.0,2147365796.0,2147710180.0,2148434139.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,133.9,4.751,34.764,52.0,105.0,53.0,2147731510.0,2147366802.0,2147707026.0,2148435136.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,135.0,4.708,34.762,53.0,99.0,52.0,2147730468.0,2147361353.0,2147707044.0,2148434541.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,136.2,4.596,34.761,56.0,102.0,53.0,2147730267.0,2147360877.0,2147709092.0,2148429549.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,137.4,4.594,34.762,53.0,105.0,54.0,2147732205.0,2147360896.0,2147714624.0,2148433819.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,138.6,4.591,34.762,53.0,104.0,52.0,2147732708.0,2147364242.0,2147710765.0,2148430838.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,139.7,4.59,34.762,54.0,112.0,54.0,2147732672.0,2147365686.0,2147707108.0,2148430985.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,140.9,4.589,34.763,54.0,112.0,54.0,2147727945.0,2147364790.0,2147708653.0,2148432265.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,142.0,4.587,34.764,51.0,105.0,54.0,2147730834.0,2147363684.0,2147708790.0,2148433380.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,143.0,4.589,34.767,54.0,105.0,56.0,2147728457.0,2147363154.0,2147704694.0,2148429293.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,143.9,4.637,34.781,52.0,107.0,56.0,2147729846.0,2147365942.0,2147708096.0,2148429193.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,144.7,4.637,34.781,53.0,102.0,55.0,2147731181.0,2147366198.0,2147709366.0,2148432630.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,145.6,4.633,34.787,51.0,102.0,54.0,2147730998.0,2147365741.0,2147709074.0,2148424914.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,146.7,4.631,34.787,51.0,103.0,54.0,2147729325.0,2147366793.0,2147708470.0,2148427373.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,147.5,4.626,34.785,51.0,100.0,51.0,2147728914.0,2147364690.0,2147707885.0,2148430656.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,148.5,4.602,34.784,50.0,98.0,56.0,2147727634.0,2147365458.0,2147707437.0,2148427968.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,149.7,4.58,34.788,48.0,96.0,54.0,2147728374.0,2147361581.0,2147710793.0,2148427565.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,150.6,4.553,34.782,50.0,98.0,55.0,2147727140.0,2147363181.0,2147711296.0,2148427136.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,151.4,4.543,34.783,50.0,98.0,56.0,2147728850.0,2147363648.0,2147706313.0,2148427629.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,152.3,4.537,34.783,49.0,98.0,53.0,2147728438.0,2147367442.0,2147708809.0,2148425261.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,153.1,4.538,34.784,49.0,99.0,52.0,2147731282.0,2147362093.0,2147707958.0,2148424905.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,153.9,4.538,34.784,50.0,108.0,56.0,2147729856.0,2147362048.0,2147706258.0,2148423387.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,154.7,4.535,34.784,50.0,96.0,55.0,2147729700.0,2147369462.0,2147706148.0,2148429366.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,155.6,4.536,34.783,50.0,97.0,52.0,2147729261.0,2147362742.0,2147708635.0,2148421851.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,156.7,4.536,34.783,51.0,102.0,51.0,2147728310.0,2147365037.0,2147707876.0,2148423661.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,157.7,4.535,34.784,50.0,110.0,54.0,2147726281.0,2147365549.0,2147705828.0,2148424283.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,158.7,4.532,34.786,50.0,98.0,54.0,2147727817.0,2147364598.0,2147708992.0,2148420297.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,159.6,4.535,34.789,50.0,94.0,55.0,2147729974.0,2147363337.0,2147707044.0,2148420397.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,160.4,4.542,34.794,49.0,96.0,53.0,2147729883.0,2147363309.0,2147707254.0,2148421686.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,161.3,4.547,34.798,50.0,96.0,54.0,2147727177.0,2147364480.0,2147708214.0,2148424182.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,162.1,4.547,34.798,47.0,96.0,54.0,2147727414.0,2147365677.0,2147707840.0,2148418148.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,162.9,4.549,34.798,49.0,96.0,54.0,2147729664.0,2147365430.0,2147710134.0,2148419181.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,163.9,4.549,34.798,49.0,99.0,56.0,2147728914.0,2147366372.0,2147709604.0,2148417362.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,164.7,4.552,34.802,47.0,97.0,56.0,2147728685.0,2147362459.0,2147707392.0,2148418715.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,165.6,4.556,34.803,47.0,97.0,55.0,2147730048.0,2147362605.0,2147709293.0,2148420809.0
