datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,0.2,3.549,34.872,nan,nan,nan,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,0.8,3.549,34.871,59.0,80.0,32.0,2225249618.0,2257971776.0,2268917366.0,2277528950.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.1,3.55,34.871,70.0,86.0,54.0,2213141933.0,2246482925.0,2255978029.0,2262852132.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.3,3.553,34.865,71.0,86.0,59.0,2241916233.0,2272717650.0,2291325467.0,2312541156.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.5,3.537,34.878,56.0,86.0,79.0,2291293540.0,2318548580.0,2350251629.0,2394004726.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.7,3.537,34.88,58.0,83.0,50.0,2257516315.0,2285387346.0,2313917787.0,2352759542.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.9,3.547,34.876,55.0,94.0,51.0,2279073828.0,2302578413.0,2340435913.0,2394371062.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.1,3.543,34.883,73.0,89.0,55.0,2297699236.0,2318497572.0,2361276178.0,2430708745.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.3,3.537,34.872,62.0,86.0,38.0,2303042276.0,2326390336.0,2374485650.0,2444912320.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.5,3.542,34.872,53.0,84.0,45.0,2352912219.0,2378450550.0,2447983259.0,2548200164.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.8,3.549,34.871,73.0,85.0,57.0,2294514459.0,2319038683.0,2367716013.0,2436680768.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,3.2,3.549,34.868,74.0,86.0,53.0,2165291620.0,2171270473.0,2176776557.0,2184556900.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,3.5,3.549,34.871,75.0,84.0,55.0,2165291620.0,2171270473.0,2176776557.0,2184556900.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,3.9,3.549,34.872,75.0,86.0,53.0,2163677897.0,2169590317.0,2175347730.0,2183682084.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,4.3,3.55,34.872,75.0,86.0,53.0,2163677897.0,2169590317.0,2175347730.0,2183682084.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,4.7,3.549,34.871,73.0,86.0,56.0,2163677897.0,2169590317.0,2175347730.0,2183682084.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,5.1,3.55,34.872,78.0,87.0,52.0,2161698404.0,2166893476.0,2172159570.0,2180017718.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,5.6,3.55,34.871,75.0,84.0,49.0,2161698404.0,2166893476.0,2172159570.0,2180017718.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,6.0,3.55,34.871,78.0,84.0,56.0,2160733878.0,2165582116.0,2171314752.0,2180014747.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,6.4,3.55,34.872,74.0,73.0,59.0,2160733878.0,2165582116.0,2171314752.0,2180014747.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,6.8,3.549,34.872,77.0,86.0,54.0,2160733878.0,2165582116.0,2171314752.0,2180014747.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,7.2,3.55,34.869,78.0,86.0,55.0,2159806043.0,2164265938.0,2169967798.0,2178763931.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,7.7,3.55,34.872,75.0,82.0,53.0,2159806043.0,2164265938.0,2169967798.0,2178763931.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,8.0,3.549,34.871,77.0,86.0,57.0,2159806043.0,2164265938.0,2169967798.0,2178763931.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,8.5,3.548,34.872,78.0,92.0,54.0,2158960621.0,2162936484.0,2168671387.0,2177717074.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,9.0,3.549,34.872,77.0,86.0,53.0,2158960621.0,2162936484.0,2168671387.0,2177717074.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,9.5,3.549,34.869,76.0,85.0,55.0,2158532251.0,2162103945.0,2168072502.0,2177734912.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,10.0,3.549,34.871,76.0,85.0,55.0,2158532251.0,2162103945.0,2168072502.0,2177734912.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,10.9,3.549,34.872,77.0,92.0,54.0,2158909339.0,2161999232.0,2168997650.0,2180677805.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,11.4,3.549,34.872,77.0,92.0,54.0,2158909339.0,2161999232.0,2168997650.0,2180677805.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,12.5,3.549,34.871,77.0,86.0,53.0,2158650706.0,2161595245.0,2168550710.0,2180306614.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,13.6,3.55,34.87,79.0,85.0,52.0,2158261275.0,2160772864.0,2167844480.0,2180057069.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,14.6,3.549,34.871,79.0,86.0,54.0,2157947300.0,2159966162.0,2167115712.0,2179886372.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,15.2,3.549,34.871,79.0,86.0,54.0,2157947300.0,2159966162.0,2167115712.0,2179886372.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,16.3,3.548,34.872,79.0,85.0,56.0,2157526308.0,2158720292.0,2166126546.0,2179953590.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,16.6,3.548,34.872,79.0,85.0,56.0,2157526308.0,2158720292.0,2166126546.0,2179953590.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,17.7,3.549,34.871,81.0,84.0,55.0,2157021321.0,2157836251.0,2165083821.0,2178966061.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,18.6,3.549,34.871,81.0,84.0,55.0,2156671881.0,2157168868.0,2164312987.0,2178325339.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,19.5,3.548,34.872,82.0,86.0,53.0,2156671881.0,2157168868.0,2164312987.0,2178325339.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,20.6,3.549,34.871,80.0,85.0,55.0,2156340434.0,2156322084.0,2163474459.0,2178053357.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,21.4,3.549,34.87,80.0,85.0,55.0,2156183378.0,2155635099.0,2162952786.0,2178484909.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,22.2,3.549,34.872,81.0,87.0,54.0,2156183378.0,2155635099.0,2162952786.0,2178484909.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,23.2,3.549,34.871,77.0,85.0,54.0,2156255954.0,2155486189.0,2162983268.0,2179212068.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,24.5,3.548,34.871,80.0,87.0,53.0,2156226953.0,2155234934.0,2162788388.0,2179520173.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,25.6,3.549,34.872,79.0,86.0,53.0,2155995748.0,2154863094.0,2162256749.0,2178993618.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,26.0,3.549,34.872,79.0,86.0,53.0,2155995748.0,2154863094.0,2162256749.0,2178993618.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,27.0,3.549,34.872,79.0,87.0,55.0,2156111113.0,2154703149.0,2162315812.0,2179913472.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,28.3,3.55,34.871,81.0,85.0,53.0,2155880987.0,2154397778.0,2161839232.0,2179282706.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,29.6,3.549,34.871,81.0,86.0,53.0,2155726482.0,2153926930.0,2161345014.0,2179283968.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,30.6,3.55,34.872,82.0,88.0,55.0,2155485970.0,2153694509.0,2160956178.0,2178617563.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,31.1,3.55,34.872,82.0,88.0,55.0,2155485970.0,2153694509.0,2160956178.0,2178617563.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,32.1,3.549,34.87,85.0,87.0,54.0,2155406290.0,2153301421.0,2160591762.0,2178887442.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,32.6,3.549,34.872,85.0,87.0,54.0,2155406290.0,2153301421.0,2160591762.0,2178887442.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,33.7,3.55,34.871,83.0,87.0,57.0,2155192950.0,2152907492.0,2160043629.0,2178484525.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,34.9,3.55,34.872,81.0,87.0,55.0,2154974162.0,2152469732.0,2159450989.0,2178150701.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,35.4,3.55,34.872,81.0,87.0,55.0,2154974162.0,2152469732.0,2159450989.0,2178150701.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,36.6,3.551,34.871,83.0,86.0,55.0,2154812745.0,2152042340.0,2158938688.0,2178109312.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,37.8,3.551,34.87,83.0,85.0,55.0,2154562276.0,2151763126.0,2158424091.0,2177341677.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,38.4,3.55,34.871,83.0,85.0,55.0,2154562276.0,2151763126.0,2158424091.0,2177341677.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,39.5,3.55,34.871,85.0,87.0,53.0,2154332105.0,2151454784.0,2157925449.0,2176694966.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,41.0,3.55,34.871,85.0,87.0,53.0,2154105636.0,2151131666.0,2157378898.0,2176087945.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,42.2,3.55,34.871,85.0,86.0,53.0,2154057234.0,2150939766.0,2157150857.0,2176216932.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,43.6,3.55,34.871,85.0,87.0,56.0,2153771062.0,2150716406.0,2156638875.0,2175162075.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,43.9,3.55,34.871,85.0,87.0,56.0,2153771062.0,2150716406.0,2156638875.0,2175162075.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,45.1,3.548,34.872,83.0,84.0,54.0,2153401664.0,2150309732.0,2155919424.0,2173991369.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,46.5,3.548,34.871,86.0,86.0,54.0,2152999853.0,2149992932.0,2155219108.0,2172443931.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,46.9,3.548,34.871,86.0,86.0,54.0,2152999853.0,2149992932.0,2155219108.0,2172443931.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,48.1,3.548,34.871,86.0,89.0,54.0,2152753673.0,2149807981.0,2154775268.0,2171476699.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,49.5,3.548,34.87,85.0,84.0,54.0,2152230162.0,2149472768.0,2153983021.0,2169315958.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,50.6,3.548,34.871,84.0,87.0,55.0,2151848896.0,2149182290.0,2153322944.0,2167856530.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,51.2,3.55,34.871,84.0,87.0,55.0,2151848896.0,2149182290.0,2153322944.0,2167856530.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,52.3,3.55,34.872,83.0,90.0,56.0,2151481645.0,2148996854.0,2152790857.0,2166218998.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,53.3,3.551,34.871,85.0,87.0,56.0,2151227958.0,2148851730.0,2152402285.0,2165122121.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,53.9,3.549,34.871,85.0,87.0,56.0,2151227958.0,2148851730.0,2152402285.0,2165122121.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,54.9,3.549,34.871,83.0,85.0,54.0,2150942500.0,2148697179.0,2151978816.0,2163904978.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,55.5,3.549,34.872,83.0,85.0,54.0,2150942500.0,2148697179.0,2151978816.0,2163904978.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,56.5,3.55,34.871,84.0,86.0,56.0,2150749504.0,2148572937.0,2151654116.0,2163073069.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,57.7,3.55,34.87,85.0,88.0,54.0,2150559734.0,2148422674.0,2151311250.0,2162332141.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,58.6,3.55,34.872,86.0,88.0,57.0,2150485083.0,2148337782.0,2151128429.0,2162131620.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,59.6,3.551,34.871,85.0,87.0,57.0,2150397942.0,2148246848.0,2150922651.0,2161848310.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,59.8,3.551,34.871,85.0,87.0,57.0,2150397942.0,2148246848.0,2150922651.0,2161848310.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,60.7,3.551,34.871,84.0,85.0,55.0,2150377664.0,2148196278.0,2150822528.0,2161869787.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,61.4,3.55,34.871,85.0,85.0,54.0,2150341293.0,2148163108.0,2150748918.0,2161731172.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,62.1,3.55,34.871,86.0,92.0,52.0,2150493330.0,2148172598.0,2150835520.0,2162611757.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,62.7,3.551,34.871,86.0,92.0,52.0,2150495506.0,2148136073.0,2150769782.0,2162702793.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,63.1,3.551,34.871,83.0,86.0,55.0,2150495506.0,2148136073.0,2150769782.0,2162702793.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,63.7,3.551,34.87,85.0,88.0,53.0,2150375716.0,2148087469.0,2150607003.0,2162127981.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,64.3,3.553,34.871,85.0,88.0,53.0,2150400996.0,2148078656.0,2150593115.0,2162332096.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,64.7,3.553,34.871,85.0,89.0,54.0,2150400996.0,2148078656.0,2150593115.0,2162332096.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,65.5,3.554,34.871,84.0,87.0,53.0,2150245467.0,2148014336.0,2150403766.0,2161585883.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,66.2,3.554,34.871,84.0,88.0,53.0,2150313965.0,2147989860.0,2150375826.0,2162088009.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,66.8,3.554,34.871,82.0,85.0,54.0,2150363666.0,2147967149.0,2150351616.0,2162468937.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,67.5,3.552,34.872,83.0,86.0,54.0,2150469065.0,2147941001.0,2150347446.0,2163182701.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,67.7,3.552,34.872,83.0,86.0,54.0,2150469065.0,2147941001.0,2150347446.0,2163182701.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,68.5,3.551,34.871,84.0,85.0,53.0,2150437120.0,2147903177.0,2150242788.0,2163146880.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,69.2,3.553,34.871,84.0,87.0,54.0,2150273481.0,2147851629.0,2150054052.0,2162338468.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,69.5,3.553,34.871,84.0,87.0,54.0,2150273481.0,2147851629.0,2150054052.0,2162338468.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,70.3,3.553,34.871,84.0,87.0,53.0,2150158838.0,2147826002.0,2149935195.0,2161758235.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,71.0,3.553,34.871,83.0,86.0,54.0,2149981732.0,2147788681.0,2149767323.0,2160831460.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,71.6,3.555,34.871,83.0,86.0,54.0,2149722614.0,2147742427.0,2149543369.0,2159415040.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,72.0,3.555,34.871,82.0,86.0,57.0,2149722614.0,2147742427.0,2149543369.0,2159415040.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,72.7,3.554,34.871,85.0,86.0,53.0,2149634633.0,2147724909.0,2149461686.0,2158937901.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,73.6,3.554,34.87,84.0,89.0,54.0,2149617097.0,2147705344.0,2149412818.0,2158896905.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,73.8,3.554,34.87,84.0,89.0,54.0,2149617097.0,2147705344.0,2149412818.0,2158896905.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,74.6,3.555,34.871,84.0,86.0,54.0,2149608667.0,2147684196.0,2149360841.0,2158929490.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,75.4,3.555,34.872,84.0,88.0,56.0,2149623734.0,2147667574.0,2149304950.0,2159130605.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,76.4,3.554,34.871,84.0,87.0,55.0,2149427538.0,2147631021.0,2149141741.0,2158025654.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,76.6,3.554,34.871,84.0,87.0,55.0,2149427538.0,2147631021.0,2149141741.0,2158025654.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,77.6,3.555,34.871,84.0,88.0,56.0,2149480283.0,2147623360.0,2149142866.0,2158400329.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,78.5,3.555,34.871,84.0,87.0,55.0,2149382262.0,2147604443.0,2149045010.0,2157920713.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,79.6,3.556,34.871,83.0,86.0,55.0,2149281892.0,2147577755.0,2148937508.0,2157390802.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,79.8,3.556,34.871,83.0,86.0,55.0,2149281892.0,2147577755.0,2148937508.0,2157390802.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,80.8,3.557,34.871,81.0,84.0,56.0,2149156726.0,2147554038.0,2148830710.0,2156687232.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,81.7,3.556,34.872,81.0,85.0,56.0,2149106422.0,2147538715.0,2148757348.0,2156451456.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,82.6,3.556,34.87,79.0,86.0,55.0,2149210230.0,2147532169.0,2148777371.0,2157150445.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,83.0,3.556,34.87,79.0,86.0,55.0,2149210230.0,2147532169.0,2148777371.0,2157150445.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,83.8,3.557,34.871,81.0,85.0,56.0,2149105965.0,2147521508.0,2148695003.0,2156581814.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,84.5,3.556,34.872,81.0,85.0,56.0,2149003373.0,2147509979.0,2148625481.0,2155967296.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,85.1,3.557,34.871,79.0,87.0,55.0,2149003373.0,2147509979.0,2148625481.0,2155967296.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,86.0,3.557,34.871,80.0,87.0,54.0,2148906304.0,2147495232.0,2148539190.0,2155432484.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,86.5,3.557,34.871,80.0,87.0,54.0,2148906304.0,2147495232.0,2148539190.0,2155432484.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,87.3,3.557,34.871,81.0,86.0,56.0,2148928850.0,2147487643.0,2148521435.0,2155636800.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,88.1,3.557,34.871,80.0,88.0,56.0,2148968338.0,2147480694.0,2148523602.0,2155953810.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,88.5,3.557,34.872,80.0,88.0,56.0,2148968338.0,2147480694.0,2148523602.0,2155953810.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,89.3,3.558,34.871,80.0,86.0,56.0,2148840713.0,2147471661.0,2148447680.0,2155168320.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,90.3,3.558,34.872,81.0,87.0,55.0,2148816749.0,2147464228.0,2148419593.0,2155020425.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,91.1,3.558,34.871,81.0,87.0,56.0,2148799314.0,2147460781.0,2148401426.0,2154939922.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,91.6,3.558,34.871,81.0,87.0,56.0,2148799314.0,2147460781.0,2148401426.0,2154939922.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,92.4,3.558,34.871,81.0,88.0,54.0,2148843785.0,2147457088.0,2148399396.0,2155271716.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,93.2,3.558,34.872,79.0,88.0,55.0,2148729846.0,2147448219.0,2148329069.0,2154591552.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,93.5,3.558,34.872,79.0,88.0,55.0,2148729846.0,2147448219.0,2148329069.0,2154591552.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,94.4,3.558,34.871,79.0,87.0,55.0,2148667849.0,2147439881.0,2148284324.0,2154227922.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,95.2,3.558,34.872,79.0,87.0,58.0,2148577691.0,2147432384.0,2148222345.0,2153661668.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,95.6,3.558,34.872,79.0,87.0,58.0,2148577691.0,2147432384.0,2148222345.0,2153661668.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,96.4,3.557,34.871,82.0,87.0,53.0,2148502610.0,2147423506.0,2148177234.0,2153210038.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,97.2,3.557,34.872,82.0,85.0,56.0,2148449124.0,2147419355.0,2148142381.0,2152903414.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,97.6,3.557,34.872,82.0,85.0,56.0,2148449124.0,2147419355.0,2148142381.0,2152903414.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,98.4,3.558,34.871,81.0,88.0,56.0,2148411062.0,2147414765.0,2148111981.0,2152688969.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,99.3,3.558,34.872,80.0,87.0,56.0,2148369974.0,2147412059.0,2148082404.0,2152428260.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,99.7,3.558,34.872,80.0,87.0,56.0,2148369974.0,2147412059.0,2148082404.0,2152428260.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,100.6,3.558,34.872,81.0,85.0,55.0,2148338861.0,2147406573.0,2148058733.0,2152226450.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,101.6,3.558,34.871,80.0,86.0,54.0,2148307154.0,2147405961.0,2148033910.0,2152060388.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,102.6,3.558,34.871,81.0,87.0,55.0,2148284004.0,2147403264.0,2148016356.0,2151911780.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,103.6,3.557,34.872,79.0,84.0,53.0,2148260982.0,2147399113.0,2147995913.0,2151774061.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,103.8,3.557,34.872,79.0,84.0,53.0,2148260982.0,2147399113.0,2147995913.0,2151774061.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,104.9,3.558,34.871,82.0,87.0,55.0,2148239305.0,2147395264.0,2147977435.0,2151653897.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,105.7,3.557,34.872,82.0,85.0,54.0,2148214107.0,2147393234.0,2147961782.0,2151508452.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,106.6,3.557,34.87,82.0,87.0,55.0,2148193810.0,2147391085.0,2147944594.0,2151376256.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,107.0,3.557,34.87,82.0,87.0,55.0,2148193810.0,2147391085.0,2147944594.0,2151376256.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,107.9,3.557,34.871,83.0,87.0,56.0,2148168027.0,2147389348.0,2147930011.0,2151249005.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,108.6,3.557,34.872,83.0,87.0,56.0,2148152905.0,2147388297.0,2147918619.0,2151157467.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,109.2,3.557,34.872,81.0,85.0,54.0,2148152905.0,2147388297.0,2147918619.0,2151157467.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,110.1,3.557,34.871,82.0,86.0,53.0,2148137344.0,2147385810.0,2147905024.0,2151068388.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,110.5,3.557,34.871,82.0,86.0,53.0,2148137344.0,2147385810.0,2147905024.0,2151068388.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,111.3,3.557,34.871,82.0,88.0,55.0,2148122660.0,2147381988.0,2147892461.0,2150992411.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,112.2,3.557,34.871,82.0,87.0,56.0,2148111067.0,2147382061.0,2147887597.0,2150925924.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,112.7,3.557,34.871,82.0,87.0,56.0,2148111067.0,2147382061.0,2147887597.0,2150925924.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,113.4,3.557,34.871,85.0,87.0,56.0,2148101138.0,2147382070.0,2147877878.0,2150852525.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,114.3,3.557,34.871,82.0,89.0,54.0,2148084553.0,2147378697.0,2147864722.0,2150763328.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,115.2,3.557,34.87,80.0,86.0,54.0,2148066185.0,2147376603.0,2147854912.0,2150628324.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,115.4,3.557,34.87,80.0,86.0,54.0,2148066185.0,2147376603.0,2147854912.0,2150628324.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,116.4,3.557,34.871,81.0,86.0,54.0,2148046070.0,2147379675.0,2147844324.0,2150517321.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,117.3,3.557,34.871,83.0,86.0,55.0,2148035364.0,2147375350.0,2147834889.0,2150429476.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,117.6,3.557,34.871,83.0,86.0,55.0,2148035364.0,2147375350.0,2147834889.0,2150429476.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,118.5,3.557,34.871,83.0,85.0,54.0,2148018038.0,2147375387.0,2147829302.0,2150343433.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,119.4,3.557,34.871,82.0,91.0,53.0,2148003401.0,2147375707.0,2147822994.0,2150252918.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,120.3,3.557,34.871,82.0,86.0,54.0,2147987757.0,2147373065.0,2147814308.0,2150168182.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,120.6,3.557,34.871,82.0,86.0,54.0,2147987757.0,2147373065.0,2147814308.0,2150168182.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,121.5,3.558,34.87,79.0,87.0,55.0,2147976356.0,2147372909.0,2147804150.0,2150059318.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,122.4,3.558,34.871,84.0,88.0,53.0,2147959122.0,2147372224.0,2147795392.0,2149960886.0
