datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,0.5,5.374,34.448,nan,nan,nan,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,1.0,5.254,34.543,59.0,166.0,58.0,2515913855.0,2506028447.0,2524703634.0,2652527158.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,1.3,5.17,34.625,55.0,165.0,59.0,2419809225.0,2466969901.0,2547398464.0,2665204918.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,1.6,5.078,34.747,58.0,188.0,52.0,2419809225.0,2466969901.0,2547398464.0,2665204918.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,2.0,4.979,34.783,57.0,186.0,52.0,2419809225.0,2466969901.0,2547398464.0,2665204918.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,2.3,4.883,34.794,64.0,158.0,57.0,2383996315.0,2403561060.0,2452845778.0,2530378541.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,2.7,4.861,34.795,64.0,224.0,51.0,2383996315.0,2403561060.0,2452845778.0,2530378541.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,3.0,4.847,34.795,74.0,215.0,54.0,2383996315.0,2403561060.0,2452845778.0,2530378541.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,3.4,4.828,34.797,66.0,318.0,56.0,2325523538.0,2365556096.0,2422321993.0,2512947236.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,3.7,4.824,34.796,65.0,193.0,47.0,2325523538.0,2365556096.0,2422321993.0,2512947236.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,4.1,4.817,34.798,67.0,157.0,53.0,2315502290.0,2352747620.0,2401615853.0,2492208640.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,4.5,4.811,34.797,62.0,265.0,54.0,2315502290.0,2352747620.0,2401615853.0,2492208640.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,4.9,4.805,34.798,76.0,191.0,61.0,2315502290.0,2352747620.0,2401615853.0,2492208640.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,5.3,4.797,34.799,72.0,183.0,56.0,2277699821.0,2316908754.0,2359879021.0,2437706706.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,5.7,4.794,34.799,72.0,187.0,54.0,2277699821.0,2316908754.0,2359879021.0,2437706706.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,6.1,4.79,34.798,69.0,190.0,56.0,2275252361.0,2301584649.0,2346355483.0,2442169691.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,6.5,4.787,34.798,67.0,218.0,69.0,2275252361.0,2301584649.0,2346355483.0,2442169691.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,6.9,4.778,34.799,77.0,218.0,57.0,2275252361.0,2301584649.0,2346355483.0,2442169691.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,7.2,4.766,34.799,81.0,196.0,60.0,2258362770.0,2280768064.0,2321861494.0,2412258157.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,7.7,4.759,34.8,73.0,216.0,52.0,2258362770.0,2280768064.0,2321861494.0,2412258157.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,8.1,4.755,34.8,76.0,184.0,57.0,2259225563.0,2275189924.0,2321677101.0,2424878930.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,8.5,4.753,34.8,76.0,198.0,60.0,2259225563.0,2275189924.0,2321677101.0,2424878930.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,8.9,4.75,34.8,77.0,251.0,57.0,2259225563.0,2275189924.0,2321677101.0,2424878930.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,9.4,4.748,34.801,78.0,169.0,53.0,2241387858.0,2255214811.0,2294892736.0,2388257197.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,9.8,4.746,34.8,77.0,208.0,58.0,2241387858.0,2255214811.0,2294892736.0,2388257197.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,10.7,4.741,34.801,79.0,181.0,53.0,2228317696.0,2236874861.0,2270022957.0,2361138157.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,11.3,4.738,34.8,79.0,181.0,53.0,2223272082.0,2228390820.0,2263566400.0,2350582683.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,12.0,4.736,34.801,77.0,167.0,57.0,2223272082.0,2228390820.0,2263566400.0,2350582683.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,12.8,4.736,34.801,78.0,166.0,54.0,2215257755.0,2221600228.0,2258494400.0,2348258349.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,13.6,4.733,34.801,78.0,166.0,54.0,2213088539.0,2214428096.0,2248068169.0,2339221092.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,14.1,4.733,34.801,78.0,172.0,54.0,2213088539.0,2214428096.0,2248068169.0,2339221092.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,15.0,4.73,34.801,85.0,225.0,61.0,2211270994.0,2208886006.0,2241917467.0,2337260809.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,15.5,4.727,34.801,85.0,225.0,61.0,2211270994.0,2208886006.0,2241917467.0,2337260809.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,16.4,4.723,34.801,83.0,169.0,53.0,2212918491.0,2205637787.0,2239737462.0,2344457901.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,17.2,4.723,34.801,94.0,212.0,51.0,2210230473.0,2200764333.0,2233723593.0,2339931958.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,17.7,4.72,34.801,94.0,212.0,51.0,2210230473.0,2200764333.0,2233723593.0,2339931958.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,18.6,4.716,34.8,111.0,188.0,54.0,2209561206.0,2195220790.0,2228086893.0,2342068059.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,19.7,4.704,34.801,110.0,175.0,56.0,2199365037.0,2187536749.0,2215076992.0,2312862336.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,20.8,4.695,34.801,113.0,201.0,58.0,2195868608.0,2182423881.0,2208238272.0,2305240630.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,21.7,4.684,34.802,104.0,180.0,50.0,2189445202.0,2176828982.0,2199204589.0,2286406235.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,22.4,4.677,34.801,104.0,180.0,50.0,2186992438.0,2173328786.0,2194291465.0,2280669293.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,23.1,4.672,34.802,124.0,226.0,56.0,2186992438.0,2173328786.0,2194291465.0,2280669293.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,24.0,4.672,34.802,121.0,335.0,52.0,2181735780.0,2168916114.0,2187107035.0,2265357778.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,24.4,4.67,34.802,121.0,335.0,52.0,2181735780.0,2168916114.0,2187107035.0,2265357778.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,25.3,4.667,34.802,134.0,177.0,66.0,2177654738.0,2165590610.0,2181549650.0,2252935597.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,26.2,4.664,34.802,115.0,174.0,54.0,2173520064.0,2162009627.0,2175739081.0,2241018633.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,26.6,4.664,34.802,115.0,174.0,54.0,2173520064.0,2162009627.0,2175739081.0,2241018633.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,27.6,4.661,34.802,149.0,192.0,55.0,2171340132.0,2160760987.0,2173312429.0,2233432749.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,28.7,4.656,34.802,135.0,172.0,51.0,2169224978.0,2158533577.0,2169873654.0,2227846125.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,29.6,4.655,34.802,124.0,160.0,58.0,2166963538.0,2156927094.0,2167042834.0,2220568685.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,30.4,4.649,34.802,124.0,160.0,58.0,2165528374.0,2155970925.0,2165322102.0,2216128155.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,31.0,4.645,34.801,140.0,165.0,57.0,2165528374.0,2155970925.0,2165322102.0,2216128155.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,31.9,4.645,34.801,128.0,171.0,54.0,2163823524.0,2154759149.0,2163146752.0,2210617499.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,32.4,4.641,34.801,128.0,171.0,54.0,2163823524.0,2154759149.0,2163146752.0,2210617499.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,33.3,4.635,34.802,167.0,160.0,51.0,2162039588.0,2153516379.0,2160926080.0,2204882523.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,34.2,4.633,34.801,138.0,159.0,57.0,2160245449.0,2152590034.0,2159077165.0,2198480448.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,34.7,4.633,34.801,138.0,159.0,57.0,2160245449.0,2152590034.0,2159077165.0,2198480448.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,35.6,4.625,34.802,157.0,175.0,56.0,2158545572.0,2151642532.0,2157223085.0,2192422198.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,36.5,4.618,34.801,147.0,179.0,56.0,2157428425.0,2150968210.0,2155941568.0,2188737097.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,37.6,4.611,34.802,161.0,152.0,56.0,2156546358.0,2150475858.0,2154970075.0,2185618742.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,37.9,4.611,34.802,161.0,152.0,56.0,2156546358.0,2150475858.0,2154970075.0,2185618742.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,38.9,4.608,34.802,175.0,171.0,54.0,2155764836.0,2150113709.0,2154204315.0,2182677238.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,39.4,4.603,34.802,175.0,171.0,54.0,2155764836.0,2150113709.0,2154204315.0,2182677238.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,40.2,4.598,34.802,134.0,188.0,57.0,2154925376.0,2149713481.0,2153376886.0,2179560731.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,41.2,4.598,34.802,164.0,165.0,57.0,2154284644.0,2149365842.0,2152673088.0,2177403136.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,41.7,4.594,34.802,164.0,165.0,57.0,2154284644.0,2149365842.0,2152673088.0,2177403136.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,42.6,4.588,34.803,138.0,164.0,55.0,2153738934.0,2149103826.0,2152117842.0,2175317686.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,43.8,4.586,34.801,137.0,194.0,54.0,2153254317.0,2148889197.0,2151652891.0,2173477622.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,44.8,4.57,34.802,109.0,154.0,58.0,2152874203.0,2148682980.0,2151226779.0,2172146240.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,45.7,4.559,34.802,128.0,143.0,55.0,2152394614.0,2148494966.0,2150795593.0,2170258230.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,46.2,4.553,34.802,128.0,143.0,55.0,2152394614.0,2148494966.0,2150795593.0,2170258230.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,47.2,4.545,34.801,113.0,144.0,56.0,2151957174.0,2148325833.0,2150405065.0,2168531867.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,48.4,4.506,34.805,111.0,142.0,53.0,2151625645.0,2148216640.0,2150138587.0,2167149449.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,49.3,4.484,34.806,84.0,137.0,56.0,2151286308.0,2148090989.0,2149836443.0,2165765979.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,49.9,4.462,34.807,84.0,137.0,56.0,2151286308.0,2148090989.0,2149836443.0,2165765979.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,50.8,4.462,34.807,83.0,156.0,54.0,2150925129.0,2147967030.0,2149526976.0,2164252635.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,51.4,4.443,34.809,83.0,156.0,54.0,2150925129.0,2147967030.0,2149526976.0,2164252635.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,52.3,4.41,34.814,75.0,139.0,53.0,2150675346.0,2147890825.0,2149333211.0,2163214829.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,53.3,4.408,34.813,95.0,133.0,57.0,2150425179.0,2147814098.0,2149132672.0,2162175661.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,54.5,4.4,34.813,77.0,140.0,54.0,2150182134.0,2147750784.0,2148962304.0,2161098093.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,55.5,4.383,34.815,73.0,134.0,56.0,2150007241.0,2147705005.0,2148829613.0,2160346496.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,56.0,4.383,34.815,73.0,134.0,56.0,2150007241.0,2147705005.0,2148829613.0,2160346496.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,57.0,4.354,34.816,76.0,176.0,58.0,2149800868.0,2147652480.0,2148687094.0,2159442441.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,57.6,4.326,34.819,76.0,176.0,58.0,2149800868.0,2147652480.0,2148687094.0,2159442441.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,58.6,4.282,34.825,80.0,130.0,57.0,2149608969.0,2147606464.0,2148548041.0,2158572928.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,59.8,4.269,34.823,67.0,140.0,57.0,2149461531.0,2147567744.0,2148436699.0,2157925604.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,60.9,4.257,34.823,64.0,123.0,56.0,2149362523.0,2147542409.0,2148357778.0,2157540653.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,61.7,4.203,34.828,64.0,123.0,56.0,2149304411.0,2147522395.0,2148308260.0,2157311698.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,62.5,4.166,34.831,77.0,129.0,57.0,2149304411.0,2147522395.0,2148308260.0,2157311698.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,63.6,4.094,34.841,58.0,125.0,53.0,2149218514.0,2147502290.0,2148252598.0,2156942537.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,64.3,4.032,34.845,58.0,125.0,53.0,2149138761.0,2147485302.0,2148187108.0,2156606518.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,65.2,4.024,34.846,59.0,128.0,56.0,2149138761.0,2147485302.0,2148187108.0,2156606518.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,66.2,4.021,34.846,56.0,128.0,57.0,2149043364.0,2147465965.0,2148129472.0,2156164745.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,67.6,4.016,34.845,59.0,130.0,57.0,2148974144.0,2147450569.0,2148082907.0,2155806198.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,68.6,4.012,34.846,60.0,136.0,57.0,2148920768.0,2147443702.0,2148047680.0,2155588626.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,69.2,4.005,34.847,60.0,136.0,57.0,2148920768.0,2147443702.0,2148047680.0,2155588626.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,70.3,3.999,34.846,57.0,123.0,57.0,2148849837.0,2147430098.0,2148007789.0,2155261046.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,71.3,3.989,34.849,55.0,117.0,58.0,2148750710.0,2147420379.0,2147965376.0,2154750948.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,71.9,3.982,34.849,55.0,117.0,58.0,2148750710.0,2147420379.0,2147965376.0,2154750948.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,72.9,3.982,34.849,56.0,120.0,56.0,2148680329.0,2147414006.0,2147934427.0,2154353133.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,73.5,3.975,34.851,56.0,120.0,56.0,2148680329.0,2147414006.0,2147934427.0,2154353133.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,74.5,3.971,34.851,56.0,117.0,54.0,2148620187.0,2147407350.0,2147911433.0,2154047908.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,75.6,3.97,34.851,56.0,123.0,57.0,2148541056.0,2147397266.0,2147878747.0,2153586715.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,76.7,3.969,34.851,56.0,117.0,57.0,2148508608.0,2147392502.0,2147859693.0,2153486774.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,77.2,3.969,34.851,56.0,117.0,57.0,2148508608.0,2147392502.0,2147859693.0,2153486774.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,78.3,3.964,34.851,57.0,120.0,56.0,2148459227.0,2147387190.0,2147843117.0,2153207451.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,79.3,3.962,34.852,56.0,124.0,56.0,2148433417.0,2147387419.0,2147832438.0,2153074084.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,79.8,3.962,34.852,56.0,124.0,56.0,2148433417.0,2147387419.0,2147832438.0,2153074084.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,80.8,3.962,34.852,54.0,120.0,57.0,2148405211.0,2147385938.0,2147819145.0,2152952475.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,81.4,3.96,34.852,54.0,120.0,57.0,2148405211.0,2147385938.0,2147819145.0,2152952475.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,82.4,3.956,34.853,55.0,119.0,57.0,2148350976.0,2147383012.0,2147806034.0,2152612854.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,83.7,3.953,34.851,57.0,115.0,57.0,2148291209.0,2147381668.0,2147789357.0,2152235437.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,84.7,3.948,34.853,54.0,117.0,56.0,2148286902.0,2147378486.0,2147788553.0,2152266075.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,85.5,3.945,34.853,54.0,117.0,56.0,2148267620.0,2147379538.0,2147782080.0,2152142034.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,86.3,3.939,34.853,53.0,121.0,56.0,2148267620.0,2147379538.0,2147782080.0,2152142034.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,87.3,3.933,34.853,57.0,122.0,53.0,2148258304.0,2147377718.0,2147775890.0,2152140160.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,88.6,3.929,34.853,54.0,116.0,56.0,2148254793.0,2147375104.0,2147767533.0,2152136530.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,89.7,3.924,34.854,54.0,112.0,56.0,2148224868.0,2147376557.0,2147758226.0,2151967972.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,90.2,3.924,34.854,54.0,112.0,56.0,2148224868.0,2147376557.0,2147758226.0,2151967972.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,91.2,3.919,34.853,56.0,109.0,57.0,2148186432.0,2147373659.0,2147755675.0,2151729197.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,91.7,3.912,34.854,56.0,109.0,57.0,2148186432.0,2147373659.0,2147755675.0,2151729197.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,92.7,3.908,34.855,57.0,115.0,57.0,2148152228.0,2147373595.0,2147748224.0,2151500955.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,93.8,3.907,34.854,56.0,130.0,59.0,2148131282.0,2147371547.0,2147742061.0,2151362212.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,94.3,3.905,34.855,56.0,130.0,59.0,2148131282.0,2147371547.0,2147742061.0,2151362212.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,95.3,3.905,34.855,54.0,113.0,58.0,2148086838.0,2147371949.0,2147742948.0,2151073590.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,96.6,3.903,34.853,57.0,174.0,55.0,2148067995.0,2147369782.0,2147735277.0,2150941193.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,97.6,3.902,34.855,54.0,116.0,57.0,2148048384.0,2147370834.0,2147729152.0,2150824018.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,98.3,3.902,34.853,54.0,116.0,57.0,2148022692.0,2147371648.0,2147731382.0,2150623442.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,99.1,3.9,34.854,55.0,111.0,56.0,2148022692.0,2147371648.0,2147731382.0,2150623442.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,100.0,3.897,34.854,55.0,112.0,59.0,2148003812.0,2147368310.0,2147726162.0,2150502720.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,100.4,3.897,34.854,55.0,112.0,59.0,2148003812.0,2147368310.0,2147726162.0,2150502720.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,101.5,3.901,34.852,55.0,112.0,58.0,2147980434.0,2147368850.0,2147724525.0,2150338413.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,102.6,3.897,34.851,54.0,137.0,58.0,2147950473.0,2147369088.0,2147720832.0,2150117668.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,103.7,3.889,34.851,57.0,118.0,58.0,2147922852.0,2147368713.0,2147719616.0,2149912676.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,104.0,3.889,34.851,57.0,118.0,58.0,2147922852.0,2147368713.0,2147719616.0,2149912676.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,104.9,3.863,34.851,55.0,112.0,57.0,2147906825.0,2147369261.0,2147716827.0,2149807707.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,105.7,3.851,34.85,55.0,112.0,57.0,2147888429.0,2147367149.0,2147719817.0,2149660342.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,106.4,3.817,34.853,54.0,112.0,55.0,2147888429.0,2147367149.0,2147719817.0,2149660342.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,107.4,3.808,34.852,55.0,110.0,59.0,2147868507.0,2147367433.0,2147718509.0,2149510281.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,108.6,3.807,34.85,54.0,113.0,57.0,2147860580.0,2147365842.0,2147711899.0,2149437056.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,108.9,3.807,34.85,54.0,113.0,57.0,2147860580.0,2147365842.0,2147711899.0,2149437056.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,109.9,3.786,34.853,54.0,106.0,58.0,2147854262.0,2147369490.0,2147715949.0,2149427501.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,110.6,3.763,34.853,54.0,106.0,58.0,2147854500.0,2147368594.0,2147716169.0,2149403766.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,111.3,3.749,34.855,54.0,107.0,57.0,2147854500.0,2147368594.0,2147716169.0,2149403766.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,112.3,3.744,34.854,55.0,101.0,55.0,2147848429.0,2147370368.0,2147712676.0,2149359917.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,112.7,3.744,34.854,55.0,101.0,55.0,2147848429.0,2147370368.0,2147712676.0,2149359917.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,113.7,3.741,34.853,53.0,103.0,56.0,2147835136.0,2147367497.0,2147715300.0,2149273106.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,114.6,3.732,34.854,54.0,103.0,57.0,2147820864.0,2147365586.0,2147712740.0,2149163565.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,115.5,3.716,34.853,54.0,101.0,59.0,2147811465.0,2147367085.0,2147716342.0,2149099785.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,115.8,3.716,34.853,54.0,101.0,59.0,2147811465.0,2147367085.0,2147716342.0,2149099785.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,116.6,3.699,34.852,53.0,252.0,60.0,2147802459.0,2147367314.0,2147709211.0,2149028315.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,117.3,3.653,34.856,54.0,102.0,56.0,2147798390.0,2147370514.0,2147710784.0,2149000713.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,117.5,3.653,34.856,54.0,102.0,56.0,2147798390.0,2147370514.0,2147710784.0,2149000713.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,118.3,3.657,34.855,53.0,101.0,57.0,2147795081.0,2147365869.0,2147712182.0,2148955602.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,119.0,3.659,34.855,53.0,103.0,57.0,2147788873.0,2147369910.0,2147714770.0,2148900260.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,119.4,3.659,34.855,53.0,103.0,57.0,2147788873.0,2147369910.0,2147714770.0,2148900260.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,120.0,3.652,34.855,52.0,100.0,56.0,2147788525.0,2147367488.0,2147709641.0,2148884480.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,120.6,3.652,34.855,52.0,100.0,57.0,2147784338.0,2147368795.0,2147713270.0,2148891602.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,121.5,3.648,34.854,51.0,103.0,57.0,2147785526.0,2147366884.0,2147709458.0,2148894564.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,122.3,3.638,34.854,53.0,98.0,56.0,2147789750.0,2147366281.0,2147705334.0,2148917266.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,122.5,3.638,34.854,53.0,98.0,56.0,2147789750.0,2147366281.0,2147705334.0,2148917266.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,123.3,3.622,34.853,52.0,102.0,56.0,2147791862.0,2147368457.0,2147707803.0,2148932132.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,123.9,3.622,34.853,53.0,102.0,56.0,2147797650.0,2147370560.0,2147710610.0,2148965229.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,124.5,3.609,34.854,51.0,99.0,56.0,2147793947.0,2147369865.0,2147706733.0,2148954249.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,124.9,3.609,34.854,51.0,99.0,56.0,2147793947.0,2147369865.0,2147706733.0,2148954249.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,125.6,3.59,34.854,52.0,97.0,57.0,2147795318.0,2147366692.0,2147705216.0,2148965952.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,126.4,3.565,34.855,50.0,100.0,56.0,2147787748.0,2147367597.0,2147711360.0,2148931245.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,126.6,3.565,34.855,50.0,100.0,56.0,2147787748.0,2147367597.0,2147711360.0,2148931245.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,127.4,3.563,34.856,53.0,163.0,57.0,2147788013.0,2147366948.0,2147710646.0,2148913472.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,128.1,3.563,34.856,53.0,107.0,56.0,2147786322.0,2147366637.0,2147709595.0,2148889801.0
