datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,0.3,8.193,34.628,nan,nan,nan,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,0.9,8.196,34.622,105.0,199.0,44.0,2220208384.0,2232189732.0,2247557065.0,2268333421.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,1.2,8.197,34.622,112.0,233.0,50.0,2220208384.0,2232189732.0,2247557065.0,2268333421.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,1.5,8.116,34.632,114.0,213.0,49.0,2221370907.0,2235422317.0,2252775478.0,2277107062.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,1.8,8.194,34.617,115.0,228.0,54.0,2221370907.0,2235422317.0,2252775478.0,2277107062.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,2.1,8.192,34.619,114.0,224.0,50.0,2216391259.0,2229665526.0,2248834066.0,2277408064.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,2.4,8.186,34.625,118.0,225.0,54.0,2216391259.0,2229665526.0,2248834066.0,2277408064.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,2.8,8.179,34.635,118.0,234.0,56.0,2207977380.0,2220358528.0,2240052946.0,2270732105.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.0,8.177,34.634,118.0,227.0,49.0,2207977380.0,2220358528.0,2240052946.0,2270732105.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.2,8.181,34.635,119.0,230.0,56.0,2207977380.0,2220358528.0,2240052946.0,2270732105.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.5,8.19,34.634,120.0,239.0,50.0,2196774902.0,2208761664.0,2225533147.0,2251074825.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.7,8.175,34.634,123.0,223.0,56.0,2196774902.0,2208761664.0,2225533147.0,2251074825.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,4.0,8.179,34.635,131.0,224.0,52.0,2195063241.0,2205209600.0,2221051099.0,2246708013.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,4.3,8.165,34.634,130.0,335.0,51.0,2195063241.0,2205209600.0,2221051099.0,2246708013.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,4.7,8.166,34.634,142.0,210.0,59.0,2193135844.0,2201590198.0,2218456813.0,2246878500.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.0,8.164,34.634,128.0,222.0,54.0,2193135844.0,2201590198.0,2218456813.0,2246878500.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.3,8.162,34.631,132.0,237.0,51.0,2190566409.0,2197159954.0,2214479533.0,2245417270.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.6,8.159,34.633,133.0,206.0,49.0,2190566409.0,2197159954.0,2214479533.0,2245417270.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.9,8.155,34.634,135.0,233.0,52.0,2190566409.0,2197159954.0,2214479533.0,2245417270.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,6.2,8.152,34.635,137.0,214.0,57.0,2184984411.0,2189837814.0,2206745362.0,2238311899.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,6.4,8.152,34.633,137.0,238.0,46.0,2184984411.0,2189837814.0,2206745362.0,2238311899.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,6.8,8.15,34.633,141.0,216.0,53.0,2183637147.0,2186477366.0,2203707346.0,2237088411.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,7.1,8.149,34.633,136.0,220.0,68.0,2183637147.0,2186477366.0,2203707346.0,2237088411.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,7.4,8.151,34.633,146.0,345.0,53.0,2183637147.0,2186477366.0,2203707346.0,2237088411.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,7.8,8.146,34.633,147.0,232.0,55.0,2182884891.0,2183032018.0,2201093805.0,2238616603.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,8.1,8.146,34.634,147.0,267.0,52.0,2182884891.0,2183032018.0,2201093805.0,2238616603.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,8.4,8.141,34.633,155.0,223.0,53.0,2179558244.0,2179043940.0,2195653174.0,2231044013.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,8.7,8.142,34.633,151.0,241.0,48.0,2179558244.0,2179043940.0,2195653174.0,2231044013.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,9.0,8.14,34.632,157.0,222.0,56.0,2179558244.0,2179043940.0,2195653174.0,2231044013.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,9.4,8.132,34.632,163.0,214.0,57.0,2176425005.0,2175720813.0,2190977883.0,2224023744.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,9.7,8.131,34.631,165.0,217.0,50.0,2176425005.0,2175720813.0,2190977883.0,2224023744.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,10.1,8.127,34.633,168.0,213.0,55.0,2172975616.0,2171468909.0,2185180635.0,2216126921.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,10.6,8.116,34.632,172.0,216.0,52.0,2172975616.0,2171468909.0,2185180635.0,2216126921.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,11.3,8.09,34.632,172.0,216.0,52.0,2172170861.0,2169202477.0,2182896256.0,2215428854.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,12.0,8.09,34.632,181.0,253.0,51.0,2170613714.0,2166995949.0,2180008713.0,2212053741.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,12.7,8.085,34.632,183.0,222.0,55.0,2168758171.0,2164228443.0,2176498441.0,2208434048.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,13.5,8.077,34.631,194.0,219.0,52.0,2167715190.0,2162501897.0,2174257325.0,2206256850.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,13.8,8.077,34.631,194.0,219.0,52.0,2167715190.0,2162501897.0,2174257325.0,2206256850.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,14.5,8.051,34.63,202.0,218.0,51.0,2168620717.0,2162079076.0,2174347081.0,2209348873.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,15.2,8.038,34.629,209.0,239.0,52.0,2169135862.0,2161192164.0,2173806564.0,2212001106.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,15.6,8.038,34.629,209.0,239.0,52.0,2169135862.0,2161192164.0,2173806564.0,2212001106.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,16.4,8.005,34.628,224.0,266.0,53.0,2166892772.0,2159162825.0,2170576118.0,2206446281.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,17.4,7.973,34.629,231.0,230.0,57.0,2165528027.0,2157784420.0,2168428077.0,2203047588.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,18.0,7.973,34.629,244.0,236.0,53.0,2164496448.0,2156726262.0,2166734198.0,2200467108.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,18.6,7.961,34.628,257.0,235.0,55.0,2164496448.0,2156726262.0,2166734198.0,2200467108.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,19.2,7.961,34.627,257.0,235.0,55.0,2163186624.0,2155290267.0,2164543497.0,2197445796.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,19.8,7.961,34.627,272.0,228.0,50.0,2162439442.0,2154691282.0,2163467739.0,2195377133.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,20.5,7.956,34.627,275.0,227.0,56.0,2162439442.0,2154691282.0,2163467739.0,2195377133.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,21.0,7.957,34.626,275.0,227.0,56.0,2161012123.0,2153653586.0,2161581997.0,2191543369.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,21.6,7.957,34.626,286.0,246.0,53.0,2159648091.0,2152574537.0,2159675565.0,2187910390.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,22.4,7.951,34.625,283.0,241.0,53.0,2159648091.0,2152574537.0,2159675565.0,2187910390.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,22.9,7.951,34.625,283.0,241.0,53.0,2157727314.0,2151537819.0,2157542930.0,2182232274.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,23.5,7.949,34.626,282.0,243.0,52.0,2157561581.0,2151111725.0,2156935844.0,2182083254.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,24.4,7.935,34.626,285.0,238.0,56.0,2156611794.0,2150866605.0,2156186834.0,2178824429.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,25.3,7.932,34.624,280.0,246.0,55.0,2155849334.0,2150161508.0,2154940525.0,2177011181.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,25.7,7.932,34.624,280.0,246.0,55.0,2155849334.0,2150161508.0,2154940525.0,2177011181.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,26.6,7.93,34.625,285.0,241.0,54.0,2155660352.0,2149927826.0,2154522194.0,2176561984.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,27.5,7.928,34.625,286.0,250.0,54.0,2155034258.0,2149672740.0,2153927552.0,2174533110.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,28.4,7.927,34.625,280.0,249.0,54.0,2154511213.0,2149383570.0,2153293558.0,2172993728.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,29.0,7.927,34.625,286.0,238.0,55.0,2153974674.0,2149142564.0,2152745846.0,2171248804.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,29.6,7.927,34.625,284.0,254.0,52.0,2153974674.0,2149142564.0,2152745846.0,2171248804.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,30.3,7.926,34.625,284.0,254.0,52.0,2153340160.0,2148821851.0,2152030134.0,2169376768.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,30.8,7.926,34.625,285.0,258.0,54.0,2152789851.0,2148678884.0,2151591862.0,2167385481.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,31.3,7.927,34.624,285.0,258.0,54.0,2152789851.0,2148678884.0,2151591862.0,2167385481.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,32.1,7.927,34.625,285.0,231.0,54.0,2152324690.0,2148448411.0,2151075108.0,2165962422.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,32.7,7.927,34.625,287.0,234.0,57.0,2152031789.0,2148350692.0,2150810733.0,2164973906.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,33.5,7.928,34.625,288.0,301.0,54.0,2151679433.0,2148240420.0,2150507501.0,2163730294.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,33.9,7.928,34.625,288.0,301.0,54.0,2151679433.0,2148240420.0,2150507501.0,2163730294.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,34.8,7.923,34.624,290.0,236.0,56.0,2151283748.0,2148098038.0,2150136128.0,2162389120.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,35.6,7.912,34.625,290.0,235.0,53.0,2151048228.0,2148006729.0,2149906477.0,2161615250.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,36.2,7.902,34.624,292.0,241.0,52.0,2150880100.0,2147985910.0,2149803419.0,2160900534.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,36.7,7.902,34.624,299.0,247.0,55.0,2150880100.0,2147985910.0,2149803419.0,2160900534.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,37.5,7.9,34.623,299.0,247.0,55.0,2150674304.0,2147894866.0,2149587364.0,2160228562.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,38.0,7.9,34.623,294.0,249.0,56.0,2150463954.0,2147858413.0,2149440868.0,2159424000.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,38.5,7.892,34.623,289.0,258.0,54.0,2150463954.0,2147858413.0,2149440868.0,2159424000.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,39.2,7.889,34.623,289.0,258.0,54.0,2150188196.0,2147760612.0,2149180544.0,2158494829.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,39.7,7.889,34.623,287.0,238.0,55.0,2149922395.0,2147694930.0,2148977609.0,2157508745.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,40.3,7.886,34.623,293.0,243.0,55.0,2149922395.0,2147694930.0,2148977609.0,2157508745.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,40.9,7.883,34.622,293.0,243.0,55.0,2149613211.0,2147646582.0,2148795145.0,2156294820.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,41.5,7.883,34.622,297.0,233.0,55.0,2149416009.0,2147602377.0,2148645997.0,2155580260.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,42.3,7.859,34.622,295.0,303.0,54.0,2149333449.0,2147575981.0,2148575680.0,2155271808.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,42.7,7.859,34.622,295.0,303.0,54.0,2149333449.0,2147575981.0,2148575680.0,2155271808.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,43.5,7.843,34.622,300.0,253.0,53.0,2149153618.0,2147538706.0,2148448091.0,2154585993.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,44.4,7.831,34.62,295.0,256.0,56.0,2149000987.0,2147511634.0,2148354093.0,2153979026.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,45.0,7.831,34.62,300.0,275.0,55.0,2148909065.0,2147497289.0,2148299218.0,2153595922.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,45.6,7.811,34.619,305.0,248.0,55.0,2148909065.0,2147497289.0,2148299218.0,2153595922.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,46.2,7.809,34.619,305.0,248.0,55.0,2148783789.0,2147476781.0,2148215433.0,2153100836.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,46.7,7.809,34.619,306.0,253.0,54.0,2148674221.0,2147461083.0,2148149522.0,2152655744.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,47.6,7.801,34.617,303.0,246.0,53.0,2148580114.0,2147444114.0,2148094838.0,2152260845.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,48.0,7.801,34.617,303.0,246.0,53.0,2148580114.0,2147444114.0,2148094838.0,2152260845.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,48.9,7.804,34.617,311.0,362.0,54.0,2148510016.0,2147432018.0,2148050806.0,2151963328.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,49.4,7.79,34.619,300.0,265.0,54.0,2148444873.0,2147427181.0,2148018861.0,2151678153.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,50.2,7.786,34.617,305.0,261.0,55.0,2148366345.0,2147414308.0,2147960155.0,2151378870.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,50.6,7.786,34.617,305.0,261.0,55.0,2148366345.0,2147414308.0,2147960155.0,2151378870.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,51.4,7.784,34.617,305.0,295.0,54.0,2148320338.0,2147409499.0,2147940224.0,2151179172.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,52.0,7.785,34.616,307.0,276.0,54.0,2148283081.0,2147403830.0,2147920374.0,2151011602.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,52.5,7.785,34.616,307.0,276.0,54.0,2148283081.0,2147403830.0,2147920374.0,2151011602.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,53.3,7.773,34.615,308.0,280.0,56.0,2148254701.0,2147402816.0,2147911040.0,2150878592.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,53.8,7.773,34.615,306.0,286.0,56.0,2148212233.0,2147397202.0,2147881389.0,2150715785.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,54.6,7.753,34.612,313.0,255.0,54.0,2148212233.0,2147397202.0,2147881389.0,2150715785.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,55.0,7.753,34.612,313.0,255.0,54.0,2148177088.0,2147391195.0,2147863104.0,2150569243.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,55.9,7.748,34.611,308.0,361.0,54.0,2148172772.0,2147389933.0,2147852827.0,2150575616.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,56.6,7.744,34.607,310.0,274.0,55.0,2148195245.0,2147387812.0,2147854308.0,2150683273.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,57.1,7.744,34.607,310.0,248.0,55.0,2148175250.0,2147385664.0,2147840310.0,2150597531.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,57.7,7.741,34.6,298.0,257.0,55.0,2148175250.0,2147385664.0,2147840310.0,2150597531.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,58.1,7.741,34.6,298.0,257.0,55.0,2148137426.0,2147378715.0,2147823286.0,2150435428.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,58.9,7.737,34.593,276.0,235.0,55.0,2148106230.0,2147379693.0,2147816749.0,2150281142.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,59.7,7.715,34.583,232.0,219.0,55.0,2148071085.0,2147379776.0,2147804370.0,2150135753.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,60.5,7.227,34.617,172.0,201.0,57.0,2148038180.0,2147375661.0,2147793865.0,2149990582.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,61.1,6.637,34.65,155.0,175.0,58.0,2148018569.0,2147377334.0,2147781385.0,2149895414.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,61.6,6.637,34.65,142.0,192.0,57.0,2148018569.0,2147377334.0,2147781385.0,2149895414.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,62.4,6.4,34.648,142.0,192.0,57.0,2147992411.0,2147376630.0,2147774454.0,2149775908.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,63.0,6.4,34.648,126.0,158.0,56.0,2147964397.0,2147371364.0,2147769398.0,2149655972.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,64.1,5.659,34.674,106.0,141.0,59.0,2147947830.0,2147372205.0,2147764854.0,2149561545.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,64.5,5.659,34.674,106.0,141.0,59.0,2147947830.0,2147372205.0,2147764854.0,2149561545.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,65.5,4.913,34.735,93.0,120.0,59.0,2147926912.0,2147375570.0,2147754322.0,2149476562.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,66.5,4.616,34.737,85.0,122.0,58.0,2147910189.0,2147371035.0,2147751131.0,2149392850.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,67.5,4.461,34.746,76.0,140.0,57.0,2147910189.0,2147371035.0,2147751131.0,2149392850.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,68.2,4.339,34.756,76.0,140.0,57.0,2147892178.0,2147372781.0,2147745325.0,2149320338.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,69.0,4.339,34.756,73.0,108.0,59.0,2147884662.0,2147371620.0,2147740352.0,2149269924.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,70.2,4.223,34.759,68.0,110.0,59.0,2147872502.0,2147368265.0,2147734043.0,2149228342.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,70.7,4.223,34.759,68.0,110.0,59.0,2147872502.0,2147368265.0,2147734043.0,2149228342.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,72.0,4.176,34.761,68.0,106.0,58.0,2147859236.0,2147370422.0,2147732507.0,2149181760.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,72.8,4.133,34.764,64.0,99.0,57.0,2147854436.0,2147370980.0,2147727168.0,2149138102.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,74.1,4.006,34.77,61.0,99.0,58.0,2147846747.0,2147370870.0,2147729334.0,2149099474.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,74.6,4.006,34.77,61.0,99.0,58.0,2147846747.0,2147370870.0,2147729334.0,2149099474.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,75.9,3.974,34.772,59.0,100.0,57.0,2147838966.0,2147368118.0,2147729846.0,2149060032.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,76.7,3.959,34.773,58.0,98.0,58.0,2147831259.0,2147369325.0,2147723885.0,2149023140.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,77.6,3.941,34.776,58.0,97.0,57.0,2147831259.0,2147369325.0,2147723885.0,2149023140.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,78.5,3.919,34.777,58.0,97.0,57.0,2147823798.0,2147366134.0,2147723812.0,2148989056.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,79.8,3.92,34.778,54.0,97.0,57.0,2147815488.0,2147367917.0,2147726107.0,2148956681.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,80.6,3.921,34.779,58.0,97.0,57.0,2147811483.0,2147366272.0,2147722048.0,2148927744.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,81.4,3.924,34.779,56.0,103.0,56.0,2147811483.0,2147366272.0,2147722048.0,2148927744.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,82.4,3.923,34.78,56.0,103.0,56.0,2147804242.0,2147366720.0,2147723565.0,2148902637.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,83.4,3.915,34.784,60.0,95.0,58.0,2147803236.0,2147368585.0,2147723419.0,2148878710.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,84.4,3.908,34.785,56.0,138.0,58.0,2147796178.0,2147368182.0,2147715382.0,2148852022.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,85.0,3.908,34.785,56.0,138.0,58.0,2147796178.0,2147368182.0,2147715382.0,2148852022.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,85.7,3.9,34.787,55.0,96.0,57.0,2147793618.0,2147368749.0,2147713481.0,2148816749.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,86.5,3.886,34.79,56.0,105.0,57.0,2147793618.0,2147368749.0,2147713481.0,2148816749.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,87.5,3.877,34.791,56.0,105.0,57.0,2147784722.0,2147365897.0,2147714340.0,2148788416.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,88.5,3.876,34.793,54.0,98.0,58.0,2147781357.0,2147364306.0,2147713243.0,2148773229.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,89.5,3.876,34.795,55.0,96.0,57.0,2147782564.0,2147366811.0,2147713920.0,2148763721.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,90.5,3.876,34.796,55.0,115.0,56.0,2147782564.0,2147366811.0,2147713920.0,2148763721.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,91.2,3.874,34.797,55.0,115.0,56.0,2147779099.0,2147369225.0,2147714267.0,2148752521.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,92.0,3.874,34.797,54.0,95.0,57.0,2147778496.0,2147367734.0,2147713362.0,2148734857.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,93.2,3.862,34.798,53.0,99.0,58.0,2147774464.0,2147367058.0,2147710564.0,2148713728.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,93.7,3.862,34.798,53.0,99.0,58.0,2147774464.0,2147367058.0,2147710564.0,2148713728.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,95.0,3.851,34.798,55.0,111.0,56.0,2147773476.0,2147369106.0,2147710637.0,2148702134.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,95.8,3.839,34.799,53.0,99.0,57.0,2147771730.0,2147366683.0,2147711241.0,2148691757.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,96.5,3.843,34.8,53.0,104.0,57.0,2147771730.0,2147366683.0,2147711241.0,2148691757.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,97.5,3.827,34.801,53.0,104.0,57.0,2147768557.0,2147369179.0,2147713197.0,2148684626.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,98.5,3.818,34.8,50.0,99.0,56.0,2147768347.0,2147366646.0,2147713078.0,2148669257.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,99.4,3.807,34.801,50.0,107.0,56.0,2147764004.0,2147367232.0,2147711369.0,2148659264.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,99.8,3.807,34.801,50.0,107.0,56.0,2147764004.0,2147367232.0,2147711369.0,2148659264.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,100.5,3.803,34.802,52.0,101.0,58.0,2147767168.0,2147370285.0,2147711515.0,2148654098.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,101.3,3.8,34.802,52.0,107.0,58.0,2147760265.0,2147369408.0,2147710436.0,2148651145.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,101.6,3.8,34.802,52.0,107.0,58.0,2147760265.0,2147369408.0,2147710436.0,2148651145.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,102.4,3.799,34.802,50.0,104.0,57.0,2147763867.0,2147369938.0,2147710144.0,2148642468.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,102.9,3.799,34.802,51.0,126.0,56.0,2147759195.0,2147368630.0,2147707145.0,2148633444.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,103.6,3.8,34.802,50.0,103.0,55.0,2147759195.0,2147368630.0,2147707145.0,2148633444.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,104.0,3.8,34.802,50.0,103.0,55.0,2147759341.0,2147367561.0,2147712036.0,2148632073.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,104.7,3.801,34.804,50.0,104.0,57.0,2147755748.0,2147368612.0,2147712457.0,2148620644.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,105.3,3.8,34.804,51.0,107.0,57.0,2147755858.0,2147370230.0,2147711222.0,2148613888.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,105.7,3.8,34.804,50.0,104.0,56.0,2147755858.0,2147370230.0,2147711222.0,2148613888.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,106.4,3.798,34.805,50.0,104.0,56.0,2147756553.0,2147370066.0,2147711753.0,2148608722.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,106.9,3.798,34.805,50.0,102.0,56.0,2147756452.0,2147365430.0,2147706093.0,2148606720.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,107.3,3.795,34.804,50.0,102.0,56.0,2147756452.0,2147365430.0,2147706093.0,2148606720.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,108.0,3.789,34.806,51.0,105.0,57.0,2147753828.0,2147367158.0,2147707657.0,2148602176.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,108.5,3.789,34.806,51.0,119.0,55.0,2147755894.0,2147366665.0,2147706688.0,2148603437.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,109.3,3.781,34.807,50.0,212.0,55.0,2147753033.0,2147371602.0,2147713600.0,2148603200.0
