datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.0,nan,nan,113.0,279.0,70.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.2,nan,nan,97.0,274.0,52.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.5,13.421,34.518,101.0,266.0,51.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.9,13.42,34.521,81.0,253.0,55.0,2317292132.0,2314734811.0,2355600329.0,2402423876.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,1.4,13.415,34.529,108.0,271.0,59.0,2262917476.0,2259760512.0,2297017115.0,2347403565.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,1.9,13.403,34.534,109.0,264.0,52.0,2262917476.0,2259760512.0,2297017115.0,2347403565.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,2.2,13.414,34.534,114.0,256.0,58.0,2262917476.0,2259760512.0,2297017115.0,2347403565.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,2.7,13.416,34.532,116.0,270.0,50.0,2261902893.0,2251689316.0,2294826048.0,2360400768.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,3.2,13.415,34.533,114.0,285.0,57.0,2261902893.0,2251689316.0,2294826048.0,2360400768.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,3.6,13.414,34.532,125.0,277.0,49.0,2261902893.0,2251689316.0,2294826048.0,2360400768.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,4.1,13.404,34.533,125.0,262.0,53.0,2247154733.0,2230793984.0,2274706048.0,2349319680.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,4.6,13.396,34.532,130.0,262.0,50.0,2247154733.0,2230793984.0,2274706048.0,2349319680.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,5.0,13.395,34.533,136.0,258.0,54.0,2234279597.0,2213276132.0,2255309577.0,2334499648.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,5.5,13.399,34.533,141.0,257.0,52.0,2234279597.0,2213276132.0,2255309577.0,2334499648.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,6.0,13.385,34.532,144.0,278.0,60.0,2234279597.0,2213276132.0,2255309577.0,2334499648.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,6.5,13.381,34.531,152.0,269.0,54.0,2215032950.0,2193817883.0,2229000137.0,2301643483.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,7.0,13.383,34.532,164.0,273.0,50.0,2215032950.0,2193817883.0,2229000137.0,2301643483.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,7.4,13.384,34.531,173.0,282.0,55.0,2203302198.0,2179979035.0,2211021833.0,2283429897.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,8.0,13.382,34.529,174.0,256.0,48.0,2203302198.0,2179979035.0,2211021833.0,2283429897.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,8.4,13.374,34.531,177.0,255.0,52.0,2203302198.0,2179979035.0,2211021833.0,2283429897.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,8.9,13.365,34.53,189.0,267.0,50.0,2189807926.0,2170708150.0,2194476754.0,2253149248.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,9.4,13.369,34.53,197.0,269.0,52.0,2189807926.0,2170708150.0,2194476754.0,2253149248.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,9.9,13.371,34.529,197.0,266.0,59.0,2190350537.0,2167631990.0,2191973924.0,2258313270.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,10.8,13.369,34.529,209.0,253.0,56.0,2190350537.0,2167631990.0,2191973924.0,2258313270.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,11.5,13.336,34.525,238.0,256.0,56.0,2185966473.0,2164145115.0,2185872438.0,2248720932.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,12.3,13.295,34.522,269.0,784.0,57.0,2181995940.0,2160564288.0,2179774107.0,2240357604.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,13.1,13.153,34.513,343.0,271.0,54.0,2179668882.0,2158555318.0,2176295076.0,2235476443.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,13.5,13.153,34.513,343.0,271.0,54.0,2174624713.0,2155470107.0,2170116132.0,2223848109.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,14.1,12.804,34.517,395.0,271.0,56.0,2174624713.0,2155470107.0,2170116132.0,2223848109.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,14.6,12.804,34.517,452.0,286.0,56.0,2173630509.0,2154958418.0,2168868681.0,2220886976.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,15.4,12.402,34.528,452.0,286.0,56.0,2169314221.0,2152951122.0,2164123675.0,2209489801.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,15.8,12.402,34.528,461.0,264.0,57.0,2169314221.0,2152951122.0,2164123675.0,2209489801.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,16.5,12.343,34.523,492.0,269.0,59.0,2169759478.0,2152572379.0,2163567780.0,2210903003.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,17.0,12.343,34.523,515.0,282.0,57.0,2168976886.0,2152001590.0,2162218541.0,2208619849.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,17.4,12.14,34.52,515.0,282.0,57.0,2165862857.0,2150760228.0,2159100662.0,2200445403.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,18.1,11.802,34.538,561.0,241.0,61.0,2165862857.0,2150760228.0,2159100662.0,2200445403.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,18.6,11.802,34.538,591.0,260.0,63.0,2162806747.0,2149926976.0,2156638509.0,2191942966.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,19.3,11.421,34.557,607.0,234.0,62.0,2160919542.0,2149395181.0,2155033517.0,2186537490.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,19.7,11.421,34.557,607.0,234.0,62.0,2160919542.0,2149395181.0,2155033517.0,2186537490.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,20.3,11.262,34.558,637.0,245.0,61.0,2161559606.0,2149337691.0,2154998820.0,2188287926.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,20.9,11.132,34.564,642.0,233.0,61.0,2160508717.0,2148955529.0,2153929636.0,2185444781.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,21.4,11.132,34.564,644.0,227.0,61.0,2157636443.0,2148587958.0,2152475401.0,2177146468.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,21.7,11.132,34.564,640.0,299.0,62.0,2156689389.0,2148407232.0,2151869668.0,2174510592.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,21.9,11.132,34.564,640.0,299.0,62.0,2157212041.0,2148440822.0,2152038637.0,2175964562.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,22.1,11.023,34.562,643.0,233.0,61.0,2157290267.0,2148418706.0,2152003675.0,2176206153.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,22.4,11.023,34.562,680.0,232.0,65.0,2157179748.0,2148340617.0,2151785453.0,2175910390.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,22.7,11.023,34.562,631.0,225.0,62.0,2156246893.0,2148216411.0,2151312246.0,2173303524.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.0,10.86,34.555,627.0,226.0,61.0,2156044269.0,2148234916.0,2151281398.0,2172533796.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.2,10.86,34.555,615.0,228.0,63.0,2156044269.0,2148234916.0,2151281398.0,2172533796.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.5,10.86,34.555,614.0,221.0,61.0,2155480960.0,2148146523.0,2150954870.0,2170905572.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.9,10.86,34.555,571.0,224.0,62.0,2155122166.0,2148045760.0,2150642157.0,2169913883.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,24.3,10.504,34.555,546.0,221.0,60.0,2155236141.0,2148018304.0,2150592566.0,2170241718.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,24.6,10.504,34.555,481.0,194.0,64.0,2155617618.0,2148042130.0,2150673883.0,2171265307.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,25.1,9.908,34.579,481.0,194.0,64.0,2155152676.0,2147932928.0,2150322185.0,2170051117.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,25.7,9.908,34.579,449.0,199.0,61.0,2154255542.0,2147826998.0,2149913106.0,2167608987.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,26.4,9.575,34.586,425.0,196.0,61.0,2153606939.0,2147757366.0,2149616045.0,2165823917.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,27.1,9.36,34.58,402.0,199.0,63.0,2154022637.0,2147757046.0,2149669120.0,2167124169.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,27.6,9.36,34.58,402.0,199.0,63.0,2154168521.0,2147730962.0,2149605869.0,2167692123.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,28.2,8.842,34.598,350.0,189.0,61.0,2154168521.0,2147730962.0,2149605869.0,2167692123.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,28.7,8.842,34.598,322.0,177.0,61.0,2152678710.0,2147642377.0,2149158400.0,2163400969.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,29.5,8.615,34.607,322.0,169.0,62.0,2151826112.0,2147579456.0,2148873115.0,2160969078.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,29.8,8.615,34.607,322.0,169.0,62.0,2151826112.0,2147579456.0,2148873115.0,2160969078.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,30.6,8.456,34.605,284.0,166.0,60.0,2151748141.0,2147568164.0,2148806692.0,2160812379.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,31.2,8.268,34.616,263.0,161.0,61.0,2151150884.0,2147523840.0,2148605732.0,2159102317.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,31.6,8.268,34.616,263.0,161.0,61.0,2151150884.0,2147523840.0,2148605732.0,2159102317.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,32.3,8.162,34.615,269.0,154.0,59.0,2150702582.0,2147495094.0,2148459702.0,2157818989.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,32.9,7.978,34.625,265.0,151.0,61.0,2150490752.0,2147476214.0,2148378294.0,2157242258.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,33.3,7.978,34.625,265.0,151.0,61.0,2150490752.0,2147476214.0,2148378294.0,2157242258.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,34.1,7.843,34.631,269.0,149.0,58.0,2150220251.0,2147454418.0,2148282907.0,2156476352.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,34.7,7.843,34.631,257.0,384.0,61.0,2150068251.0,2147446409.0,2148234825.0,2156065700.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,35.4,7.819,34.637,257.0,384.0,61.0,2149856091.0,2147434002.0,2148160832.0,2155480621.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,35.8,7.819,34.637,264.0,151.0,59.0,2149856091.0,2147434002.0,2148160832.0,2155480621.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,36.7,7.807,34.638,247.0,151.0,60.0,2149475428.0,2147417508.0,2148062262.0,2154298697.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,37.5,7.714,34.65,253.0,147.0,58.0,2149381257.0,2147409938.0,2148036982.0,2154024173.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,38.2,7.651,34.653,239.0,152.0,61.0,2149233298.0,2147404333.0,2148004251.0,2153574052.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,38.7,7.651,34.653,239.0,152.0,61.0,2149233298.0,2147404333.0,2148004251.0,2153574052.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,39.4,7.545,34.661,220.0,141.0,59.0,2149083766.0,2147400795.0,2147964077.0,2153148763.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,40.2,7.483,34.657,208.0,142.0,59.0,2148993243.0,2147392128.0,2147935085.0,2152893504.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,40.7,7.483,34.657,208.0,142.0,59.0,2148993243.0,2147392128.0,2147935085.0,2152893504.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,41.8,7.325,34.655,172.0,138.0,61.0,2148967488.0,2147391332.0,2147921956.0,2152867017.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,42.9,7.158,34.672,151.0,128.0,59.0,2148791734.0,2147381430.0,2147883364.0,2152303771.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,43.6,7.114,34.668,137.0,420.0,60.0,2148688630.0,2147379949.0,2147860955.0,2151978953.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,44.3,6.985,34.663,137.0,420.0,60.0,2148614016.0,2147378733.0,2147841920.0,2151751542.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,45.3,6.694,34.653,117.0,120.0,61.0,2148614016.0,2147378733.0,2147841920.0,2151751542.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,46.0,6.694,34.653,106.0,117.0,59.0,2148567908.0,2147376283.0,2147826998.0,2151653467.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,47.3,6.567,34.659,102.0,120.0,60.0,2148497280.0,2147374720.0,2147812772.0,2151436342.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,47.8,6.567,34.659,102.0,120.0,60.0,2148497280.0,2147374720.0,2147812772.0,2151436342.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,49.1,6.488,34.658,95.0,117.0,58.0,2148428041.0,2147374162.0,2147803721.0,2151196114.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,49.9,6.424,34.66,107.0,126.0,58.0,2148330304.0,2147369920.0,2147786267.0,2150858322.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,50.7,6.346,34.659,107.0,126.0,58.0,2148248539.0,2147366802.0,2147767268.0,2150577764.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,51.7,6.243,34.661,80.0,115.0,59.0,2148248539.0,2147366802.0,2147767268.0,2150577764.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,53.0,6.172,34.661,81.0,111.0,59.0,2148180096.0,2147368777.0,2147758866.0,2150325001.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,53.9,6.151,34.663,75.0,109.0,58.0,2148133019.0,2147369270.0,2147753764.0,2150161426.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,55.2,6.079,34.665,74.0,109.0,58.0,2148096603.0,2147366125.0,2147742482.0,2150012507.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,55.7,6.079,34.665,74.0,109.0,58.0,2148096603.0,2147366125.0,2147742482.0,2150012507.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,57.1,6.026,34.668,70.0,109.0,58.0,2148052324.0,2147366400.0,2147742921.0,2149865243.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,57.9,6.026,34.668,66.0,109.0,58.0,2148025819.0,2147364809.0,2147735305.0,2149761316.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,58.7,6.023,34.667,66.0,109.0,58.0,2147992941.0,2147364854.0,2147728448.0,2149622738.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,59.5,5.935,34.668,65.0,106.0,61.0,2147992941.0,2147364854.0,2147728448.0,2149622738.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,60.3,5.901,34.666,65.0,106.0,61.0,2147960128.0,2147364982.0,2147721709.0,2149515072.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,61.0,5.912,34.668,64.0,104.0,55.0,2147960128.0,2147364982.0,2147721709.0,2149515072.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,61.8,5.912,34.668,60.0,106.0,59.0,2147959414.0,2147364955.0,2147723392.0,2149524141.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,63.1,5.797,34.668,60.0,104.0,59.0,2147924598.0,2147360603.0,2147719890.0,2149356736.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,63.6,5.797,34.668,60.0,104.0,59.0,2147924598.0,2147360603.0,2147719890.0,2149356736.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,64.8,5.81,34.67,59.0,105.0,59.0,2147907337.0,2147363913.0,2147716891.0,2149309348.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,66.1,5.786,34.673,58.0,102.0,57.0,2147889270.0,2147364123.0,2147714066.0,2149224685.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,66.9,5.717,34.673,56.0,101.0,57.0,2147877604.0,2147365229.0,2147716681.0,2149177179.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,67.6,5.604,34.673,56.0,101.0,57.0,2147878793.0,2147366454.0,2147714633.0,2149185664.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,68.6,5.579,34.678,59.0,100.0,58.0,2147878793.0,2147366454.0,2147714633.0,2149185664.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,69.7,5.579,34.681,54.0,122.0,59.0,2147863360.0,2147364955.0,2147710802.0,2149114358.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,70.7,5.569,34.683,57.0,100.0,58.0,2147859657.0,2147365476.0,2147715108.0,2149108964.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,71.7,5.552,34.683,57.0,100.0,58.0,2147860105.0,2147361261.0,2147714870.0,2149132416.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,72.4,5.532,34.682,55.0,98.0,59.0,2147860105.0,2147361261.0,2147714870.0,2149132416.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,73.2,5.532,34.682,54.0,99.0,58.0,2147864832.0,2147366454.0,2147716397.0,2149166390.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,74.4,5.459,34.683,53.0,98.0,59.0,2147861750.0,2147360996.0,2147714166.0,2149141997.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,75.4,5.436,34.687,53.0,98.0,59.0,2147869641.0,2147364955.0,2147710217.0,2149209051.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,76.2,5.4,34.694,52.0,104.0,58.0,2147869641.0,2147364955.0,2147710217.0,2149209051.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,76.9,5.4,34.694,52.0,96.0,59.0,2147856182.0,2147364982.0,2147713078.0,2149139309.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,78.2,5.354,34.697,54.0,99.0,58.0,2147886820.0,2147366939.0,2147712201.0,2149333897.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,78.7,5.354,34.697,54.0,99.0,58.0,2147886820.0,2147366939.0,2147712201.0,2149333897.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,79.9,5.348,34.698,53.0,97.0,57.0,2147898157.0,2147364324.0,2147717174.0,2149397796.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,80.6,5.337,34.697,52.0,96.0,57.0,2147890724.0,2147364827.0,2147715584.0,2149372635.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,81.6,5.319,34.699,52.0,96.0,57.0,2147882112.0,2147366473.0,2147710061.0,2149338861.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,82.3,5.301,34.7,52.0,100.0,58.0,2147882112.0,2147366473.0,2147710061.0,2149338861.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,83.0,5.301,34.7,50.0,97.0,59.0,2147827044.0,2147364662.0,2147710089.0,2149006957.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,84.2,5.285,34.704,53.0,128.0,58.0,2147799670.0,2147363922.0,2147707821.0,2148838043.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,84.6,5.285,34.704,53.0,128.0,58.0,2147799670.0,2147363922.0,2147707821.0,2148838043.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,85.8,5.267,34.704,54.0,99.0,57.0,2147798107.0,2147364708.0,2147709174.0,2148847762.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,86.6,5.249,34.71,53.0,99.0,56.0,2147797632.0,2147362258.0,2147709942.0,2148834057.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,87.3,5.256,34.713,53.0,99.0,56.0,2147788169.0,2147363291.0,2147709229.0,2148793618.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,88.3,5.251,34.717,51.0,98.0,57.0,2147788169.0,2147363291.0,2147709229.0,2148793618.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,89.0,5.251,34.717,52.0,99.0,57.0,2147783204.0,2147365101.0,2147707145.0,2148761325.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,89.6,5.223,34.722,52.0,99.0,57.0,2147783204.0,2147365101.0,2147707145.0,2148761325.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,90.7,5.19,34.721,51.0,97.0,57.0,2147780461.0,2147366427.0,2147711305.0,2148749549.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,91.4,5.173,34.723,52.0,110.0,59.0,2147788178.0,2147364041.0,2147705984.0,2148793398.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,92.3,5.174,34.728,52.0,104.0,56.0,2147797933.0,2147367149.0,2147708342.0,2148862198.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,93.0,5.174,34.728,52.0,98.0,60.0,2147775890.0,2147366500.0,2147707858.0,2148730185.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,93.7,5.215,34.738,51.0,98.0,57.0,2147777965.0,2147366107.0,2147706176.0,2148729005.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,94.1,5.215,34.738,51.0,98.0,57.0,2147777965.0,2147366107.0,2147706176.0,2148729005.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,94.7,5.199,34.741,50.0,100.0,58.0,2147773120.0,2147368960.0,2147707904.0,2148730614.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,95.3,5.194,34.742,49.0,103.0,58.0,2147772315.0,2147366454.0,2147711798.0,2148710866.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,96.0,5.194,34.742,50.0,98.0,58.0,2147798884.0,2147366582.0,2147710244.0,2148899556.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,96.4,5.202,34.744,50.0,98.0,58.0,2147805613.0,2147366171.0,2147707355.0,2148959670.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,97.0,5.2,34.747,50.0,102.0,58.0,2147805613.0,2147366171.0,2147707355.0,2148959670.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,97.5,5.2,34.747,49.0,101.0,57.0,2147800886.0,2147366171.0,2147704886.0,2148934573.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,98.2,5.184,34.75,50.0,102.0,58.0,2147796178.0,2147366720.0,2147712073.0,2148869842.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,98.9,5.184,34.75,50.0,101.0,57.0,2147778240.0,2147369709.0,2147710537.0,2148745362.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,99.6,5.187,34.754,50.0,101.0,57.0,2147773696.0,2147368320.0,2147709019.0,2148711067.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,100.0,5.187,34.754,48.0,98.0,57.0,2147773696.0,2147368320.0,2147709019.0,2148711067.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,100.6,5.197,34.759,49.0,100.0,58.0,2147767122.0,2147365129.0,2147705371.0,2148676150.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,101.2,5.202,34.762,50.0,99.0,59.0,2147759131.0,2147365083.0,2147704859.0,2148629723.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,101.7,5.202,34.762,50.0,99.0,59.0,2147761755.0,2147365302.0,2147705097.0,2148624704.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,102.2,5.202,34.762,49.0,105.0,58.0,2147761755.0,2147365302.0,2147705097.0,2148624704.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,103.0,5.198,34.763,50.0,99.0,59.0,2147759369.0,2147365897.0,2147709595.0,2148611044.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,103.8,5.196,34.763,49.0,102.0,57.0,2147759707.0,2147364434.0,2147706157.0,2148598765.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,104.3,5.188,34.766,49.0,100.0,57.0,2147756352.0,2147363657.0,2147706779.0,2148598272.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,105.0,5.183,34.769,50.0,103.0,56.0,2147758345.0,2147366326.0,2147704914.0,2148607506.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,105.4,5.183,34.769,50.0,103.0,56.0,2147758345.0,2147366326.0,2147704914.0,2148607506.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,106.1,5.176,34.77,48.0,103.0,58.0,2147762816.0,2147367277.0,2147704137.0,2148653622.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,106.6,5.176,34.77,49.0,99.0,60.0,2147762121.0,2147367872.0,2147704576.0,2148655040.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,107.4,5.176,34.77,49.0,101.0,57.0,2147757494.0,2147368320.0,2147710857.0,2148606244.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,107.7,5.176,34.77,49.0,101.0,57.0,2147757494.0,2147368320.0,2147710857.0,2148606244.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,108.5,5.172,34.77,47.0,96.0,59.0,2147752228.0,2147365110.0,2147706624.0,2148586349.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,109.0,5.172,34.77,49.0,101.0,57.0,2147755126.0,2147364653.0,2147709366.0,2148586304.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,109.4,5.169,34.772,49.0,101.0,57.0,2147755126.0,2147364653.0,2147709366.0,2148586304.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,110.1,5.168,34.775,48.0,105.0,59.0,2147754733.0,2147365028.0,2147706523.0,2148615305.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,110.6,5.168,34.775,49.0,99.0,56.0,2147763181.0,2147361691.0,2147707309.0,2148657718.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,111.3,5.158,34.777,49.0,99.0,56.0,2147754916.0,2147366400.0,2147704100.0,2148614738.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,111.7,5.158,34.777,49.0,102.0,59.0,2147754916.0,2147366400.0,2147704100.0,2148614738.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,112.3,5.145,34.78,50.0,100.0,59.0,2147754916.0,2147364964.0,2147705554.0,2148593014.0
