datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.0,nan,nan,97.0,197.0,146.0,0.0,0.0,0.0,0.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.2,nan,nan,198.0,233.0,56.0,0.0,0.0,0.0,0.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.4,9.684,34.621,187.0,224.0,49.0,2656440841.0,2614987648.0,2721136950.0,2849802029.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.6,9.684,34.621,194.0,245.0,56.0,2656440841.0,2614987648.0,2721136950.0,2849802029.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.8,9.677,34.595,193.0,238.0,59.0,2467569033.0,2458234258.0,2491678619.0,2579127926.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.0,9.695,34.658,196.0,281.0,57.0,2266536713.0,2279069641.0,2301927917.0,2326712374.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.2,9.659,34.604,200.0,243.0,54.0,2260788370.0,2271810678.0,2294208896.0,2319775634.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.4,9.671,34.6,205.0,255.0,57.0,2345825974.0,2344225124.0,2388877924.0,2452692470.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.6,9.681,34.614,202.0,263.0,57.0,2322688155.0,2322920539.0,2364720402.0,2426319990.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.8,9.668,34.602,195.0,246.0,56.0,2257394523.0,2264658569.0,2290179995.0,2324712329.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.0,9.675,34.604,206.0,242.0,50.0,2297817042.0,2308281609.0,2341550610.0,2390860626.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.2,9.675,34.606,201.0,233.0,41.0,2276616694.0,2280156845.0,2313539382.0,2367642541.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.4,9.665,34.602,199.0,230.0,60.0,2353291602.0,2351155977.0,2403559277.0,2491325942.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.6,9.665,34.602,196.0,236.0,56.0,2353291602.0,2351155977.0,2403559277.0,2491325942.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.8,9.665,34.601,207.0,246.0,57.0,2457536621.0,2425774052.0,2512642633.0,2676219940.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.1,9.664,34.603,203.0,274.0,54.0,2321494299.0,2319901330.0,2366838948.0,2454195785.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.3,9.663,34.603,212.0,311.0,54.0,2321494299.0,2319901330.0,2366838948.0,2454195785.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.5,9.664,34.602,201.0,257.0,52.0,2261984484.0,2264100132.0,2296969773.0,2361860736.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.7,9.666,34.603,253.0,320.0,59.0,2261984484.0,2264100132.0,2296969773.0,2361860736.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.0,9.665,34.603,207.0,248.0,56.0,2248386523.0,2250370331.0,2279778102.0,2338832164.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.2,9.664,34.603,199.0,233.0,49.0,2248386523.0,2250370331.0,2279778102.0,2338832164.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.4,9.664,34.603,216.0,251.0,53.0,2248386523.0,2250370331.0,2279778102.0,2338832164.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.6,9.664,34.603,221.0,244.0,51.0,2242453046.0,2240580123.0,2269189348.0,2330596269.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.8,9.666,34.602,227.0,279.0,55.0,2242453046.0,2240580123.0,2269189348.0,2330596269.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,5.1,9.666,34.602,238.0,252.0,56.0,2348052699.0,2310967049.0,2377741714.0,2539897810.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,5.4,9.666,34.602,221.0,260.0,47.0,2348052699.0,2310967049.0,2377741714.0,2539897810.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,5.6,9.666,34.602,267.0,260.0,53.0,2348052699.0,2310967049.0,2377741714.0,2539897810.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,6.0,9.666,34.603,276.0,256.0,53.0,2239809819.0,2229913435.0,2260777499.0,2334729892.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,6.3,9.665,34.603,279.0,251.0,51.0,2239809819.0,2229913435.0,2260777499.0,2334729892.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,6.6,9.664,34.603,313.0,240.0,55.0,2221319222.0,2210645266.0,2236285037.0,2302487277.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,7.0,9.664,34.603,305.0,262.0,60.0,2221319222.0,2210645266.0,2236285037.0,2302487277.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,7.3,9.664,34.603,360.0,251.0,55.0,2221319222.0,2210645266.0,2236285037.0,2302487277.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,7.7,9.665,34.603,366.0,435.0,54.0,2200661174.0,2192489152.0,2211031186.0,2261534089.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,8.1,9.666,34.603,341.0,230.0,52.0,2200661174.0,2192489152.0,2211031186.0,2261534089.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,8.4,9.667,34.604,351.0,254.0,55.0,2200661174.0,2192489152.0,2211031186.0,2261534089.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,8.9,9.667,34.603,370.0,273.0,42.0,2191321554.0,2182833737.0,2198444516.0,2243599451.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,9.2,9.663,34.604,491.0,247.0,53.0,2191321554.0,2182833737.0,2198444516.0,2243599451.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,9.7,9.66,34.604,501.0,293.0,52.0,2182916425.0,2173530907.0,2186521334.0,2227294171.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,10.1,9.659,34.604,501.0,293.0,52.0,2182916425.0,2173530907.0,2186521334.0,2227294171.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,11.1,9.659,34.604,477.0,249.0,54.0,2173978989.0,2164191396.0,2174053805.0,2209286774.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,11.4,9.659,34.604,477.0,249.0,54.0,2173978989.0,2164191396.0,2174053805.0,2209286774.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,12.4,9.668,34.607,555.0,247.0,54.0,2169648475.0,2161517897.0,2169698422.0,2199178752.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,13.6,9.687,34.614,711.0,315.0,55.0,2166283702.0,2158692873.0,2165623049.0,2191834907.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,14.7,9.681,34.614,515.0,280.0,54.0,2162030729.0,2155258715.0,2160585956.0,2182363894.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,15.8,9.677,34.614,602.0,250.0,53.0,2159155474.0,2152960054.0,2157192722.0,2175882404.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,16.8,9.701,34.622,605.0,283.0,54.0,2157352521.0,2151842715.0,2155399652.0,2171621814.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,17.4,9.73,34.629,605.0,283.0,54.0,2157352521.0,2151842715.0,2155399652.0,2171621814.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,18.2,9.721,34.63,533.0,234.0,54.0,2155204982.0,2150263652.0,2152975268.0,2166681170.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,19.3,9.72,34.628,576.0,257.0,53.0,2154072054.0,2149655232.0,2151961051.0,2163942875.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,20.5,9.732,34.64,508.0,245.0,53.0,2153049691.0,2149108196.0,2151032027.0,2161491163.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,21.5,9.754,34.637,588.0,273.0,55.0,2152188873.0,2148654464.0,2150260224.0,2159410797.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,22.0,9.754,34.637,588.0,273.0,55.0,2152188873.0,2148654464.0,2150260224.0,2159410797.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,23.0,9.842,34.671,615.0,396.0,56.0,2151844461.0,2148465270.0,2149929051.0,2158574171.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,23.7,9.929,34.691,615.0,396.0,56.0,2151663725.0,2148346112.0,2149735634.0,2158119643.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,24.5,9.981,34.699,600.0,315.0,55.0,2151663725.0,2148346112.0,2149735634.0,2158119643.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,25.5,10.101,34.74,572.0,387.0,53.0,2151237165.0,2148133266.0,2149358208.0,2157074413.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,25.8,10.101,34.74,572.0,387.0,53.0,2151237165.0,2148133266.0,2149358208.0,2157074413.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,26.8,10.114,34.75,584.0,249.0,54.0,2150664585.0,2147918180.0,2148948635.0,2155680210.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,27.3,10.17,34.751,584.0,249.0,54.0,2150664585.0,2147918180.0,2148948635.0,2155680210.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,28.4,10.379,34.815,578.0,270.0,55.0,2150364251.0,2147823396.0,2148764553.0,2154939538.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,29.7,10.41,34.822,635.0,264.0,53.0,2150347538.0,2147781440.0,2148691291.0,2154878930.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,30.9,10.428,34.835,811.0,304.0,53.0,2149785435.0,2147644937.0,2148399204.0,2153514834.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,31.7,10.5,34.853,811.0,304.0,53.0,2149507026.0,2147589760.0,2148269997.0,2152825837.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,32.5,10.513,34.856,514.0,246.0,54.0,2149507026.0,2147589760.0,2148269997.0,2152825837.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,33.7,10.555,34.868,558.0,242.0,53.0,2150067501.0,2147625334.0,2148394550.0,2154192347.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,34.4,10.606,34.888,558.0,242.0,53.0,2149208137.0,2147502089.0,2148091876.0,2152091565.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,35.3,10.662,34.909,540.0,228.0,53.0,2149208137.0,2147502089.0,2148091876.0,2152091565.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,36.3,10.875,34.96,408.0,207.0,55.0,2148806253.0,2147464320.0,2147984118.0,2151107291.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,37.5,11.02,35.005,469.0,213.0,53.0,2148520283.0,2147429238.0,2147897216.0,2150416630.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,38.0,11.083,35.023,469.0,213.0,53.0,2148520283.0,2147429238.0,2147897216.0,2150416630.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,39.2,11.226,35.065,409.0,216.0,54.0,2148354505.0,2147407661.0,2147850514.0,2150013549.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,39.5,11.226,35.065,409.0,216.0,54.0,2148354505.0,2147407661.0,2147850514.0,2150013549.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,40.8,11.417,35.122,344.0,189.0,50.0,2148287451.0,2147400557.0,2147827949.0,2149851574.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,41.9,11.518,35.158,372.0,350.0,52.0,2148227355.0,2147394194.0,2147807844.0,2149708790.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,42.5,11.611,35.182,372.0,350.0,52.0,2148227355.0,2147394194.0,2147807844.0,2149708790.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,43.6,11.693,35.206,311.0,183.0,52.0,2148295314.0,2147392027.0,2147815094.0,2149906870.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,44.7,12.088,35.327,286.0,174.0,51.0,2148866944.0,2147415908.0,2147907373.0,2151431177.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,45.5,12.366,35.401,286.0,174.0,51.0,2148638080.0,2147400804.0,2147859776.0,2150874916.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,46.4,12.598,35.47,246.0,156.0,51.0,2148638080.0,2147400804.0,2147859776.0,2150874916.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,47.5,12.716,35.486,227.0,182.0,52.0,2148586560.0,2147399488.0,2147847689.0,2150776676.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,48.3,12.868,35.542,227.0,182.0,52.0,2148496886.0,2147389174.0,2147825536.0,2150573540.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,49.1,13.038,35.586,226.0,163.0,50.0,2148496886.0,2147389174.0,2147825536.0,2150573540.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,50.3,13.08,35.6,201.0,139.0,53.0,2148303122.0,2147378733.0,2147795309.0,2150076105.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,51.5,13.093,35.605,210.0,165.0,51.0,2148362532.0,2147381366.0,2147807250.0,2150296018.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,52.0,13.103,35.607,210.0,165.0,51.0,2148362532.0,2147381366.0,2147807250.0,2150296018.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,53.2,13.149,35.62,211.0,166.0,50.0,2148203858.0,2147372288.0,2147778404.0,2149847387.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,54.6,13.172,35.631,196.0,155.0,50.0,2148000265.0,2147366985.0,2147744146.0,2149259382.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,55.7,13.203,35.64,196.0,153.0,50.0,2147997238.0,2147363776.0,2147743844.0,2149259236.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,56.2,13.204,35.64,196.0,153.0,50.0,2147997238.0,2147363776.0,2147743844.0,2149259236.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,57.4,13.209,35.643,207.0,149.0,51.0,2147903158.0,2147363657.0,2147729417.0,2148978550.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,58.4,13.229,35.647,201.0,146.0,52.0,2147855378.0,2147359908.0,2147720484.0,2148830272.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,59.0,13.224,35.65,201.0,146.0,52.0,2147855378.0,2147359908.0,2147720484.0,2148830272.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,60.1,13.214,35.647,197.0,153.0,52.0,2147846418.0,2147359561.0,2147717302.0,2148803410.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,60.6,13.214,35.647,197.0,153.0,52.0,2147846418.0,2147359561.0,2147717302.0,2148803410.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,61.7,13.224,35.653,194.0,153.0,51.0,2147822902.0,2147357814.0,2147713773.0,2148725083.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,62.8,13.231,35.652,198.0,160.0,51.0,2147806948.0,2147359350.0,2147714084.0,2148682002.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,63.4,13.232,35.654,198.0,160.0,51.0,2147806948.0,2147359350.0,2147714084.0,2148682002.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,64.5,13.25,35.66,200.0,153.0,51.0,2147788745.0,2147357184.0,2147712219.0,2148628891.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,65.9,13.284,35.662,189.0,144.0,51.0,2147778514.0,2147354660.0,2147705581.0,2148588864.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,67.0,13.316,35.672,183.0,142.0,52.0,2147767606.0,2147353782.0,2147703899.0,2148559771.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,68.4,13.347,35.684,181.0,144.0,50.0,2147765101.0,2147356626.0,2147706038.0,2148539236.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,68.7,13.347,35.684,181.0,144.0,50.0,2147765101.0,2147356626.0,2147706038.0,2148539236.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,69.8,13.356,35.688,181.0,142.0,50.0,2147757878.0,2147358893.0,2147704036.0,2148531702.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,70.7,13.362,35.689,181.0,142.0,50.0,2147756214.0,2147355785.0,2147700370.0,2148521938.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,71.6,13.363,35.69,186.0,139.0,50.0,2147756214.0,2147355785.0,2147700370.0,2148521938.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,72.7,13.37,35.691,185.0,150.0,52.0,2147755757.0,2147353965.0,2147703725.0,2148509193.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,73.6,13.383,35.696,185.0,150.0,52.0,2147752082.0,2147356653.0,2147704256.0,2148506523.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,74.4,13.382,35.696,183.0,147.0,52.0,2147752082.0,2147356653.0,2147704256.0,2148506523.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,75.5,13.391,35.697,176.0,135.0,52.0,2147748717.0,2147356416.0,2147703442.0,2148493449.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,76.4,13.404,35.701,176.0,135.0,52.0,2147745344.0,2147356480.0,2147700397.0,2148485769.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,77.2,13.417,35.706,183.0,145.0,51.0,2147745344.0,2147356480.0,2147700397.0,2148485769.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,78.3,13.418,35.706,185.0,146.0,52.0,2147743140.0,2147354953.0,2147703561.0,2148470838.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,79.5,13.421,35.707,180.0,135.0,52.0,2147742464.0,2147356022.0,2147700946.0,2148466413.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,80.1,13.425,35.707,180.0,135.0,52.0,2147742464.0,2147356022.0,2147700946.0,2148466413.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,81.1,13.429,35.71,200.0,151.0,52.0,2147740928.0,2147356516.0,2147703424.0,2148460489.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,82.6,13.431,35.71,184.0,147.0,52.0,2147741942.0,2147359259.0,2147703945.0,2148464265.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,83.4,13.432,35.711,184.0,147.0,52.0,2147739008.0,2147355401.0,2147701970.0,2148462884.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,84.3,13.434,35.711,177.0,144.0,53.0,2147739008.0,2147355401.0,2147701970.0,2148462884.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,85.7,13.436,35.712,185.0,132.0,51.0,2147738953.0,2147356754.0,2147702025.0,2148462509.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,86.8,13.439,35.713,177.0,135.0,51.0,2147743606.0,2147358857.0,2147704219.0,2148466889.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,87.7,13.443,35.713,177.0,135.0,51.0,2147743332.0,2147357595.0,2147700818.0,2148479808.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,88.5,13.45,35.715,196.0,137.0,52.0,2147743332.0,2147357595.0,2147700818.0,2148479808.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,89.6,13.452,35.717,180.0,145.0,52.0,2147764041.0,2147355913.0,2147705197.0,2148565110.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,90.5,13.453,35.717,180.0,145.0,52.0,2147757129.0,2147357531.0,2147705197.0,2148538852.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,91.4,13.454,35.717,174.0,139.0,52.0,2147757129.0,2147357531.0,2147705197.0,2148538852.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,92.4,13.455,35.716,200.0,141.0,51.0,2147741275.0,2147353380.0,2147702820.0,2148477961.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,93.3,13.455,35.717,200.0,141.0,51.0,2147740480.0,2147355867.0,2147702829.0,2148468269.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,94.1,13.457,35.717,179.0,139.0,51.0,2147740480.0,2147355867.0,2147702829.0,2148468269.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,95.2,13.456,35.718,178.0,141.0,51.0,2147739940.0,2147354614.0,2147702637.0,2148470656.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,96.6,13.455,35.717,179.0,137.0,53.0,2147735241.0,2147358976.0,2147704731.0,2148458468.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,96.9,13.455,35.717,179.0,137.0,53.0,2147735241.0,2147358976.0,2147704731.0,2148458468.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,98.0,13.463,35.72,190.0,151.0,52.0,2147735844.0,2147358564.0,2147699392.0,2148432512.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,98.4,13.463,35.72,190.0,151.0,52.0,2147735844.0,2147358564.0,2147699392.0,2148432512.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,99.5,13.472,35.722,170.0,135.0,51.0,2147731200.0,2147354998.0,2147701293.0,2148426587.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,100.6,13.474,35.723,174.0,137.0,52.0,2147730267.0,2147355721.0,2147698752.0,2148423158.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,101.1,13.474,35.723,174.0,137.0,52.0,2147730267.0,2147355721.0,2147698752.0,2148423158.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,102.2,13.476,35.723,173.0,163.0,53.0,2147730313.0,2147355666.0,2147699337.0,2148414098.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,103.3,13.477,35.724,180.0,138.0,52.0,2147729024.0,2147357129.0,2147696667.0,2148414217.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,103.9,13.477,35.724,180.0,138.0,52.0,2147729024.0,2147357129.0,2147696667.0,2148414217.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,105.0,13.477,35.724,195.0,138.0,52.0,2147729554.0,2147355117.0,2147700498.0,2148411794.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,105.6,13.477,35.724,195.0,138.0,52.0,2147729554.0,2147355117.0,2147700498.0,2148411794.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,106.6,13.477,35.723,194.0,193.0,52.0,2147727634.0,2147353234.0,2147699858.0,2148410441.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,107.5,13.477,35.723,174.0,145.0,52.0,2147730605.0,2147358244.0,2147702628.0,2148412288.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,108.0,13.477,35.724,174.0,145.0,52.0,2147730605.0,2147358244.0,2147702628.0,2148412288.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,109.1,13.477,35.724,192.0,135.0,52.0,2147728484.0,2147356214.0,2147698742.0,2148413906.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,110.4,13.473,35.723,186.0,137.0,51.0,2147730194.0,2147357952.0,2147699520.0,2148403840.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,110.8,13.473,35.723,186.0,137.0,51.0,2147730194.0,2147357952.0,2147699520.0,2148403840.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,111.8,13.472,35.722,188.0,144.0,52.0,2147729600.0,2147357001.0,2147702025.0,2148403629.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,112.7,13.469,35.721,188.0,144.0,52.0,2147727131.0,2147356635.0,2147699474.0,2148399469.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,113.5,13.466,35.721,185.0,136.0,53.0,2147727131.0,2147356635.0,2147699474.0,2148399469.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,114.6,13.467,35.72,165.0,136.0,54.0,2147726482.0,2147355876.0,2147699355.0,2148405174.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,115.4,13.466,35.721,165.0,136.0,54.0,2147728265.0,2147355693.0,2147700626.0,2148401417.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,116.2,13.467,35.721,179.0,150.0,53.0,2147728265.0,2147355693.0,2147700626.0,2148401417.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,117.3,13.466,35.72,185.0,138.0,51.0,2147727661.0,2147355611.0,2147702939.0,2148396873.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,118.5,13.463,35.719,179.0,138.0,53.0,2147725906.0,2147359332.0,2147697737.0,2148398518.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,119.0,13.465,35.72,179.0,138.0,53.0,2147725906.0,2147359332.0,2147697737.0,2148398518.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,120.1,13.466,35.72,173.0,132.0,51.0,2147725037.0,2147355309.0,2147699254.0,2148393993.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,121.5,13.465,35.719,169.0,133.0,51.0,2147727222.0,2147356324.0,2147701120.0,2148400338.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,122.6,13.463,35.719,175.0,142.0,51.0,2147726610.0,2147354377.0,2147698166.0,2148399899.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,123.1,13.463,35.719,175.0,142.0,51.0,2147726610.0,2147354377.0,2147698166.0,2148399899.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,124.2,13.466,35.719,172.0,131.0,52.0,2147727881.0,2147356745.0,2147700818.0,2148395355.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,125.3,13.464,35.719,173.0,138.0,52.0,2147730806.0,2147356196.0,2147702235.0,2148400786.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,125.9,13.467,35.719,173.0,138.0,52.0,2147730806.0,2147356196.0,2147702235.0,2148400786.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,126.9,13.467,35.719,167.0,137.0,50.0,2147729188.0,2147357174.0,2147697965.0,2148397796.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,127.5,13.466,35.718,167.0,137.0,50.0,2147729188.0,2147357174.0,2147697965.0,2148397796.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,128.5,13.463,35.716,174.0,138.0,53.0,2147730249.0,2147354660.0,2147702957.0,2148394130.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,129.6,13.466,35.717,161.0,133.0,52.0,2147728868.0,2147359762.0,2147697179.0,2148394861.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,130.7,13.474,35.717,172.0,136.0,51.0,2147729819.0,2147359926.0,2147695597.0,2148394422.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,131.2,13.474,35.717,172.0,136.0,51.0,2147729819.0,2147359926.0,2147695597.0,2148394422.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,132.3,13.425,35.705,160.0,138.0,54.0,2147731273.0,2147357366.0,2147701558.0,2148391085.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,133.3,13.403,35.701,156.0,139.0,53.0,2147729453.0,2147352786.0,2147700544.0,2148394697.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,133.8,13.403,35.701,156.0,139.0,53.0,2147729453.0,2147352786.0,2147700544.0,2148394697.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,134.9,13.349,35.683,146.0,129.0,53.0,2147725385.0,2147356781.0,2147703003.0,2148395236.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,135.4,13.349,35.683,146.0,129.0,53.0,2147725385.0,2147356781.0,2147703003.0,2148395236.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,136.4,13.325,35.675,135.0,133.0,54.0,2147726592.0,2147360338.0,2147700388.0,2148394742.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,137.7,13.209,35.653,112.0,154.0,54.0,2147726390.0,2147360173.0,2147702208.0,2148395492.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,138.9,12.968,35.6,89.0,104.0,52.0,2147726244.0,2147356214.0,2147696146.0,2148395035.0
