datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:34:00,57.257387,-42.106688,0.5,4.404,34.823,nan,nan,nan,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,0.7,4.404,34.823,233.5,191.5,53.5,2485920082.0,2457802861.0,2520217490.0,2595292864.0
2015-05-24 15:34:00,57.257387,-42.106688,1.1,4.094,34.856,161.0,199.0,50.0,2363851885.0,2381182390.0,2410310125.0,2468009444.0
2015-05-24 15:34:00,57.257387,-42.106688,1.3,4.396,34.834,185.0,187.0,52.0,2363851885.0,2381182390.0,2410310125.0,2468009444.0
2015-05-24 15:34:00,57.257387,-42.106688,1.6,4.391,34.844,270.0,174.0,51.0,2366976237.0,2382590555.0,2415065874.0,2487733385.0
2015-05-24 15:34:00,57.257387,-42.106688,1.8,4.391,34.854,234.0,186.0,49.0,2366976237.0,2382590555.0,2415065874.0,2487733385.0
2015-05-24 15:34:00,57.257387,-42.106688,2.1,4.385,34.852,170.0,230.0,58.0,2323119250.0,2337219849.0,2364966326.0,2436193307.0
2015-05-24 15:34:00,57.257387,-42.106688,2.3,4.383,34.852,223.0,202.0,51.0,2323119250.0,2337219849.0,2364966326.0,2436193307.0
2015-05-24 15:34:00,57.257387,-42.106688,2.6,4.379,34.853,232.0,160.0,55.0,2323119250.0,2337219849.0,2364966326.0,2436193307.0
2015-05-24 15:34:00,57.257387,-42.106688,2.9,4.376,34.852,297.0,175.0,36.0,2275686692.0,2299545718.0,2320017334.0,2371191652.0
2015-05-24 15:34:00,57.257387,-42.106688,3.2,4.379,34.852,246.0,185.0,49.0,2275686692.0,2299545718.0,2320017334.0,2371191652.0
2015-05-24 15:34:00,57.257387,-42.106688,3.5,4.371,34.854,157.0,220.0,54.0,2286596224.0,2306734646.0,2328662162.0,2395574674.0
2015-05-24 15:34:00,57.257387,-42.106688,3.9,4.353,34.857,175.0,184.0,49.0,2286596224.0,2306734646.0,2328662162.0,2395574674.0
2015-05-24 15:34:00,57.257387,-42.106688,4.2,4.347,34.85,227.0,208.0,56.0,2286596224.0,2306734646.0,2328662162.0,2395574674.0
2015-05-24 15:34:00,57.257387,-42.106688,4.6,4.361,34.85,215.0,174.0,58.0,2277786102.0,2294626075.0,2316171456.0,2385410441.0
2015-05-24 15:34:00,57.257387,-42.106688,5.0,4.351,34.846,295.0,198.0,51.0,2277786102.0,2294626075.0,2316171456.0,2385410441.0
2015-05-24 15:34:00,57.257387,-42.106688,5.3,4.331,34.846,216.0,143.0,50.0,2277786102.0,2294626075.0,2316171456.0,2385410441.0
2015-05-24 15:34:00,57.257387,-42.106688,5.8,4.353,34.842,290.0,188.0,49.0,2241129033.0,2256210825.0,2270904091.0,2328544137.0
2015-05-24 15:34:00,57.257387,-42.106688,6.2,4.247,34.853,354.0,180.0,55.0,2241129033.0,2256210825.0,2270904091.0,2328544137.0
2015-05-24 15:34:00,57.257387,-42.106688,6.5,4.199,34.854,409.0,252.0,55.0,2223579026.0,2234547931.0,2245715794.0,2296895890.0
2015-05-24 15:34:00,57.257387,-42.106688,7.0,4.186,34.851,470.0,266.0,57.0,2223579026.0,2234547931.0,2245715794.0,2296895890.0
2015-05-24 15:34:00,57.257387,-42.106688,7.4,4.142,34.857,306.0,221.0,52.0,2208686144.0,2216139456.0,2224038720.0,2268612635.0
2015-05-24 15:34:00,57.257387,-42.106688,7.8,4.129,34.854,473.0,196.0,76.0,2208686144.0,2216139456.0,2224038720.0,2268612635.0
2015-05-24 15:34:00,57.257387,-42.106688,8.2,4.12,34.853,566.0,251.0,53.0,2208686144.0,2216139456.0,2224038720.0,2268612635.0
2015-05-24 15:34:00,57.257387,-42.106688,8.7,4.104,34.854,621.0,238.0,52.0,2208619328.0,2211891181.0,2220356918.0,2269329773.0
2015-05-24 15:34:00,57.257387,-42.106688,9.1,4.1,34.855,644.0,184.0,46.0,2208619328.0,2211891181.0,2220356918.0,2269329773.0
2015-05-24 15:34:00,57.257387,-42.106688,9.5,4.097,34.856,573.0,221.0,51.0,2193280192.0,2193695433.0,2199015341.0,2238695680.0
2015-05-24 15:34:00,57.257387,-42.106688,10.0,4.096,34.854,573.0,221.0,51.0,2193280192.0,2193695433.0,2199015341.0,2238695680.0
2015-05-24 15:34:00,57.257387,-42.106688,10.7,4.094,34.856,1606.0,255.0,52.0,2179822262.0,2179680274.0,2182893659.0,2212160036.0
2015-05-24 15:34:00,57.257387,-42.106688,11.3,4.091,34.855,827.0,217.0,53.0,2179822262.0,2179680274.0,2182893659.0,2212160036.0
2015-05-24 15:34:00,57.257387,-42.106688,12.3,4.085,34.855,827.0,217.0,53.0,2172919204.0,2171794468.0,2173945334.0,2198101723.0
2015-05-24 15:34:00,57.257387,-42.106688,13.4,4.079,34.856,1289.0,231.0,55.0,2166990985.0,2165384374.0,2166762121.0,2186073033.0
2015-05-24 15:34:00,57.257387,-42.106688,14.1,4.073,34.856,1030.0,202.0,53.0,2165019885.0,2162683117.0,2163833627.0,2181678628.0
2015-05-24 15:34:00,57.257387,-42.106688,15.3,4.071,34.855,1297.0,206.0,54.0,2163931913.0,2160667318.0,2161737389.0,2179137993.0
2015-05-24 15:34:00,57.257387,-42.106688,16.4,4.069,34.856,942.0,207.0,57.0,2159064182.0,2156446592.0,2157051712.0,2169509769.0
2015-05-24 15:34:00,57.257387,-42.106688,16.9,4.069,34.856,942.0,207.0,57.0,2159064182.0,2156446592.0,2157051712.0,2169509769.0
2015-05-24 15:34:00,57.257387,-42.106688,18.1,4.066,34.856,877.0,265.0,58.0,2156419730.0,2153908150.0,2154340498.0,2164258203.0
2015-05-24 15:34:00,57.257387,-42.106688,18.8,4.066,34.856,899.0,255.0,56.0,2154362322.0,2152082752.0,2152416850.0,2160248466.0
2015-05-24 15:34:00,57.257387,-42.106688,19.5,4.063,34.856,1021.0,189.0,55.0,2154362322.0,2152082752.0,2152416850.0,2160248466.0
2015-05-24 15:34:00,57.257387,-42.106688,20.4,4.063,34.855,1021.0,189.0,55.0,2153419565.0,2151136320.0,2151454546.0,2158323620.0
2015-05-24 15:34:00,57.257387,-42.106688,21.4,4.058,34.856,1388.0,231.0,56.0,2153087597.0,2150599689.0,2150930688.0,2157515328.0
2015-05-24 15:34:00,57.257387,-42.106688,22.3,4.057,34.856,1131.0,216.0,55.0,2152040457.0,2149787181.0,2150111552.0,2155574930.0
2015-05-24 15:34:00,57.257387,-42.106688,23.3,4.056,34.856,1039.0,202.0,53.0,2152040457.0,2149787181.0,2150111552.0,2155574930.0
2015-05-24 15:34:00,57.257387,-42.106688,23.9,4.056,34.856,1039.0,202.0,53.0,2151442633.0,2149325385.0,2149641517.0,2154449289.0
2015-05-24 15:34:00,57.257387,-42.106688,24.7,4.056,34.856,1324.0,228.0,55.0,2150800722.0,2148925723.0,2149231049.0,2153319716.0
2015-05-24 15:34:00,57.257387,-42.106688,25.4,4.056,34.856,1292.0,213.0,56.0,2150800722.0,2148925723.0,2149231049.0,2153319716.0
2015-05-24 15:34:00,57.257387,-42.106688,26.3,4.056,34.856,1292.0,213.0,56.0,2150675547.0,2148672036.0,2148991314.0,2152948397.0
2015-05-24 15:34:00,57.257387,-42.106688,27.4,4.055,34.856,1412.0,205.0,55.0,2150600256.0,2148546057.0,2148867236.0,2152719542.0
2015-05-24 15:34:00,57.257387,-42.106688,28.2,4.055,34.856,1085.0,241.0,55.0,2149663881.0,2148122934.0,2148443465.0,2151265152.0
2015-05-24 15:34:00,57.257387,-42.106688,28.8,4.055,34.856,1085.0,241.0,55.0,2149663881.0,2148122934.0,2148443465.0,2151265152.0
2015-05-24 15:34:00,57.257387,-42.106688,29.7,4.055,34.854,1260.0,187.0,56.0,2149277065.0,2147939392.0,2148265426.0,2150640137.0
2015-05-24 15:34:00,57.257387,-42.106688,30.5,4.053,34.856,1145.0,237.0,54.0,2149277065.0,2147939392.0,2148265426.0,2150640137.0
2015-05-24 15:34:00,57.257387,-42.106688,31.2,4.053,34.856,1145.0,237.0,54.0,2148945718.0,2147793353.0,2148115145.0,2150120694.0
2015-05-24 15:34:00,57.257387,-42.106688,31.9,4.053,34.856,1200.0,250.0,53.0,2148766052.0,2147708050.0,2148032886.0,2149838089.0
2015-05-24 15:34:00,57.257387,-42.106688,32.4,4.053,34.856,1200.0,250.0,53.0,2148766052.0,2147708050.0,2148032886.0,2149838089.0
2015-05-24 15:34:00,57.257387,-42.106688,33.3,4.053,34.856,788.0,244.0,56.0,2148644333.0,2147641618.0,2147974546.0,2149637202.0
2015-05-24 15:34:00,57.257387,-42.106688,34.3,4.051,34.857,1017.0,231.0,54.0,2148328621.0,2147541641.0,2147868699.0,2149186450.0
2015-05-24 15:34:00,57.257387,-42.106688,34.8,4.051,34.857,1017.0,231.0,54.0,2148328621.0,2147541641.0,2147868699.0,2149186450.0
2015-05-24 15:34:00,57.257387,-42.106688,35.7,4.051,34.856,829.0,191.0,55.0,2148345426.0,2147533723.0,2147863122.0,2149203200.0
2015-05-24 15:34:00,57.257387,-42.106688,36.4,4.051,34.856,1027.0,237.0,57.0,2148345426.0,2147533723.0,2147863122.0,2149203200.0
2015-05-24 15:34:00,57.257387,-42.106688,37.2,4.051,34.856,1027.0,237.0,57.0,2148209280.0,2147486454.0,2147821430.0,2149013860.0
2015-05-24 15:34:00,57.257387,-42.106688,37.9,4.051,34.856,969.0,232.0,55.0,2148127826.0,2147457106.0,2147795437.0,2148895113.0
2015-05-24 15:34:00,57.257387,-42.106688,39.2,4.05,34.856,957.0,205.0,54.0,2148063131.0,2147434843.0,2147774738.0,2148802267.0
2015-05-24 15:34:00,57.257387,-42.106688,39.7,4.05,34.856,957.0,205.0,54.0,2148063131.0,2147434843.0,2147774738.0,2148802267.0
2015-05-24 15:34:00,57.257387,-42.106688,40.9,4.049,34.856,962.0,245.0,55.0,2148086646.0,2147430006.0,2147769280.0,2148823652.0
2015-05-24 15:34:00,57.257387,-42.106688,41.6,4.049,34.856,929.0,204.0,56.0,2147992877.0,2147416128.0,2147755236.0,2148704438.0
2015-05-24 15:34:00,57.257387,-42.106688,42.4,4.045,34.856,1110.0,222.0,56.0,2147992877.0,2147416128.0,2147755236.0,2148704438.0
2015-05-24 15:34:00,57.257387,-42.106688,43.4,4.042,34.856,1110.0,222.0,56.0,2147960484.0,2147402596.0,2147745627.0,2148664630.0
2015-05-24 15:34:00,57.257387,-42.106688,44.4,4.042,34.856,1116.0,229.0,55.0,2147931483.0,2147396214.0,2147736420.0,2148621686.0
2015-05-24 15:34:00,57.257387,-42.106688,45.4,4.043,34.855,1160.0,253.0,55.0,2147913773.0,2147388790.0,2147732132.0,2148603922.0
2015-05-24 15:34:00,57.257387,-42.106688,46.4,4.042,34.856,880.0,234.0,57.0,2147913773.0,2147388790.0,2147732132.0,2148603922.0
2015-05-24 15:34:00,57.257387,-42.106688,47.1,4.041,34.856,880.0,234.0,57.0,2147878528.0,2147385408.0,2147732425.0,2148559872.0
2015-05-24 15:34:00,57.257387,-42.106688,47.9,4.041,34.856,964.0,207.0,56.0,2147828955.0,2147377773.0,2147724635.0,2148505508.0
2015-05-24 15:34:00,57.257387,-42.106688,48.6,4.04,34.856,911.0,200.0,56.0,2147828955.0,2147377773.0,2147724635.0,2148505508.0
2015-05-24 15:34:00,57.257387,-42.106688,49.6,4.035,34.855,911.0,200.0,56.0,2147816493.0,2147375963.0,2147726628.0,2148488630.0
2015-05-24 15:34:00,57.257387,-42.106688,50.6,4.033,34.855,1237.0,209.0,56.0,2147807323.0,2147372160.0,2147720502.0,2148479890.0
2015-05-24 15:34:00,57.257387,-42.106688,51.6,4.019,34.856,690.0,178.0,55.0,2147801837.0,2147372489.0,2147721344.0,2148475584.0
2015-05-24 15:34:00,57.257387,-42.106688,52.6,4.012,34.856,758.0,204.0,54.0,2147801837.0,2147372489.0,2147721344.0,2148475584.0
2015-05-24 15:34:00,57.257387,-42.106688,53.4,4.012,34.855,758.0,204.0,54.0,2147788205.0,2147369572.0,2147717814.0,2148461430.0
2015-05-24 15:34:00,57.257387,-42.106688,54.4,4.012,34.856,1230.0,206.0,56.0,2147769792.0,2147367460.0,2147714166.0,2148446765.0
2015-05-24 15:34:00,57.257387,-42.106688,55.4,4.01,34.854,886.0,244.0,56.0,2147763657.0,2147366829.0,2147711286.0,2148440713.0
2015-05-24 15:34:00,57.257387,-42.106688,56.4,4.005,34.856,1249.0,200.0,55.0,2147763657.0,2147366829.0,2147711286.0,2148440713.0
2015-05-24 15:34:00,57.257387,-42.106688,57.1,3.998,34.856,1249.0,200.0,55.0,2147764864.0,2147366528.0,2147712411.0,2148440594.0
2015-05-24 15:34:00,57.257387,-42.106688,57.9,3.998,34.856,1211.0,229.0,56.0,2147760137.0,2147366994.0,2147714898.0,2148432237.0
2015-05-24 15:34:00,57.257387,-42.106688,59.1,3.99,34.856,944.0,183.0,56.0,2147751085.0,2147364489.0,2147710811.0,2148429266.0
2015-05-24 15:34:00,57.257387,-42.106688,59.6,3.99,34.856,944.0,183.0,56.0,2147751085.0,2147364489.0,2147710811.0,2148429266.0
2015-05-24 15:34:00,57.257387,-42.106688,60.6,3.988,34.856,1498.0,204.0,53.0,2147750674.0,2147367506.0,2147708425.0,2148425526.0
2015-05-24 15:34:00,57.257387,-42.106688,61.6,3.985,34.855,640.0,196.0,55.0,2147747200.0,2147367561.0,2147713289.0,2148425115.0
2015-05-24 15:34:00,57.257387,-42.106688,62.6,3.983,34.856,671.0,233.0,56.0,2147747200.0,2147367561.0,2147713289.0,2148425115.0
2015-05-24 15:34:00,57.257387,-42.106688,63.3,3.982,34.856,671.0,233.0,56.0,2147744210.0,2147369645.0,2147709028.0,2148421275.0
2015-05-24 15:34:00,57.257387,-42.106688,64.1,3.982,34.856,818.0,238.0,55.0,2147746843.0,2147367286.0,2147710921.0,2148420352.0
2015-05-24 15:34:00,57.257387,-42.106688,65.4,3.981,34.856,721.0,207.0,56.0,2147744548.0,2147365385.0,2147706633.0,2148423259.0
2015-05-24 15:34:00,57.257387,-42.106688,65.8,3.981,34.856,721.0,207.0,56.0,2147744548.0,2147365385.0,2147706633.0,2148423259.0
2015-05-24 15:34:00,57.257387,-42.106688,67.1,3.973,34.857,812.0,218.0,56.0,2147738532.0,2147367972.0,2147712832.0,2148420169.0
2015-05-24 15:34:00,57.257387,-42.106688,67.8,3.973,34.857,577.0,266.0,55.0,2147736539.0,2147367396.0,2147709824.0,2148420096.0
2015-05-24 15:34:00,57.257387,-42.106688,69.1,3.972,34.857,984.0,216.0,56.0,2147736283.0,2147367862.0,2147708205.0,2148413814.0
2015-05-24 15:34:00,57.257387,-42.106688,69.6,3.972,34.857,984.0,216.0,56.0,2147736283.0,2147367862.0,2147708205.0,2148413814.0
2015-05-24 15:34:00,57.257387,-42.106688,70.8,3.972,34.856,952.0,201.0,57.0,2147738578.0,2147365668.0,2147711826.0,2148415835.0
2015-05-24 15:34:00,57.257387,-42.106688,71.5,3.973,34.856,749.0,205.0,55.0,2147732205.0,2147366345.0,2147710884.0,2148415497.0
2015-05-24 15:34:00,57.257387,-42.106688,72.5,3.97,34.857,762.0,209.0,55.0,2147732205.0,2147366345.0,2147710884.0,2148415497.0
2015-05-24 15:34:00,57.257387,-42.106688,73.3,3.97,34.857,762.0,209.0,55.0,2147731035.0,2147366902.0,2147713197.0,2148416329.0
2015-05-24 15:34:00,57.257387,-42.106688,74.0,3.97,34.857,1108.0,189.0,54.0,2147734025.0,2147367104.0,2147714102.0,2148418185.0
2015-05-24 15:34:00,57.257387,-42.106688,74.7,3.97,34.857,1128.0,202.0,56.0,2147734025.0,2147367104.0,2147714102.0,2148418185.0
2015-05-24 15:34:00,57.257387,-42.106688,75.7,3.969,34.857,1128.0,202.0,56.0,2147733732.0,2147369654.0,2147709046.0,2148415094.0
2015-05-24 15:34:00,57.257387,-42.106688,76.7,3.969,34.857,983.0,209.0,55.0,2147731008.0,2147365046.0,2147711332.0,2148417362.0
2015-05-24 15:34:00,57.257387,-42.106688,77.4,3.969,34.858,621.0,207.0,54.0,2147731008.0,2147365046.0,2147711332.0,2148417362.0
2015-05-24 15:34:00,57.257387,-42.106688,78.2,3.969,34.857,621.0,207.0,54.0,2147734052.0,2147367094.0,2147707529.0,2148416914.0
2015-05-24 15:34:00,57.257387,-42.106688,78.9,3.969,34.857,758.0,238.0,52.0,2147733933.0,2147367899.0,2147713453.0,2148417737.0
2015-05-24 15:34:00,57.257387,-42.106688,80.2,3.968,34.857,682.0,204.0,54.0,2147734784.0,2147366125.0,2147706560.0,2148417106.0
2015-05-24 15:34:00,57.257387,-42.106688,80.7,3.968,34.857,682.0,204.0,54.0,2147734784.0,2147366125.0,2147706560.0,2148417106.0
2015-05-24 15:34:00,57.257387,-42.106688,81.9,3.965,34.857,721.0,219.0,55.0,2147734546.0,2147366646.0,2147710848.0,2148416566.0
2015-05-24 15:34:00,57.257387,-42.106688,82.7,3.964,34.857,662.0,183.0,56.0,2147735350.0,2147368822.0,2147710564.0,2148415204.0
2015-05-24 15:34:00,57.257387,-42.106688,83.4,3.962,34.857,550.0,194.0,55.0,2147735350.0,2147368822.0,2147710564.0,2148415204.0
2015-05-24 15:34:00,57.257387,-42.106688,84.4,3.96,34.856,550.0,194.0,55.0,2147730724.0,2147367670.0,2147713536.0,2148414637.0
2015-05-24 15:34:00,57.257387,-42.106688,85.4,3.959,34.857,527.0,181.0,54.0,2147734701.0,2147370724.0,2147714194.0,2148414070.0
2015-05-24 15:34:00,57.257387,-42.106688,86.4,3.959,34.857,518.0,249.0,55.0,2147733211.0,2147366674.0,2147714148.0,2148415259.0
2015-05-24 15:34:00,57.257387,-42.106688,87.6,3.954,34.857,690.0,177.0,54.0,2147732653.0,2147367396.0,2147714587.0,2148415826.0
2015-05-24 15:34:00,57.257387,-42.106688,88.6,3.95,34.857,760.0,172.0,57.0,2147732653.0,2147367396.0,2147714587.0,2148415826.0
2015-05-24 15:34:00,57.257387,-42.106688,89.4,3.948,34.857,760.0,172.0,57.0,2147735094.0,2147369426.0,2147711753.0,2148410340.0
2015-05-24 15:34:00,57.257387,-42.106688,90.1,3.948,34.855,504.0,181.0,56.0,2147732041.0,2147370459.0,2147713216.0,2148409709.0
2015-05-24 15:34:00,57.257387,-42.106688,90.6,3.948,34.855,504.0,181.0,56.0,2147732041.0,2147370459.0,2147713216.0,2148409709.0
2015-05-24 15:34:00,57.257387,-42.106688,91.8,3.948,34.856,545.0,205.0,55.0,2147733229.0,2147368914.0,2147709037.0,2148410441.0
2015-05-24 15:34:00,57.257387,-42.106688,92.6,3.947,34.856,510.0,198.0,55.0,2147730304.0,2147369737.0,2147714413.0,2148411995.0
2015-05-24 15:34:00,57.257387,-42.106688,93.6,3.946,34.856,754.0,187.0,55.0,2147732626.0,2147364114.0,2147712539.0,2148413165.0
2015-05-24 15:34:00,57.257387,-42.106688,94.5,3.945,34.855,753.0,196.0,55.0,2147732626.0,2147364114.0,2147712539.0,2148413165.0
2015-05-24 15:34:00,57.257387,-42.106688,94.9,3.945,34.855,753.0,196.0,55.0,2147732388.0,2147367094.0,2147714459.0,2148409828.0
2015-05-24 15:34:00,57.257387,-42.106688,95.5,3.931,34.854,470.0,162.0,56.0,2147734153.0,2147371364.0,2147712265.0,2148415634.0
2015-05-24 15:34:00,57.257387,-42.106688,96.2,3.887,34.856,597.0,176.0,53.0,2147729197.0,2147371977.0,2147712576.0,2148414491.0
2015-05-24 15:34:00,57.257387,-42.106688,96.6,3.887,34.856,597.0,176.0,53.0,2147729197.0,2147371977.0,2147712576.0,2148414491.0
2015-05-24 15:34:00,57.257387,-42.106688,97.3,3.863,34.858,396.0,211.0,55.0,2147732690.0,2147367085.0,2147706971.0,2148414701.0
2015-05-24 15:34:00,57.257387,-42.106688,97.8,3.863,34.858,827.0,170.0,55.0,2147729974.0,2147366116.0,2147715145.0,2148413659.0
2015-05-24 15:34:00,57.257387,-42.106688,98.6,3.861,34.859,641.0,195.0,56.0,2147731392.0,2147368512.0,2147710427.0,2148416091.0
2015-05-24 15:34:00,57.257387,-42.106688,99.3,3.859,34.858,540.0,147.0,54.0,2147731392.0,2147368512.0,2147710427.0,2148416091.0
2015-05-24 15:34:00,57.257387,-42.106688,99.7,3.859,34.858,540.0,147.0,54.0,2147731126.0,2147369865.0,2147712704.0,2148409764.0
2015-05-24 15:34:00,57.257387,-42.106688,100.5,3.856,34.859,411.0,176.0,54.0,2147728384.0,2147367286.0,2147714130.0,2148413138.0
2015-05-24 15:34:00,57.257387,-42.106688,101.3,3.843,34.859,503.0,178.0,55.0,2147733467.0,2147365266.0,2147710893.0,2148411730.0
2015-05-24 15:34:00,57.257387,-42.106688,101.8,3.843,34.859,710.0,202.0,56.0,2147732845.0,2147368256.0,2147713810.0,2148415131.0
2015-05-24 15:34:00,57.257387,-42.106688,102.5,3.817,34.864,365.0,134.0,54.0,2147732845.0,2147368256.0,2147713810.0,2148415131.0
2015-05-24 15:34:00,57.257387,-42.106688,102.9,3.817,34.864,365.0,134.0,54.0,2147731474.0,2147366582.0,2147712219.0,2148415716.0
2015-05-24 15:34:00,57.257387,-42.106688,103.5,3.802,34.865,703.0,153.0,55.0,2147730029.0,2147363785.0,2147710491.0,2148412297.0
2015-05-24 15:34:00,57.257387,-42.106688,104.2,3.8,34.866,624.0,174.0,54.0,2147732278.0,2147365056.0,2147712100.0,2148415826.0
2015-05-24 15:34:00,57.257387,-42.106688,105.1,3.8,34.866,583.0,129.0,54.0,2147733129.0,2147372032.0,2147711040.0,2148415734.0
2015-05-24 15:34:00,57.257387,-42.106688,105.7,3.797,34.865,382.0,119.0,57.0,2147733129.0,2147372032.0,2147711040.0,2148415734.0
2015-05-24 15:34:00,57.257387,-42.106688,106.3,3.79,34.864,382.0,119.0,57.0,2147735460.0,2147364050.0,2147709394.0,2148409865.0
2015-05-24 15:34:00,57.257387,-42.106688,106.8,3.79,34.864,279.0,203.0,54.0,2147732818.0,2147367552.0,2147710729.0,2148418322.0
2015-05-24 15:34:00,57.257387,-42.106688,107.6,3.777,34.866,360.0,125.0,56.0,2147732955.0,2147368960.0,2147708617.0,2148418660.0
2015-05-24 15:34:00,57.257387,-42.106688,108.0,3.777,34.866,360.0,125.0,56.0,2147732955.0,2147368960.0,2147708617.0,2148418660.0
2015-05-24 15:34:00,57.257387,-42.106688,108.7,3.764,34.865,452.0,185.0,55.0,2147733888.0,2147366098.0,2147711616.0,2148412800.0
2015-05-24 15:34:00,57.257387,-42.106688,109.3,3.756,34.865,538.0,134.0,56.0,2147734966.0,2147365220.0,2147706678.0,2148411730.0
2015-05-24 15:34:00,57.257387,-42.106688,110.1,3.744,34.865,447.0,171.0,56.0,2147733248.0,2147367323.0,2147711872.0,2148410194.0
2015-05-24 15:34:00,57.257387,-42.106688,110.5,3.744,34.865,447.0,171.0,56.0,2147733248.0,2147367323.0,2147711872.0,2148410194.0
2015-05-24 15:34:00,57.257387,-42.106688,111.3,3.724,34.865,390.0,185.0,55.0,2147735844.0,2147366802.0,2147711798.0,2148414637.0
2015-05-24 15:34:00,57.257387,-42.106688,111.8,3.724,34.865,323.0,131.0,57.0,2147733248.0,2147369645.0,2147711588.0,2148415177.0
2015-05-24 15:34:00,57.257387,-42.106688,112.4,3.706,34.867,358.0,144.0,55.0,2147733248.0,2147369645.0,2147711588.0,2148415177.0
2015-05-24 15:34:00,57.257387,-42.106688,113.1,3.69,34.867,358.0,144.0,55.0,2147733714.0,2147367341.0,2147714880.0,2148413805.0
2015-05-24 15:34:00,57.257387,-42.106688,113.6,3.69,34.867,233.0,118.0,56.0,2147734217.0,2147367981.0,2147711515.0,2148415597.0
2015-05-24 15:34:00,57.257387,-42.106688,114.4,3.674,34.868,483.0,143.0,55.0,2147732032.0,2147369252.0,2147707117.0,2148416886.0
2015-05-24 15:34:00,57.257387,-42.106688,114.7,3.674,34.868,483.0,143.0,55.0,2147732032.0,2147369252.0,2147707117.0,2148416886.0
2015-05-24 15:34:00,57.257387,-42.106688,115.5,3.666,34.868,252.0,142.0,57.0,2147730313.0,2147369398.0,2147709430.0,2148417069.0
2015-05-24 15:34:00,57.257387,-42.106688,116.1,3.655,34.868,404.0,181.0,55.0,2147730322.0,2147370020.0,2147710820.0,2148416027.0
2015-05-24 15:34:00,57.257387,-42.106688,116.5,3.655,34.868,404.0,181.0,55.0,2147730322.0,2147370020.0,2147710820.0,2148416027.0
2015-05-24 15:34:00,57.257387,-42.106688,117.3,3.648,34.867,218.0,127.0,55.0,2147730797.0,2147370002.0,2147710500.0,2148419236.0
2015-05-24 15:34:00,57.257387,-42.106688,117.8,3.648,34.867,297.0,131.0,54.0,2147731328.0,2147367140.0,2147711067.0,2148414573.0
2015-05-24 15:34:00,57.257387,-42.106688,118.5,3.648,34.865,239.0,149.0,57.0,2147731328.0,2147367140.0,2147711067.0,2148414573.0
2015-05-24 15:34:00,57.257387,-42.106688,118.9,3.648,34.865,239.0,149.0,57.0,2147733842.0,2147370340.0,2147714322.0,2148415945.0
2015-05-24 15:34:00,57.257387,-42.106688,119.6,3.629,34.866,263.0,127.0,57.0,2147730258.0,2147367067.0,2147712393.0,2148411840.0
2015-05-24 15:34:00,57.257387,-42.106688,120.2,3.623,34.866,316.0,165.0,55.0,2147731620.0,2147370998.0,2147710445.0,2148414272.0
2015-05-24 15:34:00,57.257387,-42.106688,120.7,3.623,34.866,313.0,135.0,55.0,2147731620.0,2147370998.0,2147710445.0,2148414272.0
2015-05-24 15:34:00,57.257387,-42.106688,121.3,3.625,34.864,313.0,135.0,55.0,2147730212.0,2147365293.0,2147713380.0,2148415405.0
2015-05-24 15:34:00,57.257387,-42.106688,121.8,3.625,34.864,221.0,139.0,54.0,2147729664.0,2147367424.0,2147713389.0,2148417060.0
2015-05-24 15:34:00,57.257387,-42.106688,122.6,3.621,34.865,237.0,132.0,56.0,2147731913.0,2147370386.0,2147713737.0,2148412909.0
2015-05-24 15:34:00,57.257387,-42.106688,123.0,3.621,34.865,237.0,132.0,56.0,2147731913.0,2147370386.0,2147713737.0,2148412909.0
2015-05-24 15:34:00,57.257387,-42.106688,123.9,3.607,34.865,576.0,138.0,56.0,2147733760.0,2147367460.0,2147712402.0,2148416420.0
2015-05-24 15:34:00,57.257387,-42.106688,124.4,3.595,34.863,356.0,149.0,56.0,2147732571.0,2147367113.0,2147712521.0,2148413549.0
2015-05-24 15:34:00,57.257387,-42.106688,125.3,3.586,34.864,470.0,126.0,56.0,2147730377.0,2147367195.0,2147709924.0,2148416612.0
2015-05-24 15:34:00,57.257387,-42.106688,125.6,3.586,34.864,470.0,126.0,56.0,2147730377.0,2147367195.0,2147709924.0,2148416612.0
2015-05-24 15:34:00,57.257387,-42.106688,126.4,3.584,34.864,160.0,126.0,56.0,2147729453.0,2147368859.0,2147711332.0,2148413558.0
2015-05-24 15:34:00,57.257387,-42.106688,127.0,3.589,34.863,318.0,134.0,55.0,2147731273.0,2147367451.0,2147712978.0,2148415506.0
2015-05-24 15:34:00,57.257387,-42.106688,127.9,3.589,34.863,239.0,137.0,55.0,2147730102.0,2147366153.0,2147708205.0,2148412342.0
2015-05-24 15:34:00,57.257387,-42.106688,128.5,3.59,34.862,308.0,135.0,55.0,2147730102.0,2147366153.0,2147708205.0,2148412342.0
2015-05-24 15:34:00,57.257387,-42.106688,129.1,3.549,34.862,308.0,135.0,55.0,2147733787.0,2147365942.0,2147711232.0,2148412041.0
2015-05-24 15:34:00,57.257387,-42.106688,129.6,3.549,34.862,392.0,119.0,54.0,2147732489.0,2147368201.0,2147712530.0,2148414363.0
2015-05-24 15:34:00,57.257387,-42.106688,130.4,3.54,34.862,192.0,140.0,56.0,2147732900.0,2147367872.0,2147709440.0,2148415689.0
