datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,0.0,nan,nan,102.0,316.0,54.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,0.2,nan,nan,104.0,265.0,51.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,0.5,13.155,34.427,114.0,322.0,41.0,2459057947.0,2427231199.0,2533099748.0,2570335528.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,0.8,13.189,34.458,108.0,293.0,51.0,2418420608.0,2366643446.0,2425349961.0,2536144009.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,1.1,13.144,34.501,111.0,318.0,60.0,2418420608.0,2366643446.0,2425349961.0,2536144009.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,1.4,13.132,34.521,110.0,283.0,53.0,2418420608.0,2366643446.0,2425349961.0,2536144009.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,1.7,13.126,34.53,110.0,281.0,52.0,2375280804.0,2351729398.0,2424242276.0,2539160466.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,2.0,13.113,34.53,112.0,285.0,55.0,2333536694.0,2312951158.0,2379021897.0,2471756160.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,2.4,13.111,34.531,112.0,301.0,51.0,2333536694.0,2312951158.0,2379021897.0,2471756160.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,2.6,13.11,34.53,114.0,279.0,54.0,2281790674.0,2271826697.0,2322805577.0,2395086354.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,2.9,13.107,34.533,116.0,266.0,55.0,2281790674.0,2271826697.0,2322805577.0,2395086354.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,3.2,13.098,34.529,116.0,277.0,57.0,2281790674.0,2271826697.0,2322805577.0,2395086354.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,3.4,13.091,34.531,120.0,267.0,58.0,2305917933.0,2271512457.0,2323954614.0,2442938294.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,3.7,13.079,34.532,125.0,292.0,52.0,2305917933.0,2271512457.0,2323954614.0,2442938294.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,4.0,13.07,34.533,124.0,277.0,52.0,2290452946.0,2262052681.0,2320921709.0,2428410596.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,4.3,13.067,34.532,121.0,271.0,56.0,2290452946.0,2262052681.0,2320921709.0,2428410596.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,4.7,13.046,34.532,128.0,280.0,57.0,2292415606.0,2249923136.0,2314137792.0,2443482368.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,4.9,13.039,34.53,132.0,271.0,66.0,2292415606.0,2249923136.0,2314137792.0,2443482368.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,5.2,13.035,34.531,134.0,294.0,58.0,2292415606.0,2249923136.0,2314137792.0,2443482368.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,5.6,13.03,34.531,137.0,271.0,32.0,2277028141.0,2234892690.0,2294532681.0,2423369005.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,5.9,13.027,34.531,143.0,307.0,54.0,2277028141.0,2234892690.0,2294532681.0,2423369005.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,6.3,13.024,34.531,146.0,306.0,50.0,2254399277.0,2217620928.0,2268420699.0,2380775177.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,6.6,13.021,34.53,152.0,306.0,58.0,2254399277.0,2217620928.0,2268420699.0,2380775177.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,6.9,13.017,34.53,159.0,284.0,53.0,2244168731.0,2204424246.0,2252260196.0,2367495213.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,7.2,13.015,34.53,161.0,275.0,54.0,2244168731.0,2204424246.0,2252260196.0,2367495213.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,7.6,13.013,34.53,166.0,265.0,56.0,2244168731.0,2204424246.0,2252260196.0,2367495213.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,7.8,13.002,34.53,168.0,277.0,58.0,2238260845.0,2196586496.0,2241911753.0,2357628763.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,8.2,12.999,34.53,178.0,294.0,65.0,2238260845.0,2196586496.0,2241911753.0,2357628763.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,8.6,12.996,34.529,183.0,265.0,62.0,2223748251.0,2185688704.0,2224806948.0,2330733531.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,8.9,12.989,34.529,194.0,290.0,65.0,2223748251.0,2185688704.0,2224806948.0,2330733531.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,9.2,12.982,34.528,207.0,303.0,59.0,2223748251.0,2185688704.0,2224806948.0,2330733531.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,9.6,12.968,34.528,197.0,298.0,57.0,2208349010.0,2176684169.0,2209037668.0,2299187638.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,9.9,12.942,34.528,209.0,289.0,55.0,2208349010.0,2176684169.0,2209037668.0,2299187638.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,10.6,12.933,34.528,243.0,274.0,56.0,2208518290.0,2171949860.0,2202697993.0,2300498331.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,12.3,12.788,34.529,269.0,286.0,54.0,2195528054.0,2162628873.0,2185855908.0,2271736841.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,13.3,12.767,34.527,308.0,330.0,49.0,2188257014.0,2159230774.0,2178774628.0,2255296512.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,14.1,12.767,34.527,355.0,280.0,52.0,2187107337.0,2158298084.0,2176913380.0,2252043584.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,15.0,12.739,34.526,377.0,286.0,59.0,2180294976.0,2155408713.0,2170414390.0,2235510491.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,16.0,12.667,34.526,444.0,276.0,54.0,2178306962.0,2153981220.0,2167509942.0,2230978770.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,16.9,12.667,34.526,477.0,271.0,56.0,2173834267.0,2152248667.0,2163353097.0,2220273545.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,17.9,12.614,34.52,490.0,310.0,54.0,2171077001.0,2151799222.0,2161850194.0,2213010852.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,18.8,12.519,34.526,537.0,315.0,54.0,2169145042.0,2150791890.0,2159444745.0,2208012864.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,19.8,12.442,34.526,569.0,302.0,55.0,2166474102.0,2149950729.0,2157109787.0,2200757110.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,20.7,12.35,34.52,620.0,285.0,57.0,2163450624.0,2149190226.0,2154822445.0,2192767780.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,21.7,12.025,34.531,825.0,297.0,57.0,2161904923.0,2148908873.0,2153879405.0,2188394267.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,22.7,11.668,34.547,824.0,266.0,56.0,2158989961.0,2148377572.0,2152082523.0,2180464018.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,23.6,11.454,34.546,769.0,278.0,56.0,2157966436.0,2148179556.0,2151391186.0,2177338788.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,24.5,11.32,34.545,797.0,251.0,56.0,2157357942.0,2148118637.0,2151078674.0,2175294500.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,25.5,11.208,34.547,744.0,257.0,55.0,2155804013.0,2147884397.0,2150220196.0,2170983040.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,26.4,11.059,34.552,685.0,234.0,61.0,2155188745.0,2147801654.0,2149881499.0,2169068278.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,26.7,11.059,34.552,627.0,260.0,60.0,2155033682.0,2147767250.0,2149754029.0,2168587520.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,27.4,10.537,34.56,502.0,205.0,56.0,2154255908.0,2147692233.0,2149420434.0,2166516470.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,27.8,10.537,34.56,481.0,202.0,59.0,2154339629.0,2147709897.0,2149477156.0,2166712795.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,28.5,9.983,34.566,449.0,219.0,58.0,2153283785.0,2147626669.0,2149147611.0,2164081088.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,29.1,9.769,34.567,426.0,216.0,58.0,2153059977.0,2147600100.0,2149043364.0,2163494253.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,29.6,9.769,34.567,404.0,204.0,61.0,2152765915.0,2147564160.0,2148871122.0,2162719131.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,30.5,9.301,34.585,341.0,196.0,58.0,2152472192.0,2147557403.0,2148817901.0,2162041152.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,31.4,9.032,34.584,343.0,230.0,57.0,2151977947.0,2147524891.0,2148667419.0,2160777572.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,32.1,9.032,34.584,320.0,193.0,55.0,2151536749.0,2147497014.0,2148530230.0,2159594285.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,32.8,8.693,34.589,309.0,200.0,56.0,2151422582.0,2147490688.0,2148483200.0,2159296118.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,34.4,8.275,34.598,262.0,183.0,57.0,2150809938.0,2147451584.0,2148296182.0,2157685147.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,35.4,7.904,34.613,240.0,171.0,56.0,2150449334.0,2147430509.0,2148192795.0,2156747456.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,36.5,7.713,34.619,221.0,163.0,56.0,2150370075.0,2147427684.0,2148181074.0,2156589238.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,37.6,7.477,34.631,200.0,173.0,58.0,2150163181.0,2147420580.0,2148131556.0,2156073325.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,38.5,7.434,34.633,194.0,167.0,57.0,2149956662.0,2147401051.0,2148078985.0,2155527972.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,39.4,7.396,34.632,189.0,164.0,56.0,2149761737.0,2147405394.0,2148027940.0,2155002898.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,40.6,7.269,34.631,175.0,143.0,57.0,2149613540.0,2147397531.0,2147994066.0,2154596964.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,41.5,7.164,34.632,164.0,144.0,56.0,2149390409.0,2147389586.0,2147943040.0,2153970294.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,42.4,7.018,34.643,157.0,140.0,56.0,2149298340.0,2147387218.0,2147932059.0,2153731785.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,43.4,6.906,34.639,155.0,138.0,56.0,2149155227.0,2147383259.0,2147901110.0,2153345536.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,45.4,6.746,34.637,134.0,138.0,55.0,2148889216.0,2147380004.0,2147848694.0,2152547620.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,47.6,6.522,34.641,112.0,130.0,55.0,2148689993.0,2147372626.0,2147816594.0,2151970468.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,48.4,6.36,34.644,105.0,129.0,55.0,2148594688.0,2147370532.0,2147799524.0,2151675666.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,49.3,6.307,34.648,105.0,129.0,55.0,2148594688.0,2147370532.0,2147799524.0,2151675666.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,50.6,6.263,34.654,91.0,126.0,55.0,2148519241.0,2147369051.0,2147787392.0,2151451821.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,51.7,6.226,34.652,91.0,160.0,55.0,2148449691.0,2147369600.0,2147775469.0,2151211648.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,53.4,5.876,34.652,75.0,113.0,56.0,2148344758.0,2147367076.0,2147763611.0,2150896256.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,54.6,5.74,34.645,68.0,113.0,56.0,2148286628.0,2147366016.0,2147757705.0,2150694601.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,55.4,5.694,34.645,68.0,113.0,56.0,2148286628.0,2147366016.0,2147757705.0,2150694601.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,56.4,5.622,34.644,63.0,108.0,57.0,2148235163.0,2147367762.0,2147750902.0,2150519853.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,57.7,5.542,34.648,62.0,106.0,55.0,2148205467.0,2147367378.0,2147746569.0,2150423433.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,58.7,5.496,34.656,59.0,109.0,53.0,2148180973.0,2147365549.0,2147745142.0,2150367936.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,60.3,5.435,34.656,57.0,101.0,54.0,2148100333.0,2147364370.0,2147733979.0,2150082267.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,61.3,5.404,34.655,57.0,101.0,54.0,2148100333.0,2147364370.0,2147733979.0,2150082267.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,62.6,5.395,34.655,59.0,114.0,56.0,2148068288.0,2147362441.0,2147732928.0,2149963785.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,63.7,5.391,34.655,59.0,103.0,55.0,2148049152.0,2147362002.0,2147735506.0,2149890413.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,64.6,5.38,34.658,59.0,102.0,55.0,2148031488.0,2147363428.0,2147728091.0,2149833764.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,65.6,5.368,34.656,60.0,105.0,55.0,2148018971.0,2147367689.0,2147726336.0,2149780278.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,66.7,5.362,34.658,58.0,100.0,53.0,2148011483.0,2147363821.0,2147723273.0,2149760320.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,67.9,5.345,34.661,61.0,104.0,54.0,2147970852.0,2147362240.0,2147719670.0,2149603593.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,69.0,5.418,34.673,57.0,106.0,55.0,2147954304.0,2147362889.0,2147717531.0,2149541677.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,70.2,5.293,34.685,54.0,104.0,55.0,2147942820.0,2147360493.0,2147715584.0,2149507638.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,71.3,5.232,34.68,55.0,106.0,54.0,2147929746.0,2147361883.0,2147714313.0,2149450148.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,72.3,5.229,34.681,56.0,105.0,55.0,2147918518.0,2147360941.0,2147715273.0,2149425444.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,73.3,5.211,34.682,57.0,107.0,56.0,2147914093.0,2147361014.0,2147715894.0,2149397577.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,74.5,5.227,34.692,55.0,101.0,55.0,2147908059.0,2147362038.0,2147717988.0,2149373860.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,75.7,5.219,34.707,55.0,103.0,55.0,2147897014.0,2147364123.0,2147717165.0,2149330962.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,76.7,5.198,34.705,52.0,102.0,55.0,2147891282.0,2147360841.0,2147712219.0,2149316891.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,77.7,5.197,34.709,54.0,100.0,56.0,2147885540.0,2147362532.0,2147714989.0,2149302555.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,78.8,5.206,34.709,55.0,102.0,56.0,2147883245.0,2147363145.0,2147711341.0,2149291501.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,79.8,5.185,34.709,54.0,101.0,56.0,2147875584.0,2147365421.0,2147714093.0,2149264749.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,80.9,5.171,34.711,54.0,103.0,56.0,2147868480.0,2147366793.0,2147712402.0,2149241371.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,81.9,5.176,34.711,54.0,100.0,54.0,2147862509.0,2147357750.0,2147711643.0,2149224054.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,82.9,5.132,34.713,52.0,101.0,55.0,2147854893.0,2147362660.0,2147711168.0,2149194496.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,84.0,5.098,34.714,51.0,103.0,55.0,2147851931.0,2147363364.0,2147711689.0,2149178523.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,85.1,5.1,34.718,50.0,100.0,56.0,2147847844.0,2147364992.0,2147713536.0,2149158930.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,86.1,5.045,34.72,50.0,101.0,56.0,2147843821.0,2147363602.0,2147710985.0,2149156004.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,87.2,4.984,34.718,50.0,101.0,54.0,2147845019.0,2147364525.0,2147713865.0,2149143734.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,88.3,4.987,34.721,50.0,105.0,55.0,2147837394.0,2147364534.0,2147711140.0,2149119817.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,89.4,4.998,34.722,49.0,104.0,56.0,2147833362.0,2147362496.0,2147708809.0,2149092699.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,90.5,4.975,34.725,50.0,101.0,55.0,2147829476.0,2147365540.0,2147705545.0,2149075282.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,91.4,4.961,34.724,50.0,102.0,55.0,2147824448.0,2147364160.0,2147713069.0,2149057014.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,92.4,4.958,34.724,50.0,111.0,54.0,2147823232.0,2147363328.0,2147710637.0,2149045732.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,93.6,4.95,34.726,50.0,99.0,55.0,2147817700.0,2147361965.0,2147709348.0,2149030564.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,94.7,4.934,34.728,50.0,100.0,54.0,2147813814.0,2147362688.0,2147710016.0,2149004306.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,95.6,4.931,34.731,50.0,100.0,54.0,2147810185.0,2147363739.0,2147711451.0,2148982765.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,96.3,4.933,34.731,50.0,100.0,54.0,2147810185.0,2147363739.0,2147711451.0,2148982765.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,97.5,4.931,34.733,49.0,104.0,55.0,2147808694.0,2147364105.0,2147704374.0,2148965778.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,98.7,4.919,34.738,49.0,98.0,55.0,2147802468.0,2147365659.0,2147707318.0,2148942710.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,99.6,4.921,34.747,49.0,101.0,56.0,2147802102.0,2147364480.0,2147709668.0,2148934592.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,100.5,4.923,34.745,48.0,103.0,52.0,2147797321.0,2147365760.0,2147710628.0,2148916608.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,101.6,4.924,34.747,47.0,103.0,57.0,2147795273.0,2147364068.0,2147714477.0,2148896704.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,102.8,4.925,34.747,48.0,104.0,53.0,2147794368.0,2147366528.0,2147712402.0,2148887744.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,103.9,4.923,34.748,49.0,103.0,55.0,2147791670.0,2147363209.0,2147710153.0,2148866404.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,105.0,4.922,34.75,48.0,106.0,57.0,2147787666.0,2147364370.0,2147709824.0,2148855460.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,106.1,4.92,34.753,47.0,103.0,56.0,2147784502.0,2147362240.0,2147706733.0,2148834450.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,107.3,4.938,34.759,49.0,105.0,55.0,2147782107.0,2147363757.0,2147706267.0,2148818971.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,108.3,4.911,34.763,47.0,104.0,53.0,2147780928.0,2147366244.0,2147705206.0,2148806720.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,109.3,4.874,34.761,48.0,108.0,57.0,2147778002.0,2147363721.0,2147707803.0,2148801718.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,110.0,4.812,34.761,49.0,104.0,54.0,2147780086.0,2147363547.0,2147704457.0,2148791707.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,110.8,4.812,34.761,47.0,103.0,53.0,2147778587.0,2147362532.0,2147703067.0,2148780955.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,112.2,4.875,34.775,48.0,103.0,56.0,2147771008.0,2147363922.0,2147709366.0,2148765522.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,112.9,4.875,34.775,48.0,101.0,55.0,2147773330.0,2147363227.0,2147708086.0,2148762057.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,113.7,4.911,34.782,48.0,109.0,54.0,2147773366.0,2147361161.0,2147709513.0,2148751168.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,114.5,4.938,34.785,48.0,99.0,54.0,2147769709.0,2147361197.0,2147708681.0,2148751524.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,115.5,4.945,34.79,47.0,103.0,55.0,2147773705.0,2147365769.0,2147708278.0,2148738605.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,116.7,4.94,34.789,48.0,100.0,54.0,2147767168.0,2147363520.0,2147710061.0,2148725467.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,118.2,4.925,34.791,49.0,101.0,53.0,2147768402.0,2147360996.0,2147709568.0,2148723648.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,119.0,4.927,34.794,48.0,107.0,55.0,2147765924.0,2147363373.0,2147707126.0,2148719579.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,119.9,4.965,34.803,49.0,101.0,55.0,2147765065.0,2147364589.0,2147710235.0,2148712411.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,120.6,4.965,34.803,48.0,106.0,56.0,2147764635.0,2147364626.0,2147708306.0,2148703058.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,121.5,4.992,34.809,47.0,98.0,56.0,2147761362.0,2147362569.0,2147712557.0,2148695268.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,122.4,5.017,34.814,48.0,104.0,54.0,2147763008.0,2147363492.0,2147707949.0,2148691373.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,123.6,5.02,34.815,49.0,99.0,54.0,2147758582.0,2147361974.0,2147709577.0,2148680173.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,124.5,5.021,34.814,46.0,103.0,56.0,2147754048.0,2147365906.0,2147705846.0,2148647067.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,125.3,5.012,34.815,47.0,101.0,57.0,2147748882.0,2147365312.0,2147707428.0,2148596406.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,126.5,4.994,34.816,48.0,102.0,55.0,2147747922.0,2147364937.0,2147710637.0,2148580278.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,127.4,4.998,34.818,47.0,101.0,56.0,2147749531.0,2147360246.0,2147706752.0,2148590345.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,128.2,4.996,34.822,46.0,101.0,55.0,2147749696.0,2147361389.0,2147707053.0,2148607195.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,129.1,4.991,34.823,47.0,97.0,54.0,2147750930.0,2147361225.0,2147705572.0,2148605814.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,130.0,4.991,34.823,45.0,98.0,53.0,2147752804.0,2147362861.0,2147709284.0,2148593581.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,130.9,4.989,34.823,46.0,112.0,57.0,2147747245.0,2147365485.0,2147707629.0,2148585453.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,131.8,4.988,34.823,46.0,112.0,53.0,2147746880.0,2147366811.0,2147700571.0,2148567369.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,132.7,4.984,34.823,46.0,99.0,53.0,2147744777.0,2147365339.0,2147706322.0,2148550107.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,133.6,4.976,34.825,47.0,97.0,55.0,2147742564.0,2147363117.0,2147705746.0,2148542262.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,134.5,4.964,34.826,45.0,101.0,55.0,2147741494.0,2147365248.0,2147712109.0,2148535451.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,136.3,4.954,34.828,47.0,99.0,56.0,2147739090.0,2147364178.0,2147709348.0,2148512649.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,137.3,4.949,34.829,48.0,100.0,53.0,2147740178.0,2147362971.0,2147709577.0,2148502966.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,138.2,4.946,34.831,49.0,99.0,55.0,2147738569.0,2147361645.0,2147710509.0,2148497554.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,139.1,4.939,34.832,48.0,97.0,52.0,2147734976.0,2147363876.0,2147709421.0,2148497773.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,140.1,4.933,34.833,47.0,104.0,54.0,2147737728.0,2147365019.0,2147708790.0,2148491995.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,141.0,4.933,34.833,45.0,96.0,54.0,2147737718.0,2147362733.0,2147707318.0,2148486363.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,142.0,4.922,34.835,47.0,99.0,54.0,2147733942.0,2147362194.0,2147706523.0,2148488173.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,143.0,4.92,34.835,47.0,102.0,55.0,2147733494.0,2147366016.0,2147703332.0,2148479899.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,143.9,4.91,34.837,46.0,99.0,52.0,2147734089.0,2147362404.0,2147709138.0,2148480704.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,144.9,4.909,34.837,47.0,100.0,54.0,2147733613.0,2147362075.0,2147708470.0,2148477595.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,145.9,4.906,34.837,48.0,99.0,51.0,2147735122.0,2147365833.0,2147709897.0,2148476169.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,146.8,4.904,34.838,46.0,98.0,52.0,2147734656.0,2147363136.0,2147707785.0,2148474404.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,147.8,4.904,34.837,47.0,98.0,51.0,2147732086.0,2147361709.0,2147708608.0,2148470994.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,148.8,4.904,34.838,47.0,100.0,54.0,2147733458.0,2147365869.0,2147705435.0,2148469933.0
