datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,0.1,nan,nan,nan,nan,nan,2182956726.0,2185802980.0,2191669010.0,2199567707.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,0.5,3.944,34.846,54.5,92.0,54.0,2182956726.0,2185802980.0,2191669010.0,2199567707.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1.1,3.944,34.846,60.0,82.0,57.0,2174463670.0,2179187282.0,2185804032.0,2195240530.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1.5,3.944,34.847,57.0,90.0,53.0,2174463670.0,2179187282.0,2185804032.0,2195240530.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,1.9,3.944,34.847,56.0,94.0,56.0,2173607332.0,2179350445.0,2186803236.0,2197768246.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,2.3,3.942,34.849,56.0,92.0,60.0,2173607332.0,2179350445.0,2186803236.0,2197768246.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,3.0,3.94,34.851,55.0,94.0,56.0,2167767113.0,2172789705.0,2180783433.0,2193249892.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,3.6,3.942,34.85,57.0,97.0,55.0,2167767113.0,2172789705.0,2180783433.0,2193249892.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,4.1,3.942,34.851,56.0,95.0,53.0,2168723849.0,2173749449.0,2181924260.0,2194822619.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,4.4,3.941,34.85,56.0,92.0,60.0,2168723849.0,2173749449.0,2181924260.0,2194822619.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,4.9,3.941,34.849,56.0,91.0,56.0,2165120073.0,2169384301.0,2176808265.0,2188831460.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,5.2,3.939,34.85,55.0,93.0,56.0,2165120073.0,2169384301.0,2176808265.0,2188831460.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,5.6,3.938,34.85,55.0,92.0,54.0,2165120073.0,2169384301.0,2176808265.0,2188831460.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,6.0,3.939,34.85,57.0,91.0,58.0,2163222226.0,2165114578.0,2173139977.0,2187415542.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,6.2,3.939,34.85,54.0,95.0,51.0,2163222226.0,2165114578.0,2173139977.0,2187415542.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,6.7,3.938,34.85,56.0,91.0,57.0,2158673024.0,2160807341.0,2166257078.0,2175503533.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,7.0,3.934,34.85,54.0,94.0,55.0,2158673024.0,2160807341.0,2166257078.0,2175503533.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,7.2,3.934,34.851,53.0,92.0,62.0,2166672393.0,2168751332.0,2178789266.0,2197250313.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,7.5,3.935,34.851,56.0,95.0,55.0,2166672393.0,2168751332.0,2178789266.0,2197250313.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,7.8,3.938,34.85,55.0,92.0,56.0,2178444717.0,2174796598.0,2192789504.0,2231585216.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,8.1,3.937,34.851,53.0,97.0,58.0,2178444717.0,2174796598.0,2192789504.0,2231585216.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,8.3,3.937,34.85,56.0,91.0,40.0,2178444717.0,2174796598.0,2192789504.0,2231585216.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,8.8,3.938,34.85,56.0,93.0,20.0,2176565632.0,2173331163.0,2190723392.0,2228434395.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,9.1,3.939,34.85,55.0,95.0,58.0,2164985810.0,2166335606.0,2177865874.0,2198507081.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,9.3,3.938,34.85,71.0,90.0,48.0,2164985810.0,2166335606.0,2177865874.0,2198507081.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,9.6,3.939,34.85,55.0,92.0,56.0,2164985810.0,2166335606.0,2177865874.0,2198507081.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,9.8,3.935,34.85,53.0,92.0,54.0,2165745654.0,2165390976.0,2177004324.0,2201026660.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,10.3,3.933,34.85,57.0,92.0,56.0,2164825883.0,2165077074.0,2175984082.0,2197935780.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,10.7,3.933,34.85,54.0,95.0,58.0,2167193572.0,2166775314.0,2179129280.0,2204639158.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,11.2,3.938,34.85,55.0,92.0,52.0,2171018349.0,2167031442.0,2181032777.0,2217444900.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,11.4,3.938,34.85,58.0,92.0,60.0,2171018349.0,2167031442.0,2181032777.0,2217444900.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,11.6,3.938,34.85,58.0,92.0,60.0,2169562806.0,2167514020.0,2184120219.0,2218234057.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,11.8,3.938,34.85,56.0,107.0,58.0,2163810486.0,2164286902.0,2175207442.0,2197021933.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,12.2,3.937,34.85,58.0,90.0,56.0,2162074715.0,2161982308.0,2171719561.0,2191863442.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,12.5,3.937,34.85,58.0,90.0,56.0,2162074715.0,2161982308.0,2171719561.0,2191863442.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,13.1,3.939,34.85,61.0,94.0,57.0,2163303643.0,2161948169.0,2173195419.0,2197575515.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,13.7,3.939,34.85,59.0,91.0,54.0,2161700873.0,2160536429.0,2170758582.0,2192956900.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,14.3,3.941,34.85,60.0,92.0,58.0,2161700873.0,2160536429.0,2170758582.0,2192956900.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,14.8,3.941,34.85,60.0,92.0,58.0,2161850496.0,2159769307.0,2170300955.0,2194494464.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,15.5,3.943,34.85,62.0,90.0,56.0,2159907684.0,2157909366.0,2167267181.0,2188927012.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,16.3,3.942,34.85,62.0,92.0,55.0,2159172041.0,2157262098.0,2166090404.0,2186568886.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,17.0,3.942,34.85,60.0,94.0,55.0,2158816585.0,2157034112.0,2165572288.0,2185223616.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,17.7,3.946,34.85,60.0,117.0,57.0,2158133202.0,2156250194.0,2164363483.0,2183439872.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,18.0,3.946,34.85,60.0,117.0,57.0,2158133202.0,2156250194.0,2164363483.0,2183439872.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,18.7,3.945,34.851,61.0,91.0,56.0,2157561581.0,2155184100.0,2163075117.0,2182582518.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,19.3,3.945,34.851,62.0,98.0,57.0,2157561581.0,2155184100.0,2163075117.0,2182582518.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,19.8,3.945,34.851,62.0,98.0,57.0,2157251876.0,2154762797.0,2162499958.0,2181796937.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,20.4,3.944,34.851,63.0,93.0,59.0,2156636132.0,2154370203.0,2161596928.0,2179554313.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,21.2,3.944,34.851,64.0,94.0,56.0,2156390857.0,2153844598.0,2160980772.0,2179250706.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,21.4,3.944,34.851,64.0,94.0,56.0,2156390857.0,2153844598.0,2160980772.0,2179250706.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,22.2,3.944,34.85,65.0,95.0,58.0,2156614171.0,2153273234.0,2160666349.0,2181148342.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,22.9,3.944,34.851,62.0,98.0,58.0,2156593325.0,2153101613.0,2160443401.0,2181137051.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,23.3,3.944,34.851,64.0,90.0,56.0,2156593325.0,2153101613.0,2160443401.0,2181137051.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,23.8,3.944,34.851,64.0,90.0,56.0,2155671643.0,2152450486.0,2159068800.0,2178081243.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,24.5,3.945,34.85,63.0,93.0,57.0,2154773668.0,2151864685.0,2157802752.0,2174916745.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,25.4,3.945,34.85,62.0,95.0,54.0,2154696539.0,2151365467.0,2157298697.0,2175478482.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,26.0,3.945,34.85,64.0,89.0,53.0,2154792576.0,2151379062.0,2157373110.0,2175864950.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,26.5,3.946,34.85,61.0,95.0,58.0,2154792576.0,2151379062.0,2157373110.0,2175864950.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,26.8,3.946,34.85,61.0,95.0,58.0,2155921563.0,2151759689.0,2158474358.0,2180478784.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,27.3,3.946,34.85,63.0,91.0,56.0,2156122770.0,2151514496.0,2158328210.0,2182156416.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,27.7,3.946,34.85,65.0,95.0,54.0,2157411593.0,2151752274.0,2159540315.0,2187610944.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,28.5,3.946,34.85,64.0,90.0,56.0,2154129910.0,2150911488.0,2156419830.0,2173749156.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,28.7,3.946,34.85,64.0,90.0,56.0,2154129910.0,2150911488.0,2156419830.0,2173749156.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,29.6,3.946,34.85,62.0,98.0,56.0,2153749613.0,2150564397.0,2155810157.0,2172661906.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,30.3,3.947,34.85,64.0,91.0,56.0,2153321609.0,2150282340.0,2155202861.0,2171111030.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,30.6,3.947,34.85,64.0,91.0,56.0,2153321609.0,2150282340.0,2155202861.0,2171111030.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,31.1,3.946,34.85,66.0,98.0,58.0,2152869714.0,2150034276.0,2154609316.0,2169409691.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,31.6,3.946,34.85,65.0,94.0,58.0,2152551734.0,2149810514.0,2154142427.0,2168266340.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,32.2,3.943,34.85,62.0,92.0,57.0,2152207945.0,2149690870.0,2153710710.0,2166787501.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,32.4,3.943,34.85,62.0,92.0,57.0,2152207945.0,2149690870.0,2153710710.0,2166787501.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,32.7,3.943,34.85,64.0,94.0,59.0,2152167744.0,2149454884.0,2153461650.0,2167064539.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,33.1,3.941,34.85,63.0,92.0,56.0,2151780013.0,2149308141.0,2153004507.0,2165453915.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,33.5,3.941,34.85,64.0,95.0,59.0,2151529490.0,2149233088.0,2152747620.0,2164363830.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,34.0,3.944,34.85,64.0,94.0,55.0,2151229156.0,2149084745.0,2152339876.0,2163093092.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,34.4,3.944,34.85,64.0,91.0,58.0,2150964032.0,2148812964.0,2151845147.0,2162319844.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,34.9,3.944,34.85,65.0,98.0,57.0,2150725266.0,2148667849.0,2151483145.0,2161346916.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,35.4,3.944,34.85,63.0,91.0,57.0,2150561398.0,2148618706.0,2151299904.0,2160638262.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,35.9,3.944,34.85,62.0,93.0,56.0,2150430107.0,2148619190.0,2151203126.0,2159935899.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,36.3,3.945,34.85,63.0,94.0,59.0,2150494848.0,2148611126.0,2151241106.0,2160248073.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,36.7,3.945,34.85,62.0,98.0,57.0,2150324406.0,2148541824.0,2151026459.0,2159533156.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,37.2,3.945,34.85,65.0,96.0,57.0,2150134756.0,2148396726.0,2150719469.0,2158874404.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,37.6,3.945,34.85,62.0,95.0,58.0,2150170459.0,2148362432.0,2150717805.0,2159152813.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,38.2,3.945,34.851,61.0,91.0,55.0,2150097600.0,2148298386.0,2150577819.0,2158930468.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,39.0,3.946,34.85,64.0,94.0,57.0,2149987337.0,2148212406.0,2150384941.0,2158552411.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,39.4,3.946,34.85,64.0,94.0,57.0,2149987337.0,2148212406.0,2150384941.0,2158552411.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,40.0,3.947,34.85,63.0,95.0,57.0,2149889490.0,2148147739.0,2150236324.0,2158193709.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,40.8,3.947,34.85,66.0,96.0,58.0,2149782491.0,2148074358.0,2150068278.0,2157817298.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,41.5,3.947,34.85,65.0,94.0,57.0,2149722011.0,2148051291.0,2149984850.0,2157565888.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,41.8,3.947,34.85,65.0,94.0,57.0,2149722011.0,2148051291.0,2149984850.0,2157565888.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,42.7,3.948,34.851,65.0,93.0,55.0,2149667739.0,2148030171.0,2149916260.0,2157324370.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,43.5,3.949,34.851,64.0,91.0,57.0,2149634340.0,2147975561.0,2149814948.0,2157274304.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,44.5,3.948,34.85,63.0,92.0,57.0,2149551908.0,2147932525.0,2149697252.0,2156947648.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,44.9,3.948,34.85,63.0,92.0,57.0,2149551908.0,2147932525.0,2149697252.0,2156947648.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,45.9,3.946,34.851,65.0,90.0,58.0,2149457243.0,2147852361.0,2149515291.0,2156651300.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,46.6,3.946,34.85,67.0,96.0,57.0,2149457243.0,2147852361.0,2149515291.0,2156651300.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,47.3,3.947,34.85,67.0,96.0,57.0,2149338166.0,2147778294.0,2149314989.0,2156223853.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,48.4,3.947,34.85,64.0,90.0,54.0,2149248082.0,2147746678.0,2149213037.0,2155825718.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,49.4,3.947,34.85,65.0,93.0,57.0,2149185792.0,2147722907.0,2149134098.0,2155549229.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,49.9,3.947,34.85,65.0,93.0,57.0,2149185792.0,2147722907.0,2149134098.0,2155549229.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,50.9,3.947,34.85,63.0,95.0,59.0,2149082715.0,2147686409.0,2149005266.0,2155095981.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,51.5,3.948,34.85,63.0,95.0,59.0,2149082715.0,2147686409.0,2149005266.0,2155095981.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,52.3,3.946,34.85,63.0,99.0,56.0,2148958144.0,2147624594.0,2148834441.0,2154577517.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,53.4,3.943,34.85,62.0,93.0,57.0,2148958582.0,2147604150.0,2148795245.0,2154678765.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,54.4,3.944,34.848,66.0,91.0,57.0,2149043949.0,2147604818.0,2148833334.0,2155164992.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,54.9,3.944,34.848,66.0,91.0,57.0,2149043949.0,2147604818.0,2148833334.0,2155164992.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,55.8,3.927,34.848,64.0,92.0,57.0,2149023213.0,2147588973.0,2148783561.0,2155135817.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,56.6,3.928,34.849,62.0,98.0,55.0,2149011026.0,2147582390.0,2148754660.0,2155128448.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,57.0,3.928,34.849,62.0,98.0,55.0,2149011026.0,2147582390.0,2148754660.0,2155128448.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,57.9,3.926,34.848,65.0,93.0,57.0,2149018102.0,2147587254.0,2148772352.0,2155137563.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,58.5,3.923,34.849,61.0,92.0,58.0,2149018102.0,2147587254.0,2148772352.0,2155137563.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,59.1,3.927,34.848,61.0,92.0,58.0,2149086546.0,2147587090.0,2148797037.0,2155537846.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,59.8,3.927,34.848,64.0,93.0,59.0,2149058688.0,2147562907.0,2148739364.0,2155500937.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,60.5,3.922,34.848,63.0,93.0,58.0,2149058688.0,2147562907.0,2148739364.0,2155500937.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,61.0,3.922,34.848,63.0,93.0,58.0,2149018706.0,2147543890.0,2148677577.0,2155347172.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,61.9,3.921,34.848,64.0,97.0,56.0,2148984557.0,2147532973.0,2148643081.0,2155201408.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,62.6,3.935,34.848,65.0,95.0,56.0,2148984557.0,2147532973.0,2148643081.0,2155201408.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,63.2,3.924,34.85,65.0,95.0,56.0,2148976493.0,2147534994.0,2148628827.0,2155161700.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,64.2,3.918,34.848,67.0,98.0,57.0,2148940790.0,2147527213.0,2148596470.0,2154984329.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,64.5,3.918,34.848,67.0,98.0,57.0,2148940790.0,2147527213.0,2148596470.0,2154984329.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,65.6,3.918,34.848,64.0,95.0,57.0,2148866139.0,2147506870.0,2148516178.0,2154641773.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,66.4,3.918,34.848,65.0,94.0,56.0,2148866139.0,2147506870.0,2148516178.0,2154641773.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,67.1,3.918,34.848,65.0,94.0,56.0,2148790409.0,2147489426.0,2148436361.0,2154291510.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,68.2,3.918,34.848,64.0,93.0,56.0,2148752027.0,2147471780.0,2148379949.0,2154153444.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,69.3,3.919,34.848,64.0,92.0,57.0,2148723574.0,2147465051.0,2148344649.0,2154036937.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,69.6,3.919,34.848,64.0,92.0,57.0,2148723574.0,2147465051.0,2148344649.0,2154036937.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,70.5,3.922,34.848,64.0,93.0,57.0,2148736365.0,2147462930.0,2148339867.0,2154127625.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,71.3,3.921,34.848,66.0,97.0,57.0,2148716754.0,2147454921.0,2148311241.0,2154085933.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,72.2,3.92,34.848,65.0,94.0,56.0,2148700150.0,2147445897.0,2148275922.0,2154047387.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,72.5,3.92,34.848,65.0,94.0,56.0,2148700150.0,2147445897.0,2148275922.0,2154047387.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,73.6,3.922,34.848,67.0,92.0,57.0,2148674678.0,2147436598.0,2148237293.0,2153942208.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,74.5,3.918,34.848,67.0,94.0,59.0,2148643968.0,2147428662.0,2148204580.0,2153820699.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,75.5,3.917,34.848,64.0,90.0,58.0,2148635465.0,2147428032.0,2148190180.0,2153808082.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,76.0,3.917,34.848,64.0,90.0,58.0,2148635465.0,2147428032.0,2148190180.0,2153808082.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,76.9,3.917,34.848,63.0,101.0,58.0,2148611721.0,2147426166.0,2148161636.0,2153703405.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,77.6,3.917,34.848,66.0,95.0,58.0,2148611721.0,2147426166.0,2148161636.0,2153703405.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,78.3,3.917,34.848,66.0,95.0,58.0,2148601197.0,2147421769.0,2148146322.0,2153661833.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,79.1,3.917,34.848,65.0,93.0,55.0,2148655780.0,2147416740.0,2148156827.0,2154023232.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,79.6,3.917,34.848,65.0,93.0,55.0,2148655780.0,2147416740.0,2148156827.0,2154023232.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,80.3,3.918,34.848,64.0,92.0,58.0,2148768640.0,2147419218.0,2148186038.0,2154810706.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,81.4,3.918,34.848,65.0,92.0,56.0,2148891236.0,2147420150.0,2148202468.0,2155707510.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,82.5,3.921,34.848,65.0,91.0,56.0,2148951094.0,2147417344.0,2148193618.0,2156196489.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,82.8,3.921,34.848,65.0,91.0,56.0,2148951094.0,2147417344.0,2148193618.0,2156196489.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,83.9,3.921,34.848,65.0,97.0,57.0,2148913645.0,2147413961.0,2148168219.0,2156008356.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,84.9,3.921,34.848,65.0,94.0,57.0,2148870756.0,2147407296.0,2148148214.0,2155735378.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,85.3,3.921,34.848,65.0,94.0,57.0,2148870756.0,2147407296.0,2148148214.0,2155735378.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,86.2,3.924,34.848,63.0,94.0,56.0,2148837494.0,2147405970.0,2148119414.0,2155586998.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,87.1,3.921,34.848,65.0,94.0,57.0,2148761188.0,2147403300.0,2148087488.0,2155102637.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,87.5,3.921,34.848,65.0,94.0,57.0,2148761188.0,2147403300.0,2148087488.0,2155102637.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,88.1,3.921,34.848,66.0,96.0,58.0,2148702619.0,2147399286.0,2148054601.0,2154736877.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,88.8,3.922,34.848,66.0,91.0,59.0,2148658294.0,2147394212.0,2148030692.0,2154473462.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,89.5,3.923,34.847,64.0,94.0,55.0,2148538240.0,2147393124.0,2147992786.0,2153703753.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,90.0,3.923,34.847,63.0,96.0,57.0,2148573110.0,2147394048.0,2147992923.0,2154008310.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,90.4,3.923,34.847,63.0,94.0,58.0,2148573110.0,2147394048.0,2147992923.0,2154008310.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,90.8,3.923,34.847,63.0,94.0,58.0,2148534336.0,2147394102.0,2147979300.0,2153763017.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,91.5,3.918,34.849,64.0,91.0,56.0,2148446262.0,2147390665.0,2147960731.0,2153123483.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,92.2,3.898,34.845,63.0,93.0,57.0,2148424530.0,2147387209.0,2147953417.0,2152977764.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,92.7,3.898,34.845,65.0,89.0,57.0,2148381622.0,2147383451.0,2147928758.0,2152723053.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,93.4,3.899,34.846,64.0,95.0,56.0,2148204736.0,2147385243.0,2147884352.0,2151470272.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,93.6,3.899,34.846,64.0,95.0,56.0,2148204736.0,2147385243.0,2147884352.0,2151470272.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,94.2,3.906,34.847,64.0,94.0,57.0,2148178011.0,2147381632.0,2147875913.0,2151312045.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,94.8,3.906,34.847,66.0,92.0,60.0,2148173732.0,2147383168.0,2147870445.0,2151258130.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,95.5,3.912,34.846,64.0,92.0,56.0,2148164379.0,2147382107.0,2147866468.0,2151216155.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,96.1,3.912,34.846,63.0,97.0,57.0,2148165019.0,2147381714.0,2147867593.0,2151235574.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,96.7,3.888,34.846,64.0,93.0,58.0,2148153270.0,2147382409.0,2147858038.0,2151170157.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,97.6,3.907,34.845,63.0,97.0,55.0,2148154422.0,2147383853.0,2147855634.0,2151173952.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,98.4,3.916,34.847,65.0,96.0,58.0,2148148498.0,2147379200.0,2147848850.0,2151145590.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,99.2,3.908,34.846,63.0,95.0,58.0,2148142281.0,2147380635.0,2147842258.0,2151111908.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,99.5,3.908,34.846,63.0,95.0,58.0,2148142281.0,2147380635.0,2147842258.0,2151111908.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,100.3,3.897,34.847,63.0,92.0,55.0,2148128548.0,2147377682.0,2147840082.0,2151034861.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,101.0,3.897,34.847,64.0,93.0,57.0,2148108425.0,2147374491.0,2147828086.0,2150939876.0
