datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,0.3,4.035,34.874,nan,nan,nan,nan,nan,nan,nan
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,0.6,4.036,34.872,58.0,93.0,56.0,2212002345.0,2222489865.0,2232108278.0,2244855076.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1.1,4.035,34.874,59.0,95.0,53.0,2212002345.0,2222489865.0,2232108278.0,2244855076.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1.3,4.036,34.873,58.0,93.0,56.0,2201348361.0,2215838582.0,2227061394.0,2242277778.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,1.7,4.037,34.872,54.0,80.0,56.0,2201348361.0,2215838582.0,2227061394.0,2242277778.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,2.2,4.033,34.876,63.0,95.0,53.0,2201348361.0,2215838582.0,2227061394.0,2242277778.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,2.6,4.034,34.877,63.0,95.0,58.0,2198853970.0,2215578413.0,2228617728.0,2246635739.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,3.2,4.032,34.876,61.0,92.0,50.0,2198853970.0,2215578413.0,2228617728.0,2246635739.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,3.6,4.032,34.876,63.0,91.0,55.0,2189461202.0,2204613046.0,2217228690.0,2235433499.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,4.1,4.032,34.876,62.0,94.0,57.0,2189461202.0,2204613046.0,2217228690.0,2235433499.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,4.5,4.033,34.876,66.0,94.0,54.0,2189461202.0,2204613046.0,2217228690.0,2235433499.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,5.0,4.033,34.876,61.0,95.0,56.0,2184636233.0,2198660946.0,2212652123.0,2233351341.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,5.4,4.033,34.876,64.0,90.0,57.0,2184636233.0,2198660946.0,2212652123.0,2233351341.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,5.8,4.033,34.876,62.0,91.0,58.0,2184054390.0,2197581504.0,2212761344.0,2235822573.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,6.2,4.032,34.877,65.0,96.0,64.0,2184054390.0,2197581504.0,2212761344.0,2235822573.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,6.6,4.032,34.876,63.0,92.0,55.0,2184054390.0,2197581504.0,2212761344.0,2235822573.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,7.0,4.032,34.876,66.0,95.0,53.0,2180342016.0,2191982043.0,2206817371.0,2230083355.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,7.3,4.031,34.876,65.0,92.0,53.0,2180342016.0,2191982043.0,2206817371.0,2230083355.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,7.6,4.033,34.877,64.0,94.0,55.0,2177655277.0,2187970368.0,2202175680.0,2224946651.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,8.0,4.035,34.877,62.0,89.0,55.0,2177655277.0,2187970368.0,2202175680.0,2224946651.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,8.3,4.036,34.877,63.0,90.0,56.0,2177655277.0,2187970368.0,2202175680.0,2224946651.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,8.7,4.034,34.877,65.0,92.0,55.0,2176731172.0,2185573165.0,2201029467.0,2226446738.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,9.0,4.034,34.877,64.0,93.0,56.0,2176731172.0,2185573165.0,2201029467.0,2226446738.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,9.3,4.034,34.877,63.0,92.0,55.0,2175857353.0,2184094125.0,2199528612.0,2225300224.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,9.7,4.039,34.876,63.0,92.0,57.0,2175857353.0,2184094125.0,2199528612.0,2225300224.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,10.5,4.039,34.876,64.0,92.0,53.0,2175416064.0,2183540160.0,2198540114.0,2223882377.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,10.8,4.039,34.876,64.0,92.0,53.0,2175416064.0,2183540160.0,2198540114.0,2223882377.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,11.8,4.033,34.877,64.0,94.0,55.0,2173816320.0,2179507364.0,2195430674.0,2223587712.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,12.6,4.037,34.876,63.0,93.0,59.0,2172526436.0,2177417536.0,2192953792.0,2221042020.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,13.6,4.037,34.876,68.0,91.0,54.0,2171338267.0,2174894985.0,2190554733.0,2219670262.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,13.9,4.037,34.876,68.0,91.0,54.0,2171338267.0,2174894985.0,2190554733.0,2219670262.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,14.6,4.037,34.876,68.0,91.0,56.0,2169190756.0,2172089654.0,2186463113.0,2213770715.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,15.3,4.033,34.876,68.0,97.0,58.0,2169213970.0,2171350774.0,2186343469.0,2215278080.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,15.7,4.033,34.876,68.0,97.0,58.0,2169213970.0,2171350774.0,2186343469.0,2215278080.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,16.5,4.034,34.876,70.0,98.0,55.0,2168038966.0,2169021970.0,2183768329.0,2213265810.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,17.4,4.032,34.876,70.0,94.0,55.0,2166593746.0,2167110464.0,2181010989.0,2209384685.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,17.6,4.032,34.876,70.0,94.0,55.0,2166593746.0,2167110464.0,2181010989.0,2209384685.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,18.5,4.033,34.876,72.0,97.0,56.0,2165826523.0,2166137206.0,2179569792.0,2207193289.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,19.2,4.033,34.876,73.0,95.0,56.0,2165856000.0,2165034057.0,2179090962.0,2209049929.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,19.6,4.033,34.876,73.0,95.0,56.0,2165856000.0,2165034057.0,2179090962.0,2209049929.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,20.3,4.033,34.876,73.0,94.0,56.0,2164733997.0,2164005440.0,2177148498.0,2205271414.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,21.1,4.032,34.876,72.0,92.0,58.0,2163857929.0,2162411730.0,2175210459.0,2203508882.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,21.6,4.032,34.876,72.0,92.0,58.0,2163857929.0,2162411730.0,2175210459.0,2203508882.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,22.3,4.031,34.876,74.0,92.0,56.0,2162724324.0,2160934518.0,2173042870.0,2200439122.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,23.1,4.031,34.877,76.0,92.0,56.0,2161793673.0,2159687314.0,2171208411.0,2197941824.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,23.4,4.031,34.877,76.0,92.0,56.0,2161793673.0,2159687314.0,2171208411.0,2197941824.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,24.3,4.03,34.876,77.0,90.0,56.0,2161455634.0,2158847762.0,2170291328.0,2197641600.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,25.2,4.029,34.877,76.0,110.0,57.0,2160878198.0,2157907209.0,2168999808.0,2196295753.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,25.6,4.029,34.877,76.0,110.0,57.0,2160878198.0,2157907209.0,2168999808.0,2196295753.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,26.5,4.03,34.877,76.0,91.0,57.0,2160168045.0,2157098688.0,2167697938.0,2194209033.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,27.5,4.029,34.877,78.0,100.0,53.0,2159374262.0,2155936192.0,2165992009.0,2192234093.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,28.4,4.031,34.876,80.0,93.0,59.0,2158667739.0,2155318555.0,2164789248.0,2189784649.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,28.7,4.031,34.876,80.0,93.0,59.0,2158667739.0,2155318555.0,2164789248.0,2189784649.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,29.7,4.031,34.876,78.0,102.0,54.0,2158489563.0,2154918244.0,2164313526.0,2189664118.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,30.6,4.031,34.877,81.0,94.0,57.0,2157769627.0,2153936969.0,2162808502.0,2187805037.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,31.6,4.033,34.877,81.0,91.0,55.0,2157037741.0,2153210505.0,2161464804.0,2185452626.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,31.9,4.033,34.877,81.0,91.0,55.0,2157037741.0,2153210505.0,2161464804.0,2185452626.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,32.8,4.033,34.877,82.0,90.0,56.0,2156770313.0,2152690285.0,2160758665.0,2185071104.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,33.5,4.034,34.877,81.0,95.0,55.0,2156770313.0,2152690285.0,2160758665.0,2185071104.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,34.1,4.034,34.877,81.0,95.0,55.0,2156405659.0,2152498166.0,2160240237.0,2183576448.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,34.9,4.036,34.877,82.0,99.0,55.0,2155975058.0,2152060781.0,2159440429.0,2182248557.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,35.5,4.037,34.877,84.0,90.0,55.0,2155975058.0,2152060781.0,2159440429.0,2182248557.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,36.2,4.036,34.876,84.0,90.0,55.0,2155538834.0,2151467190.0,2158488393.0,2181180909.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,36.9,4.036,34.876,81.0,94.0,56.0,2155250953.0,2151310034.0,2158068589.0,2180012315.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,37.7,4.032,34.877,82.0,94.0,56.0,2154984768.0,2151010230.0,2157518966.0,2179222381.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,38.1,4.032,34.877,82.0,94.0,56.0,2154984768.0,2151010230.0,2157518966.0,2179222381.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,39.0,4.031,34.877,81.0,98.0,54.0,2154644507.0,2150680804.0,2156890934.0,2178152429.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,39.3,4.031,34.877,81.0,98.0,54.0,2154644507.0,2150680804.0,2156890934.0,2178152429.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,40.3,4.032,34.877,84.0,95.0,56.0,2154353572.0,2150529289.0,2156479250.0,2176943689.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,41.1,4.032,34.877,83.0,96.0,57.0,2153928905.0,2150167323.0,2155726610.0,2175514779.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,42.3,4.032,34.877,84.0,90.0,56.0,2153499593.0,2149757577.0,2154915163.0,2174212123.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,43.4,4.033,34.877,81.0,92.0,55.0,2153435565.0,2149711753.0,2154808310.0,2173985142.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,43.7,4.033,34.877,81.0,92.0,55.0,2153435565.0,2149711753.0,2154808310.0,2173985142.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,44.7,4.033,34.877,81.0,93.0,57.0,2153208813.0,2149522185.0,2154407734.0,2173221888.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,45.6,4.034,34.877,84.0,94.0,56.0,2152744521.0,2149224082.0,2153677037.0,2171489883.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,46.1,4.034,34.877,84.0,94.0,56.0,2152744521.0,2149224082.0,2153677037.0,2171489883.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,46.9,4.034,34.877,84.0,93.0,58.0,2152683145.0,2149169280.0,2153566482.0,2171292251.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,47.4,4.034,34.877,84.0,93.0,58.0,2152683145.0,2149169280.0,2153566482.0,2171292251.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,48.3,4.034,34.877,84.0,90.0,55.0,2152364123.0,2148935414.0,2153028928.0,2170192685.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,49.2,4.034,34.877,81.0,91.0,57.0,2152091355.0,2148768612.0,2152596379.0,2169115410.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,49.7,4.034,34.877,81.0,91.0,57.0,2152091355.0,2148768612.0,2152596379.0,2169115410.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,50.4,4.035,34.877,84.0,95.0,57.0,2151913435.0,2148696740.0,2152371090.0,2168342738.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,51.1,4.035,34.877,81.0,94.0,56.0,2151725193.0,2148573229.0,2152070153.0,2167633572.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,51.6,4.035,34.877,81.0,94.0,56.0,2151725193.0,2148573229.0,2152070153.0,2167633572.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,52.4,4.034,34.877,83.0,92.0,57.0,2151487350.0,2148464137.0,2151741513.0,2166641581.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,53.1,4.035,34.877,82.0,94.0,56.0,2151299172.0,2148351030.0,2151446162.0,2165962157.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,53.6,4.035,34.877,82.0,94.0,56.0,2151299172.0,2148351030.0,2151446162.0,2165962157.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,54.3,4.036,34.877,80.0,98.0,56.0,2151175286.0,2148269677.0,2151248365.0,2165499309.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,55.0,4.037,34.877,84.0,93.0,56.0,2151048265.0,2148226578.0,2151085787.0,2164893659.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,55.3,4.037,34.877,84.0,93.0,56.0,2151048265.0,2148226578.0,2151085787.0,2164893659.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,56.0,4.038,34.878,83.0,93.0,56.0,2150922057.0,2148145097.0,2150870281.0,2164462784.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,56.7,4.038,34.878,81.0,89.0,56.0,2150843364.0,2148111899.0,2150764333.0,2164122916.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,57.3,4.037,34.877,85.0,96.0,55.0,2150843364.0,2148111899.0,2150764333.0,2164122916.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,57.7,4.037,34.877,85.0,96.0,55.0,2150664896.0,2148023094.0,2150512265.0,2163409444.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,58.5,4.036,34.877,86.0,96.0,56.0,2150541814.0,2147960164.0,2150317686.0,2162916635.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,59.4,4.036,34.877,84.0,94.0,58.0,2150536384.0,2147957531.0,2150318720.0,2162894930.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,60.1,4.036,34.877,83.0,93.0,58.0,2150395638.0,2147906614.0,2150142043.0,2162299382.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,60.5,4.036,34.877,83.0,93.0,58.0,2150395638.0,2147906614.0,2150142043.0,2162299382.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,61.1,4.036,34.877,82.0,92.0,55.0,2150276598.0,2147864274.0,2149988946.0,2161750372.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,61.7,4.036,34.877,85.0,100.0,57.0,2150236470.0,2147850715.0,2149944155.0,2161571465.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,62.5,4.037,34.877,83.0,92.0,55.0,2150205476.0,2147831524.0,2149885312.0,2161453266.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,62.7,4.037,34.877,83.0,92.0,55.0,2150205476.0,2147831524.0,2149885312.0,2161453266.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,63.5,4.038,34.877,83.0,89.0,58.0,2150105170.0,2147791195.0,2149759131.0,2161009865.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,64.1,4.038,34.877,83.0,93.0,56.0,2150055369.0,2147768768.0,2149679085.0,2160849645.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,64.7,4.039,34.878,83.0,94.0,57.0,2150022016.0,2147749248.0,2149625920.0,2160745280.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,65.0,4.039,34.878,83.0,94.0,57.0,2150022016.0,2147749248.0,2149625920.0,2160745280.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,65.6,4.039,34.877,84.0,91.0,58.0,2149960027.0,2147720137.0,2149529362.0,2160472813.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,66.3,4.038,34.877,83.0,93.0,55.0,2149891940.0,2147695085.0,2149444571.0,2160200329.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,66.6,4.038,34.877,83.0,93.0,55.0,2149891940.0,2147695085.0,2149444571.0,2160200329.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,67.3,4.039,34.877,82.0,96.0,54.0,2149830994.0,2147677174.0,2149371968.0,2159918656.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,68.1,4.038,34.878,82.0,92.0,54.0,2149791396.0,2147665956.0,2149323520.0,2159728512.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,68.3,4.038,34.878,82.0,92.0,54.0,2149791396.0,2147665956.0,2149323520.0,2159728512.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,69.1,4.038,34.878,82.0,91.0,57.0,2149675922.0,2147637668.0,2149199195.0,2159168374.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,69.8,4.038,34.878,81.0,93.0,56.0,2149619401.0,2147621266.0,2149137069.0,2158916461.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,70.4,4.04,34.878,83.0,92.0,55.0,2149602688.0,2147622070.0,2149129453.0,2158817197.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,70.8,4.04,34.878,83.0,92.0,55.0,2149602688.0,2147622070.0,2149129453.0,2158817197.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,71.6,4.04,34.878,84.0,93.0,56.0,2149561792.0,2147611510.0,2149089691.0,2158632292.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,72.4,4.041,34.878,81.0,91.0,55.0,2149461348.0,2147581924.0,2148970934.0,2158141796.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,72.7,4.041,34.878,81.0,91.0,55.0,2149461348.0,2147581924.0,2148970934.0,2158141796.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,73.7,4.038,34.877,81.0,94.0,56.0,2149413860.0,2147577764.0,2148928960.0,2157879716.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,74.7,4.039,34.877,83.0,93.0,55.0,2149320585.0,2147555273.0,2148840301.0,2157437540.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,75.9,4.046,34.877,82.0,97.0,56.0,2149215734.0,2147532754.0,2148731446.0,2156938669.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,77.0,4.046,34.877,80.0,94.0,55.0,2149174473.0,2147519149.0,2148692233.0,2156749019.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,77.7,4.046,34.878,79.0,94.0,55.0,2149174473.0,2147519149.0,2148692233.0,2156749019.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,78.4,4.043,34.877,79.0,94.0,55.0,2149095478.0,2147499172.0,2148600109.0,2156368832.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,79.6,4.046,34.877,82.0,93.0,57.0,2149026944.0,2147488274.0,2148531200.0,2156029211.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,80.6,4.046,34.877,81.0,99.0,56.0,2148971209.0,2147477485.0,2148478226.0,2155762322.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,81.6,4.049,34.878,81.0,90.0,56.0,2148914340.0,2147464813.0,2148420736.0,2155462811.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,82.0,4.049,34.878,81.0,90.0,56.0,2148914340.0,2147464813.0,2148420736.0,2155462811.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,82.8,4.051,34.878,82.0,93.0,57.0,2148886016.0,2147459465.0,2148391040.0,2155344530.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,83.3,4.051,34.878,82.0,93.0,57.0,2148886016.0,2147459465.0,2148391040.0,2155344530.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,83.9,4.051,34.878,82.0,93.0,57.0,2148841910.0,2147449398.0,2148353280.0,2155115693.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,84.5,4.051,34.878,82.0,94.0,57.0,2148826386.0,2147446985.0,2148333074.0,2155045129.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,85.2,4.051,34.878,79.0,94.0,55.0,2148799853.0,2147446180.0,2148312146.0,2154906121.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,85.9,4.051,34.878,79.0,94.0,57.0,2148774464.0,2147437211.0,2148279387.0,2154779766.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,86.3,4.051,34.878,80.0,91.0,56.0,2148774464.0,2147437211.0,2148279387.0,2154779766.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,86.7,4.051,34.878,80.0,91.0,56.0,2148762075.0,2147432009.0,2148265746.0,2154725046.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,87.5,4.051,34.878,80.0,92.0,56.0,2148758025.0,2147431094.0,2148252461.0,2154731766.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,88.2,4.051,34.878,82.0,93.0,55.0,2148727286.0,2147428818.0,2148225234.0,2154572544.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,88.8,4.051,34.878,78.0,94.0,56.0,2148697773.0,2147424292.0,2148211876.0,2154381019.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,89.5,4.051,34.878,79.0,94.0,57.0,2148665920.0,2147422994.0,2148190290.0,2154223588.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,89.7,4.051,34.878,79.0,94.0,57.0,2148665920.0,2147422994.0,2148190290.0,2154223588.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,90.4,4.051,34.878,82.0,93.0,58.0,2148642788.0,2147419154.0,2148166820.0,2154090761.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,91.0,4.051,34.878,80.0,94.0,56.0,2148608658.0,2147413129.0,2148138240.0,2153906669.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,91.5,4.051,34.878,82.0,95.0,58.0,2148608658.0,2147413129.0,2148138240.0,2153906669.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,91.9,4.051,34.878,82.0,95.0,58.0,2148592137.0,2147414729.0,2148128877.0,2153833974.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,92.5,4.051,34.878,78.0,91.0,55.0,2148558628.0,2147408841.0,2148110683.0,2153623570.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,93.3,4.052,34.878,80.0,99.0,56.0,2148506285.0,2147405266.0,2148073353.0,2153338102.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,93.5,4.052,34.878,80.0,99.0,56.0,2148506285.0,2147405266.0,2148073353.0,2153338102.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,94.3,4.052,34.878,80.0,93.0,55.0,2148485174.0,2147401408.0,2148059894.0,2153228900.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,95.0,4.052,34.878,80.0,91.0,57.0,2148466934.0,2147398966.0,2148041024.0,2153092900.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,95.4,4.052,34.878,80.0,91.0,57.0,2148466934.0,2147398966.0,2148041024.0,2153092900.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,95.9,4.052,34.878,78.0,91.0,56.0,2148425252.0,2147398244.0,2148022089.0,2152882422.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,96.6,4.052,34.878,80.0,95.0,56.0,2148391817.0,2147394816.0,2147997238.0,2152672000.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,97.5,4.052,34.878,79.0,93.0,56.0,2148384758.0,2147394715.0,2147994806.0,2152623149.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,97.7,4.052,34.878,79.0,93.0,56.0,2148384758.0,2147394715.0,2147994806.0,2152623149.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,98.5,4.052,34.878,81.0,95.0,56.0,2148345243.0,2147389595.0,2147976804.0,2152397440.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,99.3,4.052,34.878,82.0,101.0,58.0,2148327286.0,2147392228.0,2147956827.0,2152293312.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,100.0,4.052,34.878,79.0,93.0,57.0,2148315364.0,2147385325.0,2147954450.0,2152214089.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,100.3,4.052,34.878,79.0,93.0,57.0,2148315364.0,2147385325.0,2147954450.0,2152214089.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,101.1,4.052,34.878,79.0,91.0,56.0,2148276690.0,2147386706.0,2147926875.0,2152005915.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,101.8,4.052,34.878,81.0,92.0,56.0,2148269906.0,2147385929.0,2147927853.0,2151967533.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,102.5,4.052,34.878,80.0,93.0,56.0,2148269906.0,2147385929.0,2147927853.0,2151967533.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,102.9,4.052,34.878,80.0,93.0,56.0,2148245897.0,2147382656.0,2147911250.0,2151813796.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,103.7,4.052,34.878,80.0,93.0,58.0,2148215634.0,2147383360.0,2147894070.0,2151639588.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,104.6,4.052,34.878,80.0,94.0,57.0,2148205824.0,2147383881.0,2147884973.0,2151568155.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,104.8,4.052,34.878,80.0,94.0,57.0,2148205824.0,2147383881.0,2147884973.0,2151568155.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,105.7,4.052,34.878,78.0,94.0,57.0,2148185316.0,2147380086.0,2147876854.0,2151440219.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,106.4,4.052,34.878,78.0,95.0,57.0,2148156096.0,2147380278.0,2147862070.0,2151277339.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,107.4,4.052,34.878,79.0,95.0,59.0,2148137837.0,2147380086.0,2147852205.0,2151169261.0
