datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-18 15:34:49,57.754347,-43.14002933333333,0.5,3.374,34.842,nan,nan,nan,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,0.7,3.374,34.842,55.0,88.5,53.0,2468191433.0,2457053814.0,2513321243.0,2587795730.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,1.1,3.37,34.846,52.0,87.0,56.0,2390852681.0,2396837787.0,2442760502.0,2528644498.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,1.4,3.366,34.853,51.0,87.0,47.0,2390852681.0,2396837787.0,2442760502.0,2528644498.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,1.8,3.361,34.857,54.0,90.0,57.0,2305884617.0,2339576795.0,2375332086.0,2424686893.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,2.1,3.361,34.858,52.0,87.0,52.0,2305884617.0,2339576795.0,2375332086.0,2424686893.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,2.5,3.363,34.857,51.0,85.0,59.0,2305884617.0,2339576795.0,2375332086.0,2424686893.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,2.7,3.364,34.856,53.0,86.0,50.0,2322736256.0,2354913508.0,2401251611.0,2469817472.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,3.1,3.364,34.856,54.0,89.0,53.0,2322736256.0,2354913508.0,2401251611.0,2469817472.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,3.4,3.364,34.856,53.0,89.0,50.0,2303369206.0,2339567926.0,2389209097.0,2461169325.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,3.8,3.363,34.855,51.0,86.0,66.0,2303369206.0,2339567926.0,2389209097.0,2461169325.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,4.1,3.364,34.856,55.0,88.0,69.0,2303369206.0,2339567926.0,2389209097.0,2461169325.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,4.4,3.363,34.851,53.0,89.0,54.0,2328770331.0,2354522185.0,2420744502.0,2523663597.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,4.8,3.364,34.857,53.0,88.0,56.0,2328770331.0,2354522185.0,2420744502.0,2523663597.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,5.1,3.362,34.856,53.0,86.0,55.0,2261729380.0,2300076370.0,2345061339.0,2406145243.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,5.4,3.361,34.857,53.0,87.0,54.0,2261729380.0,2300076370.0,2345061339.0,2406145243.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,5.8,3.361,34.857,53.0,94.0,54.0,2261729380.0,2300076370.0,2345061339.0,2406145243.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,6.2,3.362,34.852,55.0,89.0,57.0,2253729883.0,2290738404.0,2336316672.0,2403543314.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,6.5,3.362,34.856,52.0,88.0,54.0,2253729883.0,2290738404.0,2336316672.0,2403543314.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,6.9,3.362,34.856,54.0,92.0,52.0,2259862144.0,2292100790.0,2343189659.0,2420923940.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,7.2,3.361,34.857,48.0,79.0,66.0,2259862144.0,2292100790.0,2343189659.0,2420923940.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,7.6,3.36,34.857,54.0,91.0,53.0,2259862144.0,2292100790.0,2343189659.0,2420923940.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,7.9,3.361,34.858,54.0,86.0,54.0,2254342765.0,2281640896.0,2333184594.0,2414756068.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,8.4,3.362,34.856,54.0,88.0,60.0,2254342765.0,2281640896.0,2333184594.0,2414756068.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,8.7,3.362,34.856,54.0,87.0,56.0,2257013604.0,2280801124.0,2338913581.0,2431927597.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,9.1,3.362,34.857,60.0,84.0,34.0,2257013604.0,2280801124.0,2338913581.0,2431927597.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,9.5,3.364,34.856,53.0,91.0,58.0,2257013604.0,2280801124.0,2338913581.0,2431927597.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,9.9,3.361,34.857,54.0,88.0,52.0,2248857472.0,2269101851.0,2327249142.0,2425088237.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,10.4,3.354,34.856,56.0,86.0,53.0,2248857472.0,2269101851.0,2327249142.0,2425088237.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,11.3,3.358,34.857,56.0,86.0,53.0,2222161380.0,2240615296.0,2285114020.0,2358546633.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,11.9,3.358,34.857,53.0,96.0,53.0,2222007552.0,2236492937.0,2281638509.0,2359548790.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,13.1,3.357,34.857,56.0,88.0,54.0,2218200868.0,2229936969.0,2275813888.0,2356657417.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,13.5,3.357,34.857,56.0,88.0,54.0,2218200868.0,2229936969.0,2275813888.0,2356657417.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,14.5,3.357,34.857,54.0,88.0,55.0,2219505974.0,2227606692.0,2275794806.0,2363696886.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,15.3,3.356,34.854,55.0,90.0,54.0,2212365440.0,2217934811.0,2263019538.0,2347193453.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,15.8,3.356,34.854,55.0,90.0,54.0,2212365440.0,2217934811.0,2263019538.0,2347193453.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,17.0,3.347,34.855,72.0,94.0,57.0,2196440640.0,2200773540.0,2237017197.0,2304398537.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,18.1,3.342,34.858,55.0,89.0,55.0,2205594889.0,2203836681.0,2248667830.0,2339998464.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,18.8,3.342,34.858,56.0,93.0,57.0,2197315419.0,2196220571.0,2234964635.0,2313417280.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,19.4,3.345,34.857,56.0,93.0,57.0,2197315419.0,2196220571.0,2234964635.0,2313417280.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,20.4,3.345,34.857,56.0,86.0,55.0,2190196754.0,2189121014.0,2222725074.0,2291386962.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,21.1,3.346,34.852,56.0,88.0,52.0,2189244918.0,2185380480.0,2219496420.0,2292693494.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,21.6,3.346,34.852,56.0,88.0,52.0,2189244918.0,2185380480.0,2219496420.0,2292693494.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,22.4,3.346,34.856,56.0,88.0,53.0,2184674331.0,2181951296.0,2212274121.0,2276261010.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,23.3,3.347,34.857,55.0,87.0,57.0,2184674331.0,2181951296.0,2212274121.0,2276261010.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,24.0,3.346,34.857,55.0,87.0,57.0,2183296694.0,2178555318.0,2208545252.0,2275085595.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,24.7,3.346,34.857,56.0,93.0,56.0,2185822866.0,2178576265.0,2210774793.0,2285520905.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,25.4,3.344,34.857,57.0,87.0,53.0,2185822866.0,2178576265.0,2210774793.0,2285520905.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,26.4,3.344,34.854,57.0,87.0,53.0,2198507876.0,2182919021.0,2225936475.0,2337620964.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,27.5,3.344,34.855,58.0,87.0,56.0,2175333979.0,2168939638.0,2193279424.0,2252012845.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,28.3,3.343,34.857,58.0,89.0,55.0,2174473472.0,2167892196.0,2191374729.0,2249145755.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,28.7,3.343,34.857,58.0,89.0,55.0,2174473472.0,2167892196.0,2191374729.0,2249145755.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,29.7,3.343,34.853,58.0,89.0,54.0,2177533952.0,2167939053.0,2194386880.0,2263533558.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,30.6,3.344,34.858,59.0,88.0,57.0,2176248365.0,2166253184.0,2191575250.0,2259973686.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,31.6,3.345,34.857,61.0,87.0,54.0,2176248365.0,2166253184.0,2191575250.0,2259973686.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,32.3,3.348,34.855,61.0,87.0,54.0,2168510848.0,2161631680.0,2180451794.0,2230517101.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,33.4,3.345,34.857,62.0,88.0,56.0,2167303881.0,2160297892.0,2178197531.0,2226756672.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,34.6,3.345,34.856,76.0,89.0,56.0,2168193654.0,2159604516.0,2178209426.0,2232322276.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,35.6,3.349,34.857,65.0,88.0,59.0,2171047734.0,2160403876.0,2181344859.0,2244584137.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,36.5,3.349,34.857,65.0,88.0,55.0,2168470939.0,2158528274.0,2177285549.0,2235419017.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,37.1,3.349,34.857,65.0,88.0,55.0,2168470939.0,2158528274.0,2177285549.0,2235419017.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,37.8,3.35,34.858,65.0,88.0,50.0,2169267766.0,2158015341.0,2177292452.0,2240404534.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,38.6,3.345,34.858,64.0,90.0,58.0,2169267766.0,2158015341.0,2177292452.0,2240404534.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,39.7,3.346,34.855,64.0,90.0,58.0,2169633234.0,2157559725.0,2176954176.0,2243375625.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,40.7,3.346,34.858,69.0,93.0,57.0,2166042532.0,2155584310.0,2171983414.0,2229134573.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,41.7,3.344,34.858,68.0,88.0,56.0,2162745014.0,2154097965.0,2167722011.0,2215039323.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,42.4,3.343,34.858,67.0,88.0,55.0,2162745014.0,2154097965.0,2167722011.0,2215039323.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,43.4,3.348,34.858,67.0,88.0,55.0,2162122340.0,2153423332.0,2166371446.0,2213366016.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,44.2,3.348,34.856,69.0,87.0,57.0,2161121764.0,2152806692.0,2164858614.0,2209451766.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,44.7,3.348,34.856,69.0,87.0,57.0,2161121764.0,2152806692.0,2164858614.0,2209451766.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,45.6,3.35,34.858,69.0,88.0,55.0,2159391844.0,2152066934.0,2162617371.0,2201920676.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,46.5,3.352,34.857,70.0,87.0,56.0,2159392301.0,2151943862.0,2162449398.0,2202251812.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,47.0,3.352,34.857,70.0,87.0,56.0,2159392301.0,2151943862.0,2162449398.0,2202251812.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,48.2,3.352,34.855,70.0,106.0,54.0,2159170642.0,2151612644.0,2161818258.0,2202065965.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,48.9,3.346,34.859,68.0,92.0,58.0,2158086445.0,2150988973.0,2160232493.0,2197957403.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,50.1,3.354,34.858,72.0,90.0,53.0,2160075986.0,2151232640.0,2161924388.0,2208656905.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,50.5,3.354,34.858,72.0,90.0,53.0,2160075986.0,2151232640.0,2161924388.0,2208656905.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,51.4,3.353,34.857,71.0,91.0,53.0,2156513600.0,2150350710.0,2158451044.0,2191858861.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,52.2,3.347,34.859,72.0,85.0,57.0,2156459693.0,2150219419.0,2158378121.0,2192190034.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,52.6,3.347,34.859,72.0,85.0,57.0,2156459693.0,2150219419.0,2158378121.0,2192190034.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,53.4,3.346,34.857,73.0,88.0,57.0,2158080896.0,2150353334.0,2159143469.0,2200181988.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,53.9,3.346,34.857,70.0,89.0,53.0,2158234148.0,2150383488.0,2159260717.0,2200486985.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,54.5,3.345,34.858,75.0,88.0,54.0,2158418761.0,2150205714.0,2159089654.0,2202114011.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,54.8,3.345,34.858,75.0,88.0,54.0,2158418761.0,2150205714.0,2159089654.0,2202114011.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,55.4,3.345,34.858,73.0,88.0,54.0,2157521033.0,2150055963.0,2158348589.0,2197171510.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,55.9,3.345,34.858,74.0,94.0,57.0,2155845732.0,2149619803.0,2156590875.0,2189078747.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,56.6,3.348,34.857,76.0,87.0,56.0,2156964196.0,2149792201.0,2157542400.0,2195033956.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,57.3,3.344,34.858,75.0,89.0,58.0,2156031853.0,2149531611.0,2156562660.0,2190420644.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,57.6,3.344,34.858,75.0,89.0,58.0,2156031853.0,2149531611.0,2156562660.0,2190420644.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,58.4,3.344,34.856,76.0,90.0,56.0,2156891300.0,2149618669.0,2157179510.0,2195117906.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,58.8,3.344,34.856,75.0,87.0,54.0,2157023835.0,2149503826.0,2157015872.0,2196312192.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,59.6,3.344,34.858,76.0,89.0,57.0,2155912566.0,2149220937.0,2155882870.0,2190859190.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,60.3,3.344,34.855,75.0,89.0,56.0,2154859830.0,2149001060.0,2154873453.0,2185443136.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,60.6,3.344,34.855,75.0,89.0,56.0,2154859830.0,2149001060.0,2154873453.0,2185443136.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,61.3,3.345,34.858,80.0,87.0,54.0,2155150006.0,2148932013.0,2154899894.0,2187361417.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,61.9,3.345,34.857,76.0,88.0,54.0,2153284114.0,2148611117.0,2153267355.0,2177459986.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,62.3,3.345,34.857,76.0,88.0,54.0,2153284114.0,2148611117.0,2153267355.0,2177459986.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,63.0,3.345,34.856,78.0,86.0,57.0,2153867830.0,2148641782.0,2153639670.0,2180812370.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,63.5,3.345,34.856,82.0,88.0,54.0,2152907355.0,2148492635.0,2152825810.0,2175655524.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,64.4,3.344,34.858,80.0,89.0,53.0,2152653357.0,2148415177.0,2152530404.0,2174395465.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,64.7,3.344,34.858,80.0,89.0,53.0,2152653357.0,2148415177.0,2152530404.0,2174395465.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,65.5,3.344,34.858,76.0,88.0,54.0,2152766756.0,2148379053.0,2152493504.0,2175300608.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,66.1,3.344,34.858,79.0,89.0,54.0,2153184832.0,2148367881.0,2152671350.0,2177876333.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,66.6,3.344,34.858,77.0,88.0,56.0,2153184832.0,2148367881.0,2152671350.0,2177876333.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,67.3,3.344,34.858,77.0,88.0,56.0,2152996992.0,2148308873.0,2152467190.0,2176935771.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,67.8,3.344,34.858,79.0,88.0,57.0,2153302208.0,2148291163.0,2152551844.0,2178894281.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,68.6,3.345,34.857,76.0,91.0,54.0,2153302208.0,2148291163.0,2152551844.0,2178894281.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,69.0,3.345,34.857,76.0,91.0,54.0,2153632886.0,2148284004.0,2152667593.0,2181026267.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,69.6,3.344,34.858,77.0,88.0,55.0,2152589440.0,2148123821.0,2151820260.0,2175286427.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,70.4,3.345,34.857,76.0,87.0,54.0,2152147300.0,2148048640.0,2151437412.0,2172915858.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,70.7,3.345,34.857,76.0,87.0,54.0,2152147300.0,2148048640.0,2151437412.0,2172915858.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,71.5,3.345,34.858,78.0,88.0,55.0,2152021458.0,2148012736.0,2151290870.0,2172358948.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,72.0,3.345,34.858,78.0,90.0,54.0,2152166683.0,2148001206.0,2151314468.0,2173350573.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,72.6,3.344,34.857,78.0,89.0,53.0,2152166683.0,2148001206.0,2151314468.0,2173350573.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,73.2,3.343,34.856,78.0,89.0,53.0,2152048192.0,2147959570.0,2151152905.0,2173003026.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,74.1,3.343,34.856,77.0,90.0,54.0,2151104365.0,2147860288.0,2150503030.0,2167459483.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,74.7,3.343,34.858,79.0,88.0,54.0,2150713609.0,2147805238.0,2150222729.0,2165425984.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,75.4,3.344,34.858,81.0,88.0,54.0,2151140745.0,2147826285.0,2150485110.0,2168277092.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,76.3,3.344,34.858,78.0,88.0,55.0,2151211894.0,2147806820.0,2150414052.0,2168512146.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,76.7,3.344,34.858,83.0,104.0,55.0,2151211894.0,2147806820.0,2150414052.0,2168512146.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,77.4,3.345,34.858,83.0,104.0,55.0,2150797613.0,2147750171.0,2150074276.0,2166104585.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,78.0,3.345,34.858,76.0,88.0,56.0,2150991881.0,2147745883.0,2150134601.0,2167326025.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,78.5,3.345,34.857,76.0,86.0,54.0,2150991881.0,2147745883.0,2150134601.0,2167326025.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,79.2,3.345,34.859,76.0,86.0,54.0,2150999972.0,2147730157.0,2150082093.0,2167504786.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,79.7,3.345,34.859,78.0,88.0,56.0,2150555190.0,2147678893.0,2149763721.0,2164952027.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,80.3,3.345,34.858,77.0,92.0,54.0,2150555190.0,2147678893.0,2149763721.0,2164952027.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,80.9,3.346,34.857,77.0,92.0,54.0,2150655414.0,2147672960.0,2149773906.0,2165653019.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,81.5,3.346,34.857,80.0,87.0,55.0,2150640484.0,2147661833.0,2149737910.0,2165671844.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,82.4,3.345,34.858,81.0,87.0,56.0,2151355492.0,2147699437.0,2150137590.0,2170335296.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,82.8,3.345,34.858,81.0,87.0,56.0,2151355492.0,2147699437.0,2150137590.0,2170335296.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,83.7,3.346,34.858,80.0,89.0,55.0,2151108342.0,2147670720.0,2149964544.0,2169252379.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,84.4,3.346,34.855,78.0,89.0,56.0,2150631616.0,2147627099.0,2149636699.0,2166071350.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,84.8,3.346,34.855,78.0,89.0,56.0,2150631616.0,2147627099.0,2149636699.0,2166071350.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,85.4,3.346,34.859,73.0,84.0,56.0,2150688310.0,2147614034.0,2149586029.0,2166426733.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,86.3,3.346,34.858,71.0,87.0,54.0,2150412864.0,2147578331.0,2149366436.0,2164851977.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,86.7,3.346,34.858,71.0,87.0,54.0,2150412864.0,2147578331.0,2149366436.0,2164851977.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,87.5,3.346,34.852,74.0,90.0,56.0,2150037979.0,2147548617.0,2149133357.0,2162493942.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,88.3,3.345,34.858,75.0,85.0,55.0,2149545124.0,2147517897.0,2148865270.0,2159422144.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,88.7,3.345,34.858,75.0,85.0,55.0,2149545124.0,2147517897.0,2148865270.0,2159422144.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,89.4,3.344,34.858,75.0,88.0,57.0,2149418587.0,2147503341.0,2148777316.0,2158666989.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,90.4,3.345,34.858,75.0,88.0,54.0,2149255872.0,2147486025.0,2148662290.0,2157745801.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,91.4,3.346,34.854,72.0,91.0,54.0,2149289206.0,2147478756.0,2148651117.0,2158001188.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,91.8,3.346,34.854,72.0,91.0,54.0,2149289206.0,2147478756.0,2148651117.0,2158001188.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,92.5,3.345,34.857,75.0,87.0,57.0,2149392859.0,2147477147.0,2148676626.0,2158698907.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,93.5,3.345,34.858,72.0,87.0,56.0,2149479451.0,2147478272.0,2148694171.0,2159331145.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,94.4,3.346,34.857,70.0,87.0,55.0,2149479451.0,2147478272.0,2148694171.0,2159331145.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,94.9,3.346,34.857,70.0,87.0,55.0,2149192393.0,2147457133.0,2148532763.0,2157544292.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,95.5,3.346,34.855,70.0,86.0,57.0,2149325193.0,2147459565.0,2148575844.0,2158415378.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,96.6,3.346,34.858,69.0,86.0,55.0,2149301504.0,2147453284.0,2148539172.0,2158329014.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,97.0,3.346,34.858,69.0,86.0,55.0,2149301504.0,2147453284.0,2148539172.0,2158329014.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,98.1,3.346,34.858,68.0,87.0,59.0,2149120704.0,2147444443.0,2148445193.0,2157192064.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,98.7,3.347,34.855,71.0,90.0,55.0,2148904402.0,2147434340.0,2148336758.0,2155838838.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,99.5,3.346,34.858,69.0,87.0,55.0,2148904402.0,2147434340.0,2148336758.0,2155838838.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,100.1,3.347,34.857,69.0,87.0,55.0,2149000073.0,2147430601.0,2148346093.0,2156515373.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,100.8,3.347,34.857,70.0,89.0,56.0,2149107712.0,2147431753.0,2148373942.0,2157297060.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,101.6,3.347,34.857,70.0,84.0,55.0,2149107712.0,2147431753.0,2148373942.0,2157297060.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,102.2,3.347,34.858,70.0,84.0,55.0,2149075346.0,2147425490.0,2148342582.0,2157144036.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,102.8,3.347,34.858,69.0,86.0,56.0,2149606180.0,2147437504.0,2148521188.0,2160734674.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,103.4,3.347,34.858,68.0,87.0,55.0,2149606180.0,2147437504.0,2148521188.0,2160734674.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,104.3,3.347,34.858,68.0,87.0,55.0,2149407588.0,2147428854.0,2148433801.0,2159466331.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,104.9,3.347,34.858,70.0,89.0,55.0,2149369846.0,2147423241.0,2148401984.0,2159241929.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,105.6,3.347,34.858,69.0,92.0,57.0,2149369846.0,2147423241.0,2148401984.0,2159241929.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,106.4,3.347,34.858,69.0,92.0,57.0,2149367872.0,2147421421.0,2148380507.0,2159294976.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,107.0,3.347,34.858,70.0,88.0,55.0,2149298048.0,2147413979.0,2148340333.0,2158851766.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,107.5,3.347,34.858,70.0,88.0,55.0,2149298048.0,2147413979.0,2148340333.0,2158851766.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,108.5,3.347,34.857,71.0,85.0,55.0,2149308818.0,2147411126.0,2148317796.0,2159010486.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,109.3,3.347,34.858,73.0,87.0,56.0,2149004196.0,2147405842.0,2148209792.0,2157001947.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,110.1,3.348,34.857,73.0,88.0,55.0,2149079661.0,2147402989.0,2148223296.0,2157540498.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,110.6,3.348,34.857,73.0,88.0,55.0,2149079661.0,2147402989.0,2148223296.0,2157540498.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,111.6,3.348,34.858,71.0,89.0,56.0,2149057307.0,2147401627.0,2148198345.0,2157412644.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,112.5,3.348,34.853,72.0,88.0,57.0,2148803382.0,2147396150.0,2148110016.0,2155673554.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,113.3,3.348,34.858,73.0,89.0,57.0,2148878582.0,2147394450.0,2148111469.0,2156274121.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,113.7,3.348,34.858,73.0,89.0,57.0,2148878582.0,2147394450.0,2148111469.0,2156274121.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,114.7,3.348,34.858,71.0,88.0,55.0,2148710528.0,2147390948.0,2148054107.0,2155090669.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,115.4,3.348,34.854,71.0,88.0,56.0,2148676123.0,2147386779.0,2148034148.0,2154887378.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,115.8,3.348,34.854,71.0,88.0,56.0,2148676123.0,2147386779.0,2148034148.0,2154887378.0
