datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.0,nan,nan,186.0,325.0,69.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.2,nan,nan,186.0,314.0,51.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.5,9.956,34.621,183.0,374.0,55.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.8,9.958,34.613,184.0,345.0,57.0,2435768433.0,2430730550.0,2495150002.0,2560867222.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,1.2,9.955,34.614,187.0,348.0,56.0,2435768433.0,2430730550.0,2495150002.0,2560867222.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,1.4,9.947,34.627,188.0,311.0,62.0,2383206537.0,2379154486.0,2434492644.0,2523056438.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,1.8,9.804,34.638,189.0,389.0,65.0,2383206537.0,2379154486.0,2434492644.0,2523056438.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,2.1,9.931,34.641,192.0,325.0,52.0,2383206537.0,2379154486.0,2434492644.0,2523056438.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,2.5,9.921,34.641,198.0,406.0,54.0,2350953874.0,2340868470.0,2396453229.0,2495772973.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,2.9,9.925,34.641,206.0,329.0,56.0,2350953874.0,2340868470.0,2396453229.0,2495772973.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,3.3,9.899,34.642,208.0,341.0,59.0,2337492242.0,2322768301.0,2375937801.0,2484250578.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,3.7,9.899,34.642,218.0,434.0,52.0,2337492242.0,2322768301.0,2375937801.0,2484250578.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,4.2,9.899,34.642,209.0,421.0,58.0,2337492242.0,2322768301.0,2375937801.0,2484250578.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,4.5,9.91,34.641,209.0,328.0,59.0,2273588507.0,2265649737.0,2303486820.0,2386228626.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,5.0,9.908,34.641,210.0,395.0,52.0,2273588507.0,2265649737.0,2303486820.0,2386228626.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,5.4,9.911,34.639,217.0,405.0,60.0,2282000173.0,2260720685.0,2304399570.0,2406657764.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,5.8,9.916,34.643,224.0,319.0,54.0,2282000173.0,2260720685.0,2304399570.0,2406657764.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,6.3,9.903,34.643,220.0,333.0,56.0,2282000173.0,2260720685.0,2304399570.0,2406657764.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,6.6,9.904,34.644,245.0,313.0,58.0,2259076800.0,2234664292.0,2273362038.0,2371217042.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,7.1,9.892,34.64,254.0,375.0,53.0,2259076800.0,2234664292.0,2273362038.0,2371217042.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,7.5,9.883,34.64,269.0,334.0,57.0,2229947373.0,2209979702.0,2238872429.0,2316563785.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,7.9,9.887,34.639,284.0,323.0,53.0,2229947373.0,2209979702.0,2238872429.0,2316563785.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,8.4,9.882,34.639,301.0,348.0,58.0,2229947373.0,2209979702.0,2238872429.0,2316563785.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,8.8,9.871,34.639,317.0,400.0,58.0,2200834706.0,2187194697.0,2206197293.0,2260068114.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,9.2,9.842,34.636,344.0,341.0,54.0,2200834706.0,2187194697.0,2206197293.0,2260068114.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,9.6,9.838,34.641,348.0,368.0,58.0,2201228745.0,2183141238.0,2202495725.0,2261538066.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,10.1,9.835,34.64,416.0,384.0,56.0,2201228745.0,2183141238.0,2202495725.0,2261538066.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,10.6,9.819,34.637,416.0,384.0,56.0,2201228745.0,2183141238.0,2202495725.0,2261538066.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,11.4,9.777,34.64,496.0,339.0,58.0,2199175817.0,2179389915.0,2197929289.0,2257848448.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,12.2,9.772,34.633,550.0,353.0,58.0,2196763968.0,2174180150.0,2191674230.0,2253318491.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,12.6,9.772,34.633,578.0,314.0,58.0,2186751232.0,2169677851.0,2183635501.0,2232415917.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,13.2,9.724,34.629,610.0,323.0,57.0,2185887241.0,2167878070.0,2181396214.0,2230672713.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,13.7,9.724,34.629,633.0,304.0,58.0,2183196736.0,2164964379.0,2177297810.0,2224913563.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,14.3,9.484,34.632,644.0,303.0,56.0,2181072576.0,2163523858.0,2175057718.0,2220416512.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,15.0,9.484,34.632,645.0,294.0,59.0,2177644580.0,2161646107.0,2171950061.0,2213070774.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,15.6,9.224,34.638,646.0,306.0,56.0,2174967378.0,2159518436.0,2168739538.0,2207246025.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,16.2,8.91,34.642,644.0,279.0,59.0,2172624164.0,2157733193.0,2166048960.0,2202283657.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,16.7,8.91,34.642,644.0,279.0,59.0,2170931282.0,2156580516.0,2164242230.0,2198684489.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,17.1,8.91,34.642,667.0,293.0,58.0,2170931282.0,2156580516.0,2164242230.0,2198684489.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,17.8,8.775,34.638,648.0,282.0,62.0,2165951030.0,2153998948.0,2159897115.0,2188079963.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,18.6,8.539,34.643,634.0,282.0,60.0,2165692251.0,2153897078.0,2159745334.0,2187845165.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,19.3,8.325,34.657,543.0,259.0,59.0,2163799067.0,2152827108.0,2158001225.0,2183851611.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,20.0,7.87,34.661,461.0,218.0,63.0,2160709357.0,2151475538.0,2155643766.0,2177262537.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,20.4,7.87,34.661,461.0,218.0,63.0,2160709357.0,2151475538.0,2155643766.0,2177262537.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,21.3,7.55,34.672,427.0,232.0,62.0,2160805833.0,2151264859.0,2155429229.0,2177702153.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,21.9,7.55,34.672,435.0,201.0,58.0,2158807021.0,2150326884.0,2153795373.0,2173462390.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,22.4,7.382,34.673,435.0,201.0,58.0,2158054610.0,2150084416.0,2153323739.0,2172049380.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,23.1,7.259,34.673,441.0,196.0,58.0,2158054610.0,2150084416.0,2153323739.0,2172049380.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,23.7,7.259,34.673,402.0,177.0,59.0,2157332589.0,2149701979.0,2152690861.0,2170638619.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,24.6,7.048,34.679,383.0,194.0,59.0,2156093997.0,2149281901.0,2151900516.0,2168033252.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,25.0,7.048,34.679,383.0,194.0,59.0,2156093997.0,2149281901.0,2151900516.0,2168033252.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,26.0,6.923,34.681,386.0,172.0,59.0,2154986368.0,2148906816.0,2151180434.0,2165670601.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,26.5,6.923,34.681,386.0,172.0,59.0,2154720274.0,2148810276.0,2151014308.0,2165274889.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,27.5,6.811,34.685,360.0,179.0,61.0,2154045842.0,2148606665.0,2150601289.0,2163864576.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,27.9,6.811,34.685,360.0,179.0,61.0,2154045842.0,2148606665.0,2150601289.0,2163864576.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,28.8,6.81,34.683,386.0,255.0,59.0,2153411209.0,2148410752.0,2150203492.0,2162490240.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,29.8,6.81,34.68,390.0,170.0,60.0,2153185636.0,2148334555.0,2150062793.0,2162082834.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,30.5,6.811,34.676,378.0,170.0,61.0,2152305270.0,2148071030.0,2149513353.0,2159999771.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,31.3,6.735,34.672,345.0,191.0,60.0,2152139474.0,2148022729.0,2149414171.0,2159690843.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,31.7,6.735,34.672,345.0,191.0,60.0,2152139474.0,2148022729.0,2149414171.0,2159690843.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,32.5,6.609,34.669,264.0,187.0,58.0,2151765915.0,2147929572.0,2149217152.0,2158855524.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,33.3,6.305,34.682,202.0,134.0,59.0,2151479076.0,2147863844.0,2149065206.0,2158270665.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,33.7,6.305,34.682,202.0,134.0,59.0,2151479076.0,2147863844.0,2149065206.0,2158270665.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,34.6,6.254,34.677,182.0,266.0,58.0,2151086546.0,2147772918.0,2148866230.0,2157406482.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,35.4,6.237,34.672,166.0,145.0,58.0,2150881206.0,2147734976.0,2148778075.0,2157043373.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,35.8,6.237,34.672,166.0,145.0,58.0,2150881206.0,2147734976.0,2148778075.0,2157043373.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,36.9,6.119,34.685,130.0,122.0,58.0,2150468690.0,2147655716.0,2148589494.0,2156068845.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,37.6,5.91,34.69,123.0,124.0,59.0,2150240128.0,2147623442.0,2148509760.0,2155605513.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,38.5,5.854,34.69,118.0,156.0,60.0,2150327844.0,2147638272.0,2148556406.0,2156020937.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,39.5,5.841,34.69,118.0,156.0,60.0,2150077961.0,2147587584.0,2148430912.0,2155453220.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,40.1,5.823,34.688,111.0,116.0,59.0,2150077961.0,2147587584.0,2148430912.0,2155453220.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,40.7,5.823,34.688,110.0,119.0,59.0,2149783058.0,2147542893.0,2148313389.0,2154719780.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,41.7,5.723,34.695,105.0,135.0,59.0,2149679689.0,2147523757.0,2148275638.0,2154530185.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,42.5,5.706,34.695,105.0,135.0,59.0,2149516434.0,2147502994.0,2148213979.0,2154149522.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,43.1,5.686,34.694,114.0,134.0,60.0,2149516434.0,2147502994.0,2148213979.0,2154149522.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,43.8,5.686,34.694,102.0,138.0,58.0,2149387200.0,2147487296.0,2148165805.0,2153842706.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,44.4,5.627,34.698,102.0,138.0,58.0,2149275090.0,2147472448.0,2148133120.0,2153582025.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,45.2,5.61,34.698,96.0,114.0,57.0,2149275090.0,2147472448.0,2148133120.0,2153582025.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,45.9,5.61,34.698,90.0,110.0,60.0,2149230930.0,2147464685.0,2148111168.0,2153541403.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,46.6,5.539,34.703,90.0,110.0,60.0,2149081984.0,2147450715.0,2148064539.0,2153140406.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,47.4,5.521,34.697,86.0,110.0,59.0,2149081984.0,2147450715.0,2148064539.0,2153140406.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,48.4,5.483,34.709,79.0,108.0,59.0,2148990390.0,2147440045.0,2148034953.0,2152910564.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,49.2,5.414,34.721,76.0,110.0,58.0,2148931309.0,2147435849.0,2148013385.0,2152788141.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,50.3,5.397,34.728,78.0,132.0,58.0,2148838473.0,2147427492.0,2147987730.0,2152520877.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,50.7,5.397,34.728,78.0,132.0,58.0,2148838473.0,2147427492.0,2147987730.0,2152520877.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,51.5,5.387,34.733,76.0,196.0,58.0,2148766326.0,2147419410.0,2147959387.0,2152353179.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,52.4,5.38,34.74,69.0,99.0,60.0,2148578678.0,2147407478.0,2147913243.0,2151719341.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,52.9,5.38,34.74,69.0,99.0,60.0,2148578678.0,2147407478.0,2147913243.0,2151719341.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,53.7,5.382,34.746,67.0,102.0,60.0,2148610212.0,2147404132.0,2147918144.0,2151907282.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,54.6,5.386,34.75,68.0,221.0,60.0,2148585883.0,2147404224.0,2147908653.0,2151871826.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,55.6,5.379,34.758,68.0,221.0,60.0,2148518089.0,2147397824.0,2147884891.0,2151660013.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,56.2,5.346,34.761,65.0,102.0,61.0,2148518089.0,2147397824.0,2147884891.0,2151660013.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,56.9,5.346,34.761,61.0,117.0,63.0,2148447872.0,2147392539.0,2147868809.0,2151419894.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,58.1,5.405,34.779,57.0,100.0,61.0,2148407515.0,2147390710.0,2147855277.0,2151314898.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,58.6,5.405,34.779,57.0,100.0,61.0,2148407515.0,2147390710.0,2147855277.0,2151314898.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,59.5,5.405,34.787,54.0,96.0,60.0,2148386761.0,2147390482.0,2147849371.0,2151264566.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,60.4,5.396,34.791,53.0,98.0,61.0,2148339785.0,2147386002.0,2147840749.0,2151118729.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,60.9,5.396,34.791,53.0,98.0,61.0,2148339785.0,2147386002.0,2147840749.0,2151118729.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,61.6,5.425,34.798,55.0,107.0,61.0,2148297581.0,2147385865.0,2147829001.0,2150975798.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,62.4,5.409,34.8,55.0,107.0,61.0,2148274386.0,2147381686.0,2147822372.0,2150902409.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,63.2,5.375,34.802,54.0,339.0,60.0,2148274386.0,2147381686.0,2147822372.0,2150902409.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,63.9,5.375,34.802,51.0,98.0,61.0,2148213604.0,2147379401.0,2147800566.0,2150685339.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,64.5,5.359,34.803,51.0,98.0,61.0,2148213604.0,2147379401.0,2147800566.0,2150685339.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,65.4,5.338,34.806,52.0,93.0,61.0,2148161782.0,2147375542.0,2147791131.0,2150462326.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,66.3,5.339,34.809,51.0,99.0,59.0,2148156233.0,2147379163.0,2147789019.0,2150471789.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,67.3,5.299,34.811,51.0,99.0,59.0,2148129563.0,2147373165.0,2147782445.0,2150370669.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,68.0,5.276,34.811,50.0,93.0,60.0,2148129563.0,2147373165.0,2147782445.0,2150370669.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,68.8,5.276,34.811,50.0,90.0,61.0,2148072832.0,2147372736.0,2147770834.0,2150146002.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,70.0,5.291,34.822,49.0,97.0,59.0,2148064054.0,2147372827.0,2147762624.0,2150098102.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,70.6,5.291,34.822,49.0,97.0,59.0,2148064054.0,2147372827.0,2147762624.0,2150098102.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,71.4,5.283,34.824,50.0,96.0,59.0,2148049563.0,2147369718.0,2147763008.0,2150064859.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,72.6,5.275,34.826,50.0,93.0,61.0,2148037805.0,2147369014.0,2147762962.0,2150015506.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,73.6,5.272,34.825,50.0,93.0,61.0,2148006180.0,2147366016.0,2147753316.0,2149878171.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,74.4,5.277,34.827,49.0,90.0,61.0,2148006180.0,2147366016.0,2147753316.0,2149878171.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,75.4,5.25,34.828,51.0,94.0,61.0,2147991963.0,2147367597.0,2147751506.0,2149816237.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,76.4,5.243,34.829,50.0,101.0,61.0,2147966381.0,2147369865.0,2147746066.0,2149698276.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,77.5,5.242,34.829,50.0,101.0,61.0,2147954706.0,2147366281.0,2147743085.0,2149641536.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,78.2,5.249,34.833,50.0,94.0,61.0,2147954706.0,2147366281.0,2147743085.0,2149641536.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,79.0,5.255,34.834,50.0,95.0,60.0,2147941202.0,2147364992.0,2147741248.0,2149593426.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,79.5,5.255,34.834,50.0,95.0,60.0,2147941202.0,2147364992.0,2147741248.0,2149593426.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,80.6,5.26,34.837,49.0,95.0,63.0,2147932452.0,2147368128.0,2147736091.0,2149555401.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,81.6,5.262,34.837,49.0,95.0,60.0,2147915355.0,2147368274.0,2147734226.0,2149469376.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,82.6,5.261,34.839,49.0,95.0,60.0,2147885622.0,2147363163.0,2147727625.0,2149335277.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,83.4,5.259,34.842,50.0,106.0,60.0,2147885622.0,2147363163.0,2147727625.0,2149335277.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,84.2,5.258,34.842,49.0,91.0,60.0,2147877787.0,2147366445.0,2147729142.0,2149303890.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,85.5,5.257,34.844,49.0,92.0,61.0,2147863798.0,2147366537.0,2147725129.0,2149237750.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,86.0,5.257,34.844,49.0,92.0,61.0,2147863798.0,2147366537.0,2147725129.0,2149237750.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,86.8,5.257,34.845,50.0,92.0,61.0,2147853732.0,2147367040.0,2147722249.0,2149184000.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,87.3,5.259,34.846,50.0,92.0,61.0,2147853732.0,2147367040.0,2147722249.0,2149184000.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,88.3,5.261,34.847,49.0,91.0,59.0,2147842605.0,2147363821.0,2147726473.0,2149135881.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,89.3,5.263,34.848,49.0,91.0,61.0,2147839460.0,2147364589.0,2147719030.0,2149104804.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,90.3,5.263,34.849,49.0,91.0,61.0,2147830345.0,2147366555.0,2147721216.0,2149027392.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,91.1,5.26,34.85,49.0,91.0,60.0,2147830345.0,2147366555.0,2147721216.0,2149027392.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,91.8,5.26,34.85,49.0,92.0,61.0,2147822966.0,2147364361.0,2147717769.0,2149001554.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,93.0,5.222,34.853,50.0,92.0,61.0,2147820589.0,2147365321.0,2147714340.0,2148990061.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,93.5,5.222,34.853,50.0,92.0,61.0,2147820589.0,2147365321.0,2147714340.0,2148990061.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,94.8,5.225,34.855,48.0,98.0,61.0,2147810486.0,2147366345.0,2147714806.0,2148951296.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,95.6,5.224,34.855,49.0,94.0,62.0,2147805504.0,2147367213.0,2147711259.0,2148915346.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,96.3,5.217,34.854,49.0,94.0,62.0,2147802852.0,2147366765.0,2147707227.0,2148896064.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,97.3,5.165,34.855,47.0,91.0,60.0,2147802852.0,2147366765.0,2147707227.0,2148896064.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,98.1,5.151,34.855,50.0,94.0,63.0,2147801462.0,2147363465.0,2147712822.0,2148891017.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,98.6,5.151,34.855,50.0,94.0,63.0,2147801462.0,2147363465.0,2147712822.0,2148891017.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,99.8,5.149,34.856,49.0,89.0,58.0,2147795611.0,2147364214.0,2147713225.0,2148863542.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,100.6,5.132,34.857,48.0,89.0,60.0,2147789403.0,2147367661.0,2147712393.0,2148840914.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,101.3,5.122,34.857,48.0,89.0,60.0,2147787776.0,2147363492.0,2147714313.0,2148821220.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,102.3,5.117,34.857,48.0,90.0,60.0,2147787776.0,2147363492.0,2147714313.0,2148821220.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,103.3,5.114,34.856,49.0,92.0,60.0,2147782272.0,2147365394.0,2147710217.0,2148803136.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,104.2,5.096,34.855,47.0,92.0,59.0,2147783963.0,2147363867.0,2147710537.0,2148784301.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,104.7,5.096,34.855,47.0,92.0,59.0,2147783963.0,2147363867.0,2147710537.0,2148784301.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,105.5,5.076,34.852,49.0,92.0,60.0,2147779510.0,2147363008.0,2147710043.0,2148771986.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,106.6,5.061,34.847,46.0,94.0,60.0,2147777554.0,2147363209.0,2147708434.0,2148761280.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,107.3,4.985,34.844,46.0,94.0,60.0,2147774628.0,2147363456.0,2147709833.0,2148755008.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,108.2,4.875,34.851,51.0,98.0,61.0,2147774628.0,2147363456.0,2147709833.0,2148755008.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,108.9,4.875,34.851,48.0,93.0,58.0,2147772233.0,2147364461.0,2147711369.0,2148744557.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,110.1,4.828,34.844,49.0,95.0,58.0,2147777078.0,2147363145.0,2147706432.0,2148735616.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,110.6,4.828,34.844,49.0,95.0,58.0,2147777078.0,2147363145.0,2147706432.0,2148735616.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,111.4,4.858,34.845,49.0,91.0,58.0,2147770980.0,2147362386.0,2147708205.0,2148723474.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,112.4,4.851,34.847,50.0,249.0,58.0,2147766957.0,2147365979.0,2147707209.0,2148715209.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,113.3,4.863,34.849,50.0,249.0,58.0,2147767844.0,2147365659.0,2147706066.0,2148705170.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,114.1,4.886,34.846,48.0,95.0,56.0,2147767844.0,2147365659.0,2147706066.0,2148705170.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,114.8,4.886,34.846,48.0,101.0,60.0,2147767049.0,2147364681.0,2147708918.0,2148697225.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,115.7,4.888,34.852,48.0,101.0,60.0,2147763986.0,2147363510.0,2147708443.0,2148687707.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,116.5,4.832,34.842,49.0,97.0,58.0,2147763986.0,2147363510.0,2147708443.0,2148687707.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,117.2,4.832,34.842,49.0,91.0,58.0,2147759680.0,2147366326.0,2147705636.0,2148681444.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,118.4,4.752,34.831,50.0,95.0,59.0,2147763730.0,2147364032.0,2147712594.0,2148677257.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,118.9,4.752,34.831,50.0,95.0,59.0,2147763730.0,2147364032.0,2147712594.0,2148677257.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,119.6,4.751,34.832,49.0,221.0,60.0,2147759122.0,2147365851.0,2147708105.0,2148666304.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,120.4,4.708,34.83,49.0,221.0,60.0,2147759716.0,2147364873.0,2147708854.0,2148662217.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,121.2,4.598,34.821,48.0,92.0,59.0,2147759716.0,2147364873.0,2147708854.0,2148662217.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,121.9,4.598,34.821,50.0,93.0,57.0,2147759597.0,2147364635.0,2147707492.0,2148657078.0
