datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,0.0,nan,nan,110.0,282.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,0.2,nan,nan,111.0,255.0,50.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,0.5,5.313,34.745,109.0,268.0,57.0,2351269174.0,2371626084.0,2395421083.0,2455061138.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,1.0,5.291,34.769,109.0,269.0,57.0,2338111049.0,2354764992.0,2383094564.0,2444154249.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,1.4,5.293,34.766,110.0,264.0,61.0,2338111049.0,2354764992.0,2383094564.0,2444154249.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,1.7,5.12,34.773,125.0,330.0,55.0,2305282066.0,2325621229.0,2360802971.0,2414441810.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.0,5.291,34.772,116.0,302.0,47.0,2305282066.0,2325621229.0,2360802971.0,2414441810.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.3,5.293,34.773,115.0,290.0,53.0,2296689261.0,2320760722.0,2357279698.0,2415862838.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.6,5.288,34.773,111.0,308.0,50.0,2296689261.0,2320760722.0,2357279698.0,2415862838.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.9,5.288,34.772,115.0,293.0,50.0,2296689261.0,2320760722.0,2357279698.0,2415862838.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,3.2,5.288,34.772,117.0,303.0,58.0,2282592603.0,2307724754.0,2344010578.0,2404612434.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,3.5,5.288,34.773,117.0,280.0,56.0,2282592603.0,2307724754.0,2344010578.0,2404612434.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,3.8,5.289,34.773,114.0,255.0,52.0,2266032173.0,2286268470.0,2315720630.0,2377519122.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,4.1,5.286,34.772,114.0,276.0,50.0,2266032173.0,2286268470.0,2315720630.0,2377519122.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,4.4,5.29,34.772,113.0,260.0,51.0,2266032173.0,2286268470.0,2315720630.0,2377519122.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,4.7,5.288,34.771,114.0,264.0,54.0,2251433188.0,2274871158.0,2310111990.0,2364660964.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,5.1,5.287,34.772,118.0,285.0,49.0,2251433188.0,2274871158.0,2310111990.0,2364660964.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,5.4,5.279,34.772,123.0,269.0,51.0,2228457261.0,2249691739.0,2278344045.0,2325221705.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,5.7,5.282,34.771,117.0,271.0,52.0,2228457261.0,2249691739.0,2278344045.0,2325221705.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,6.0,5.281,34.769,129.0,268.0,61.0,2228457261.0,2249691739.0,2278344045.0,2325221705.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,6.3,5.262,34.771,137.0,293.0,55.0,2232193444.0,2248424448.0,2278187501.0,2332980653.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,6.6,5.24,34.772,138.0,288.0,54.0,2232193444.0,2248424448.0,2278187501.0,2332980653.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,7.0,5.255,34.766,147.0,291.0,54.0,2217443328.0,2230532388.0,2255585252.0,2304349540.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,7.4,5.22,34.775,149.0,281.0,49.0,2217443328.0,2230532388.0,2255585252.0,2304349540.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,7.8,5.217,34.77,163.0,295.0,60.0,2217443328.0,2230532388.0,2255585252.0,2304349540.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,8.2,5.219,34.769,167.0,291.0,53.0,2204698989.0,2213344969.0,2235317549.0,2280917942.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,8.5,5.223,34.771,158.0,302.0,58.0,2204698989.0,2213344969.0,2235317549.0,2280917942.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,9.0,5.199,34.768,162.0,286.0,59.0,2198454409.0,2203795574.0,2224304795.0,2268895049.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,9.3,5.187,34.768,198.0,324.0,53.0,2198454409.0,2203795574.0,2224304795.0,2268895049.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,9.7,5.157,34.769,223.0,317.0,54.0,2198454409.0,2203795574.0,2224304795.0,2268895049.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,10.2,5.126,34.772,223.0,317.0,54.0,2189310217.0,2193127012.0,2210189083.0,2248522139.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,11.2,5.06,34.777,220.0,337.0,57.0,2186794660.0,2187570166.0,2204197714.0,2243907382.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,11.5,5.06,34.777,220.0,337.0,57.0,2186794660.0,2187570166.0,2204197714.0,2243907382.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,12.4,5.046,34.776,245.0,333.0,56.0,2185593206.0,2184326125.0,2200637741.0,2242008128.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,13.4,5.034,34.776,271.0,308.0,53.0,2178060333.0,2175477430.0,2188827456.0,2225023076.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,14.3,4.975,34.786,291.0,325.0,55.0,2172206811.0,2170488146.0,2181028406.0,2210238162.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,14.6,4.975,34.786,291.0,325.0,55.0,2172206811.0,2170488146.0,2181028406.0,2210238162.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,15.6,4.942,34.787,350.0,326.0,57.0,2171207789.0,2168103094.0,2178182820.0,2208105325.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,16.5,4.934,34.788,350.0,322.0,56.0,2172088018.0,2166667126.0,2177180937.0,2211134290.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,17.4,4.923,34.789,395.0,325.0,55.0,2168517979.0,2163416694.0,2172298752.0,2202241435.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,17.8,4.923,34.789,395.0,325.0,55.0,2168517979.0,2163416694.0,2172298752.0,2202241435.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,18.7,4.915,34.79,434.0,316.0,56.0,2165603428.0,2160224338.0,2167854299.0,2195335963.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,19.6,4.912,34.79,466.0,332.0,58.0,2163050496.0,2157783323.0,2164282230.0,2188992950.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,20.1,4.912,34.79,466.0,332.0,58.0,2163050496.0,2157783323.0,2164282230.0,2188992950.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,20.9,4.908,34.79,489.0,319.0,53.0,2161786578.0,2156700562.0,2162587858.0,2185710052.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,21.7,4.905,34.79,512.0,327.0,56.0,2159673572.0,2154927862.0,2159910912.0,2180336969.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,22.2,4.905,34.79,512.0,327.0,56.0,2159673572.0,2154927862.0,2159910912.0,2180336969.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,23.2,4.898,34.79,555.0,420.0,57.0,2157336594.0,2153073728.0,2157096128.0,2174402221.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,23.6,4.898,34.79,555.0,420.0,57.0,2157336594.0,2153073728.0,2157096128.0,2174402221.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,24.4,4.897,34.79,539.0,310.0,54.0,2156392265.0,2152483318.0,2156087168.0,2171807387.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,25.4,4.895,34.79,555.0,315.0,54.0,2155518454.0,2151685293.0,2154918217.0,2169564928.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,26.5,4.893,34.79,531.0,317.0,57.0,2154104210.0,2150780379.0,2153446189.0,2165849472.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,27.4,4.891,34.79,524.0,280.0,55.0,2152821458.0,2149912786.0,2152073261.0,2162510930.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,27.8,4.891,34.79,524.0,280.0,55.0,2152821458.0,2149912786.0,2152073261.0,2162510930.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,28.8,4.887,34.79,508.0,293.0,54.0,2151662875.0,2149260672.0,2150979602.0,2159407451.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,29.5,4.885,34.789,479.0,293.0,54.0,2151662875.0,2149260672.0,2150979602.0,2159407451.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,30.1,4.876,34.789,479.0,293.0,54.0,2151220077.0,2148931803.0,2150471177.0,2158239195.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,31.1,4.864,34.79,464.0,320.0,55.0,2150769636.0,2148696704.0,2150075108.0,2157028068.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,31.5,4.864,34.79,464.0,320.0,55.0,2150769636.0,2148696704.0,2150075108.0,2157028068.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,32.5,4.852,34.79,413.0,291.0,55.0,2150390500.0,2148508809.0,2149746349.0,2156015689.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,33.5,4.844,34.791,421.0,292.0,57.0,2150112402.0,2148329728.0,2149467190.0,2155302720.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,34.5,4.831,34.791,383.0,376.0,56.0,2149997787.0,2148247826.0,2149336530.0,2155007085.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,34.8,4.831,34.791,383.0,376.0,56.0,2149997787.0,2148247826.0,2149336530.0,2155007085.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,35.9,4.824,34.79,401.0,264.0,55.0,2149894061.0,2148164096.0,2149218331.0,2154771931.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,36.8,4.82,34.79,312.0,230.0,55.0,2149698898.0,2148031469.0,2149008978.0,2154262336.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,37.4,4.786,34.792,312.0,230.0,55.0,2149698898.0,2148031469.0,2149008978.0,2154262336.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,38.2,4.739,34.793,288.0,237.0,55.0,2149445202.0,2147920822.0,2148810660.0,2153599579.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,39.2,4.691,34.797,270.0,248.0,57.0,2149305042.0,2147859053.0,2148699053.0,2153232813.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,40.3,4.686,34.797,288.0,229.0,55.0,2149022802.0,2147742080.0,2148501037.0,2152454646.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,40.5,4.686,34.797,288.0,229.0,55.0,2149022802.0,2147742080.0,2148501037.0,2152454646.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,41.6,4.674,34.797,263.0,219.0,55.0,2148967670.0,2147714368.0,2148446729.0,2152326875.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,42.6,4.67,34.796,261.0,237.0,55.0,2148877851.0,2147666093.0,2148365120.0,2152089645.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,43.3,4.66,34.797,248.0,201.0,56.0,2148877851.0,2147666093.0,2148365120.0,2152089645.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,44.0,4.616,34.799,248.0,201.0,56.0,2148804352.0,2147638601.0,2148317723.0,2151902985.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,44.9,4.616,34.799,225.0,197.0,54.0,2148717696.0,2147611081.0,2148262994.0,2151668251.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,45.4,4.573,34.803,225.0,197.0,54.0,2148717696.0,2147611081.0,2148262994.0,2151668251.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,46.3,4.554,34.805,229.0,207.0,55.0,2148579145.0,2147566592.0,2148173376.0,2151253046.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,47.5,4.539,34.805,206.0,209.0,54.0,2148434505.0,2147524196.0,2148084864.0,2150811318.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,48.5,4.526,34.805,205.0,201.0,53.0,2148331117.0,2147498139.0,2148022482.0,2150490377.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,49.4,4.511,34.804,195.0,303.0,55.0,2148331117.0,2147498139.0,2148022482.0,2150490377.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,50.0,4.511,34.804,195.0,303.0,55.0,2148257472.0,2147472786.0,2147980498.0,2150297417.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,51.0,4.469,34.808,185.0,178.0,55.0,2148197723.0,2147462016.0,2147948562.0,2150101568.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,51.6,4.439,34.81,185.0,178.0,55.0,2148197723.0,2147462016.0,2147948562.0,2150101568.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,52.6,4.422,34.811,174.0,180.0,57.0,2148138605.0,2147443190.0,2147910948.0,2149920960.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,53.7,4.419,34.811,175.0,179.0,56.0,2148107684.0,2147433472.0,2147890541.0,2149828672.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,54.7,4.406,34.811,175.0,181.0,56.0,2148049609.0,2147421284.0,2147860004.0,2149652452.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,55.2,4.406,34.811,175.0,181.0,56.0,2148049609.0,2147421284.0,2147860004.0,2149652452.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,56.2,4.4,34.811,166.0,201.0,55.0,2148012699.0,2147411520.0,2147844187.0,2149529462.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,56.7,4.395,34.811,166.0,201.0,55.0,2148012699.0,2147411520.0,2147844187.0,2149529462.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,57.7,4.389,34.811,162.0,180.0,54.0,2147983460.0,2147402486.0,2147822125.0,2149425069.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,58.9,4.373,34.811,158.0,170.0,55.0,2147953910.0,2147398454.0,2147808914.0,2149323209.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,60.0,4.34,34.814,149.0,162.0,54.0,2147928896.0,2147392923.0,2147795337.0,2149229604.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,60.5,4.309,34.814,149.0,162.0,54.0,2147928896.0,2147392923.0,2147795337.0,2149229604.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,61.5,4.295,34.814,157.0,164.0,54.0,2147913435.0,2147390034.0,2147787766.0,2149165476.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,62.5,4.286,34.817,144.0,165.0,56.0,2147904429.0,2147385234.0,2147783332.0,2149153609.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,63.3,4.281,34.815,143.0,154.0,54.0,2147904429.0,2147385234.0,2147783332.0,2149153609.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,64.0,4.269,34.816,143.0,154.0,54.0,2147910793.0,2147387282.0,2147778761.0,2149189769.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,65.0,4.261,34.814,142.0,169.0,56.0,2147915373.0,2147384740.0,2147776950.0,2149216850.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,66.3,4.251,34.814,141.0,163.0,58.0,2147912164.0,2147383990.0,2147777088.0,2149206957.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,67.3,4.211,34.817,133.0,152.0,57.0,2147888932.0,2147380196.0,2147767204.0,2149149558.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,67.8,4.211,34.817,133.0,152.0,57.0,2147888932.0,2147380196.0,2147767204.0,2149149558.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,68.8,4.206,34.814,131.0,192.0,55.0,2147886144.0,2147377773.0,2147764854.0,2149116800.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,69.6,4.184,34.816,111.0,137.0,54.0,2147886144.0,2147377773.0,2147764854.0,2149116800.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,70.3,4.111,34.818,111.0,137.0,54.0,2147868425.0,2147375570.0,2147752841.0,2149041051.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,71.3,4.108,34.816,118.0,146.0,55.0,2147849965.0,2147377462.0,2147750674.0,2148978861.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,72.5,4.068,34.818,103.0,135.0,54.0,2147842102.0,2147370560.0,2147750939.0,2148943670.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,72.9,4.068,34.818,103.0,135.0,54.0,2147842102.0,2147370560.0,2147750939.0,2148943670.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,73.9,4.027,34.817,104.0,138.0,57.0,2147824539.0,2147375213.0,2147742784.0,2148877504.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,74.7,3.982,34.82,92.0,125.0,54.0,2147824539.0,2147375213.0,2147742784.0,2148877504.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,75.5,3.962,34.818,92.0,125.0,54.0,2147810468.0,2147373430.0,2147732297.0,2148825700.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,76.5,3.91,34.823,78.0,116.0,57.0,2147805997.0,2147373750.0,2147729472.0,2148788909.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,77.3,3.851,34.826,78.0,126.0,56.0,2147805997.0,2147373750.0,2147729472.0,2148788909.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,78.1,3.821,34.828,78.0,126.0,56.0,2147808932.0,2147373092.0,2147732781.0,2148807725.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,79.1,3.773,34.831,69.0,107.0,55.0,2147800758.0,2147371053.0,2147731849.0,2148799177.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,80.4,3.767,34.83,65.0,135.0,58.0,2147792941.0,2147370130.0,2147725522.0,2148759424.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,81.4,3.754,34.83,64.0,116.0,57.0,2147778578.0,2147371346.0,2147724324.0,2148708324.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,82.0,3.733,34.832,64.0,116.0,57.0,2147778578.0,2147371346.0,2147724324.0,2148708324.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,83.0,3.733,34.832,59.0,373.0,57.0,2147777188.0,2147367872.0,2147721462.0,2148685211.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,83.5,3.718,34.833,59.0,373.0,57.0,2147777188.0,2147367872.0,2147721462.0,2148685211.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,84.5,3.713,34.834,57.0,111.0,57.0,2147775753.0,2147367405.0,2147723757.0,2148667044.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,85.8,3.71,34.835,56.0,97.0,54.0,2147769462.0,2147365705.0,2147724342.0,2148647862.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,86.9,3.707,34.835,58.0,100.0,55.0,2147766363.0,2147369974.0,2147722889.0,2148639579.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,87.6,3.706,34.836,56.0,97.0,57.0,2147766363.0,2147369974.0,2147722889.0,2148639579.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,88.4,3.705,34.836,56.0,97.0,57.0,2147769865.0,2147370084.0,2147723172.0,2148646217.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,89.4,3.705,34.836,56.0,97.0,56.0,2147767597.0,2147366107.0,2147721499.0,2148639652.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,90.5,3.705,34.836,57.0,119.0,56.0,2147765174.0,2147367012.0,2147719131.0,2148636315.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,91.0,3.705,34.836,57.0,119.0,56.0,2147765174.0,2147367012.0,2147719131.0,2148636315.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,92.0,3.704,34.837,53.0,96.0,54.0,2147770139.0,2147367579.0,2147720146.0,2148647341.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,93.3,3.703,34.837,56.0,97.0,56.0,2147769938.0,2147364736.0,2147719186.0,2148651766.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,94.3,3.703,34.836,55.0,122.0,56.0,2147768091.0,2147366061.0,2147716461.0,2148652736.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,94.8,3.703,34.836,55.0,122.0,56.0,2147768091.0,2147366061.0,2147716461.0,2148652736.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,95.8,3.703,34.837,54.0,110.0,56.0,2147770203.0,2147364004.0,2147718747.0,2148650642.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,96.4,3.702,34.837,54.0,110.0,56.0,2147770203.0,2147364004.0,2147718747.0,2148650642.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,97.4,3.703,34.837,54.0,96.0,56.0,2147766445.0,2147365650.0,2147719140.0,2148644361.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,98.7,3.702,34.837,56.0,126.0,56.0,2147765403.0,2147365485.0,2147718802.0,2148631643.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,99.7,3.701,34.837,59.0,97.0,57.0,2147757467.0,2147365357.0,2147719926.0,2148604388.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,100.5,3.702,34.837,56.0,95.0,57.0,2147757467.0,2147365357.0,2147719926.0,2148604388.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,101.3,3.701,34.837,56.0,95.0,57.0,2147753554.0,2147364141.0,2147717302.0,2148591789.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,102.6,3.701,34.837,55.0,96.0,57.0,2147755126.0,2147365485.0,2147713188.0,2148594925.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,103.6,3.7,34.838,59.0,106.0,57.0,2147757174.0,2147364260.0,2147715894.0,2148583451.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,104.4,3.699,34.838,55.0,130.0,55.0,2147757174.0,2147364260.0,2147715894.0,2148583451.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,105.2,3.699,34.838,55.0,130.0,55.0,2147752219.0,2147365787.0,2147715538.0,2148579858.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,106.3,3.698,34.838,54.0,100.0,57.0,2147755117.0,2147364763.0,2147715373.0,2148562276.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,107.3,3.697,34.838,59.0,105.0,56.0,2147750180.0,2147362898.0,2147715227.0,2148561362.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,107.8,3.697,34.838,59.0,105.0,56.0,2147750180.0,2147362898.0,2147715227.0,2148561362.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,108.8,3.694,34.838,53.0,97.0,57.0,2147749120.0,2147365860.0,2147715593.0,2148552877.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,109.3,3.691,34.839,53.0,97.0,57.0,2147749120.0,2147365860.0,2147715593.0,2148552877.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,110.3,3.69,34.839,56.0,102.0,56.0,2147746523.0,2147365257.0,2147711040.0,2148528832.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,111.6,3.689,34.84,54.0,98.0,59.0,2147741970.0,2147366491.0,2147713417.0,2148514422.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,112.5,3.689,34.84,53.0,98.0,57.0,2147746029.0,2147364827.0,2147711689.0,2148519780.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,113.3,3.689,34.84,55.0,96.0,58.0,2147746029.0,2147364827.0,2147711689.0,2148519780.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,114.0,3.689,34.84,55.0,96.0,58.0,2147744841.0,2147367296.0,2147712521.0,2148521801.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,115.1,3.689,34.841,54.0,94.0,58.0,2147745956.0,2147365924.0,2147710336.0,2148520073.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,115.6,3.689,34.841,54.0,94.0,58.0,2147745956.0,2147365924.0,2147710336.0,2148520073.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,116.4,3.69,34.84,53.0,95.0,57.0,2147743222.0,2147366482.0,2147713636.0,2148527067.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,117.2,3.69,34.84,55.0,112.0,56.0,2147748653.0,2147365732.0,2147710701.0,2148532900.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,117.5,3.69,34.84,55.0,112.0,56.0,2147748653.0,2147365732.0,2147710701.0,2148532900.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,118.2,3.688,34.841,57.0,186.0,57.0,2147747675.0,2147364342.0,2147713846.0,2148537545.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,118.9,3.688,34.841,54.0,96.0,56.0,2147751414.0,2147364836.0,2147713554.0,2148534710.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,119.5,3.688,34.841,55.0,90.0,56.0,2147751414.0,2147364836.0,2147713554.0,2148534710.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,119.9,3.688,34.841,55.0,90.0,56.0,2147749129.0,2147363355.0,2147710034.0,2148533174.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,120.6,3.687,34.841,54.0,96.0,53.0,2147747419.0,2147364964.0,2147712813.0,2148530212.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,121.4,3.688,34.841,53.0,94.0,56.0,2147746660.0,2147362011.0,2147715346.0,2148515858.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,121.6,3.688,34.841,53.0,94.0,56.0,2147746660.0,2147362011.0,2147715346.0,2148515858.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,122.3,3.688,34.841,54.0,97.0,58.0,2147739849.0,2147363840.0,2147709760.0,2148506203.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,123.0,3.688,34.841,54.0,95.0,55.0,2147740388.0,2147362752.0,2147711981.0,2148500763.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,123.7,3.687,34.841,54.0,92.0,55.0,2147739885.0,2147364525.0,2147710454.0,2148504228.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,123.9,3.687,34.841,54.0,92.0,55.0,2147739885.0,2147364525.0,2147710454.0,2148504228.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,124.7,3.686,34.842,59.0,100.0,56.0,2147738313.0,2147364434.0,2147707520.0,2148503789.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,125.4,3.686,34.842,55.0,97.0,56.0,2147740781.0,2147365440.0,2147712073.0,2148506989.0
