datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-15 15:41:49,48.958193,-42.41958366666666,0.0,nan,nan,73.0,242.0,54.0,0.0,0.0,0.0,0.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,0.2,nan,nan,73.0,239.0,52.0,0.0,0.0,0.0,0.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,0.4,13.411,34.146,73.0,249.0,56.0,2502846098.0,2458720795.0,2579196955.0,2629198290.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,0.7,13.411,34.146,73.0,243.0,56.0,2502846098.0,2458720795.0,2579196955.0,2629198290.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,1.1,13.418,34.141,71.0,252.0,52.0,2414613019.0,2380240539.0,2458118500.0,2528737389.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,1.3,13.41,34.145,74.0,234.0,62.0,2414613019.0,2380240539.0,2458118500.0,2528737389.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,1.5,13.411,34.153,77.0,243.0,47.0,2497763830.0,2416512576.0,2527485677.0,2695269924.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,1.7,13.391,34.194,76.0,248.0,53.0,2497763830.0,2416512576.0,2527485677.0,2695269924.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,1.9,13.342,34.227,75.0,243.0,52.0,2379815012.0,2349384320.0,2421528054.0,2552610011.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,2.1,13.326,34.227,77.0,247.0,50.0,2359634486.0,2340418029.0,2408538322.0,2504593728.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,2.3,13.275,34.227,74.0,237.0,48.0,2359634486.0,2340418029.0,2408538322.0,2504593728.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,2.5,13.261,34.23,79.0,253.0,50.0,2359634486.0,2340418029.0,2408538322.0,2504593728.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,2.7,13.226,34.237,86.0,268.0,63.0,2406100864.0,2352853677.0,2455238592.0,2595403556.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,2.9,13.21,34.229,81.0,244.0,52.0,2406100864.0,2352853677.0,2455238592.0,2595403556.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,3.1,13.191,34.231,78.0,261.0,49.0,2365474806.0,2330846500.0,2416218523.0,2545075529.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,3.3,13.168,34.232,78.0,243.0,54.0,2365474806.0,2330846500.0,2416218523.0,2545075529.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,3.5,13.146,34.23,78.0,241.0,46.0,2354611392.0,2310223040.0,2394082066.0,2531738907.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,3.8,13.105,34.235,82.0,237.0,51.0,2345133019.0,2298843913.0,2385144813.0,2530694793.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,4.0,13.093,34.234,79.0,251.0,49.0,2345133019.0,2298843913.0,2385144813.0,2530694793.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,4.2,13.078,34.234,81.0,230.0,51.0,2335454921.0,2288017325.0,2368694994.0,2512637202.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,4.4,13.076,34.234,86.0,250.0,50.0,2335454921.0,2288017325.0,2368694994.0,2512637202.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,4.7,13.067,34.235,84.0,220.0,39.0,2314059072.0,2270709814.0,2345548873.0,2480643419.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,4.9,13.063,34.234,85.0,242.0,51.0,2314059072.0,2270709814.0,2345548873.0,2480643419.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,5.1,13.054,34.236,86.0,248.0,57.0,2309512118.0,2267002550.0,2340523346.0,2474736036.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,5.3,13.04,34.235,87.0,230.0,61.0,2309512118.0,2267002550.0,2340523346.0,2474736036.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,5.5,13.03,34.236,91.0,233.0,36.0,2296349522.0,2251406409.0,2322437952.0,2459571273.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,5.8,13.029,34.236,90.0,270.0,52.0,2286489526.0,2244186267.0,2311336173.0,2441845833.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,6.0,13.022,34.236,88.0,247.0,53.0,2286489526.0,2244186267.0,2311336173.0,2441845833.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,6.2,13.013,34.239,94.0,258.0,49.0,2286489526.0,2244186267.0,2311336173.0,2441845833.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,6.4,13.008,34.24,99.0,263.0,54.0,2283489892.0,2236924233.0,2303917302.0,2441910409.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,6.7,13.002,34.245,98.0,423.0,51.0,2274177837.0,2227419904.0,2291589888.0,2426817389.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,6.9,12.996,34.249,99.0,256.0,52.0,2274177837.0,2227419904.0,2291589888.0,2426817389.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,7.1,12.994,34.256,103.0,269.0,58.0,2272018934.0,2224192475.0,2287858578.0,2424916242.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,7.3,12.989,34.262,109.0,267.0,51.0,2272018934.0,2224192475.0,2287858578.0,2424916242.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,7.5,12.983,34.268,107.0,284.0,55.0,2272018934.0,2224192475.0,2287858578.0,2424916242.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,7.7,12.98,34.271,112.0,311.0,56.0,2257486582.0,2213964781.0,2270625069.0,2395134116.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,7.9,12.981,34.279,112.0,274.0,54.0,2257486582.0,2213964781.0,2270625069.0,2395134116.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,8.2,12.977,34.289,118.0,272.0,57.0,2257973522.0,2206972717.0,2264517101.0,2402986944.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,8.5,12.938,34.313,116.0,280.0,46.0,2257973522.0,2206972717.0,2264517101.0,2402986944.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,8.8,12.856,34.335,128.0,326.0,57.0,2240482157.0,2197112594.0,2246394852.0,2366947776.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,9.1,12.665,34.4,116.0,292.0,68.0,2240482157.0,2197112594.0,2246394852.0,2366947776.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,9.4,12.488,34.412,143.0,286.0,54.0,2240482157.0,2197112594.0,2246394852.0,2366947776.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,9.7,12.36,34.449,143.0,286.0,54.0,2236388708.0,2190109074.0,2236856859.0,2362188598.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,10.2,12.28,34.458,164.0,323.0,65.0,2236388708.0,2190109074.0,2236856859.0,2362188598.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,10.7,12.28,34.458,200.0,353.0,53.0,2220133165.0,2179565769.0,2218003328.0,2328259748.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,11.4,11.882,34.43,200.0,353.0,53.0,2208384365.0,2173059958.0,2205231570.0,2301848649.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,12.0,12.015,34.48,225.0,331.0,53.0,2208384365.0,2173059958.0,2205231570.0,2301848649.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,12.5,12.015,34.48,239.0,394.0,61.0,2204358646.0,2169404205.0,2198611849.0,2292655350.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,13.4,12.034,34.505,267.0,374.0,60.0,2194046537.0,2163553974.0,2186834752.0,2268016073.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,14.3,11.956,34.495,299.0,362.0,58.0,2186807232.0,2159775917.0,2178905334.0,2250580361.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,14.6,11.956,34.495,299.0,362.0,58.0,2186807232.0,2159775917.0,2178905334.0,2250580361.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,15.5,11.901,34.492,341.0,397.0,64.0,2182457389.0,2156835584.0,2172957942.0,2239795062.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,16.0,11.901,34.492,393.0,365.0,54.0,2178631104.0,2155465417.0,2169539538.0,2229839268.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,16.6,11.873,34.49,393.0,365.0,54.0,2175543360.0,2153651337.0,2165671707.0,2222152082.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,17.2,11.829,34.498,429.0,362.0,57.0,2175543360.0,2153651337.0,2165671707.0,2222152082.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,17.7,11.829,34.498,501.0,364.0,58.0,2172755666.0,2152517769.0,2162901476.0,2214641444.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,18.6,11.8,34.513,545.0,343.0,59.0,2168912219.0,2151220187.0,2159577865.0,2204553014.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,18.9,11.8,34.513,545.0,343.0,59.0,2168912219.0,2151220187.0,2159577865.0,2204553014.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,19.9,11.791,34.517,551.0,327.0,59.0,2167098834.0,2150773348.0,2158221641.0,2199373878.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,20.4,11.798,34.544,550.0,347.0,59.0,2164526893.0,2150067456.0,2156276717.0,2192574701.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,21.3,11.842,34.569,530.0,329.0,60.0,2162542473.0,2149379776.0,2154519908.0,2187442861.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,21.6,11.842,34.569,530.0,329.0,60.0,2162542473.0,2149379776.0,2154519908.0,2187442861.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,22.4,11.838,34.575,518.0,305.0,58.0,2160434230.0,2148926957.0,2153188470.0,2182027309.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,23.0,11.717,34.567,499.0,325.0,60.0,2158852361.0,2148592201.0,2152190226.0,2177986797.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,23.4,11.717,34.567,499.0,325.0,60.0,2158852361.0,2148592201.0,2152190226.0,2177986797.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,24.2,11.657,34.589,450.0,254.0,58.0,2157973778.0,2148401462.0,2151618678.0,2175679826.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,24.7,11.657,34.589,390.0,218.0,59.0,2156975058.0,2148245531.0,2151101202.0,2173151478.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,25.5,11.664,34.628,390.0,218.0,59.0,2155950537.0,2148063524.0,2150531602.0,2170620105.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,25.9,11.664,34.628,356.0,212.0,58.0,2155950537.0,2148063524.0,2150531602.0,2170620105.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,26.6,11.723,34.67,341.0,214.0,56.0,2155492690.0,2147979593.0,2150266779.0,2169558427.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,27.4,11.819,34.695,306.0,191.0,57.0,2154974875.0,2147914221.0,2150038610.0,2168316845.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,28.3,11.821,34.717,306.0,191.0,57.0,2154306496.0,2147805494.0,2149686564.0,2166710756.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,28.9,11.896,34.768,293.0,211.0,55.0,2154306496.0,2147805494.0,2149686564.0,2166710756.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,29.4,11.896,34.768,293.0,211.0,55.0,2153429202.0,2147693385.0,2149284544.0,2164539702.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,30.5,12.071,34.839,201.0,158.0,56.0,2153148443.0,2147668827.0,2149197129.0,2163980681.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,30.9,12.071,34.839,201.0,158.0,56.0,2153148443.0,2147668827.0,2149197129.0,2163980681.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,31.7,11.877,34.822,192.0,145.0,59.0,2152603492.0,2147605156.0,2148962861.0,2162703771.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,32.6,11.614,34.766,183.0,140.0,58.0,2152178048.0,2147569316.0,2148816594.0,2161696914.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,33.3,11.636,34.768,183.0,140.0,58.0,2151858889.0,2147546185.0,2148712045.0,2160968932.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,34.1,11.79,34.797,178.0,142.0,56.0,2151858889.0,2147546185.0,2148712045.0,2160968932.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,34.7,11.79,34.797,188.0,141.0,58.0,2151390381.0,2147502070.0,2148539172.0,2159773613.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,35.6,11.777,34.804,188.0,141.0,58.0,2151140534.0,2147486052.0,2148454656.0,2159179794.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,36.2,11.749,34.807,175.0,139.0,58.0,2151140534.0,2147486052.0,2148454656.0,2159179794.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,36.9,11.749,34.807,165.0,133.0,56.0,2150739821.0,2147457938.0,2148341129.0,2158102582.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,37.4,11.746,34.814,165.0,133.0,56.0,2150739821.0,2147457938.0,2148341129.0,2158102582.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,38.4,11.776,34.823,165.0,138.0,56.0,2150434998.0,2147440173.0,2148241874.0,2157300836.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,39.0,11.776,34.823,164.0,133.0,58.0,2150192795.0,2147428772.0,2148178477.0,2156642413.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,40.1,11.79,34.827,158.0,131.0,57.0,2149889380.0,2147412717.0,2148091574.0,2155788187.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,40.5,11.79,34.827,158.0,131.0,57.0,2149889380.0,2147412717.0,2148091574.0,2155788187.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,41.6,11.794,34.826,157.0,134.0,57.0,2149836059.0,2147410386.0,2148095826.0,2155712265.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,42.7,11.746,34.812,164.0,127.0,57.0,2149608850.0,2147397193.0,2148038427.0,2155038939.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,43.8,11.334,34.762,150.0,128.0,57.0,2149479552.0,2147397586.0,2148002432.0,2154671963.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,44.6,11.253,34.746,142.0,132.0,58.0,2149334098.0,2147387017.0,2147965430.0,2154244224.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,45.4,11.302,34.761,142.0,132.0,58.0,2149211382.0,2147385929.0,2147937901.0,2153884827.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,46.0,11.302,34.761,137.0,127.0,55.0,2149211382.0,2147385929.0,2147937901.0,2153884827.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,47.1,11.334,34.764,139.0,177.0,58.0,2149127305.0,2147382930.0,2147911698.0,2153638893.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,48.2,10.966,34.736,135.0,122.0,58.0,2148932854.0,2147372480.0,2147868800.0,2153007250.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,48.9,10.966,34.736,138.0,128.0,59.0,2148837220.0,2147374080.0,2147842477.0,2152708818.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,50.0,10.768,34.734,132.0,127.0,58.0,2148753581.0,2147371264.0,2147830125.0,2152453723.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,51.1,10.768,34.734,121.0,126.0,57.0,2148721901.0,2147365019.0,2147827739.0,2152381083.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,51.7,10.774,34.733,121.0,126.0,57.0,2148651666.0,2147370907.0,2147815250.0,2152156918.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,52.4,10.74,34.743,138.0,152.0,58.0,2148651666.0,2147370907.0,2147815250.0,2152156918.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,53.3,10.564,34.719,119.0,116.0,56.0,2148557504.0,2147364434.0,2147795675.0,2151838061.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,53.7,10.564,34.719,119.0,116.0,56.0,2148557504.0,2147364434.0,2147795675.0,2151838061.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,54.5,10.271,34.702,118.0,116.0,60.0,2148476288.0,2147361929.0,2147788416.0,2151543140.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,55.2,10.209,34.684,114.0,119.0,59.0,2148432118.0,2147364617.0,2147778953.0,2151380864.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,55.6,10.209,34.684,114.0,119.0,59.0,2148433389.0,2147367497.0,2147779081.0,2151419638.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,56.2,10.137,34.673,106.0,127.0,57.0,2148433389.0,2147367497.0,2147779081.0,2151419638.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,56.7,10.137,34.673,109.0,129.0,56.0,2148407561.0,2147365202.0,2147773476.0,2151336320.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,57.4,10.05,34.667,109.0,129.0,56.0,2148336694.0,2147364882.0,2147765705.0,2151065472.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,58.2,9.922,34.66,102.0,114.0,57.0,2148313124.0,2147362587.0,2147760786.0,2150994907.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,58.5,9.922,34.66,102.0,114.0,57.0,2148313124.0,2147362587.0,2147760786.0,2150994907.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,59.3,9.851,34.655,108.0,123.0,60.0,2148275355.0,2147362221.0,2147757833.0,2150849782.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,59.8,9.851,34.655,102.0,126.0,59.0,2148228196.0,2147361069.0,2147749238.0,2150660544.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,60.5,9.795,34.655,113.0,127.0,58.0,2148214153.0,2147363529.0,2147747355.0,2150619136.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,61.3,9.755,34.662,110.0,120.0,57.0,2148181056.0,2147360649.0,2147741933.0,2150500434.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,61.7,9.755,34.662,110.0,120.0,57.0,2148181056.0,2147360649.0,2147741933.0,2150500434.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,62.4,9.725,34.664,93.0,121.0,59.0,2148166582.0,2147359488.0,2147739693.0,2150428297.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,63.3,9.649,34.667,88.0,120.0,60.0,2148134948.0,2147363154.0,2147735113.0,2150316498.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,64.0,9.543,34.666,94.0,122.0,58.0,2148118582.0,2147361993.0,2147731200.0,2150247515.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,64.6,9.543,34.666,84.0,126.0,58.0,2148089682.0,2147359926.0,2147728978.0,2150131556.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,65.4,9.546,34.675,82.0,123.0,57.0,2148061650.0,2147360667.0,2147727478.0,2150031305.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,65.7,9.546,34.675,82.0,123.0,57.0,2148061650.0,2147360667.0,2147727478.0,2150031305.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,66.6,9.467,34.693,80.0,117.0,56.0,2148049472.0,2147360566.0,2147729499.0,2149964086.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,67.5,9.449,34.726,74.0,114.0,59.0,2148017060.0,2147362075.0,2147724141.0,2149840000.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,68.1,9.449,34.726,67.0,112.0,58.0,2148001700.0,2147360475.0,2147720822.0,2149775222.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,68.7,9.465,34.743,67.0,112.0,58.0,2147980224.0,2147358957.0,2147723346.0,2149673664.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,69.3,9.475,34.751,73.0,115.0,57.0,2147980224.0,2147358957.0,2147723346.0,2149673664.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,69.9,9.475,34.751,68.0,112.0,58.0,2147959232.0,2147362185.0,2147720576.0,2149602432.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,70.3,9.492,34.761,68.0,112.0,58.0,2147959232.0,2147362185.0,2147720576.0,2149602432.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,71.0,9.346,34.763,69.0,108.0,59.0,2147956077.0,2147362843.0,2147721024.0,2149584530.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,71.6,9.346,34.763,65.0,109.0,56.0,2147944448.0,2147360420.0,2147722249.0,2149526272.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,72.4,9.237,34.749,65.0,109.0,56.0,2147930157.0,2147361462.0,2147717266.0,2149472630.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,73.3,9.187,34.752,68.0,107.0,56.0,2147918628.0,2147360438.0,2147720530.0,2149411483.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,73.6,9.187,34.752,68.0,107.0,56.0,2147918628.0,2147360438.0,2147720530.0,2149411483.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,74.4,9.19,34.757,64.0,111.0,57.0,2147905563.0,2147362139.0,2147718546.0,2149360658.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,75.0,9.159,34.753,68.0,111.0,56.0,2147897334.0,2147359396.0,2147713938.0,2149318829.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,75.9,9.159,34.753,65.0,108.0,57.0,2147889426.0,2147360347.0,2147713956.0,2149296960.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,76.6,9.176,34.765,65.0,108.0,57.0,2147884397.0,2147361270.0,2147712557.0,2149269138.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,77.0,9.176,34.765,63.0,108.0,59.0,2147884397.0,2147361270.0,2147712557.0,2149269138.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,77.6,9.11,34.762,62.0,108.0,57.0,2147875520.0,2147362038.0,2147711177.0,2149218587.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,78.4,8.959,34.739,68.0,110.0,59.0,2147865846.0,2147358107.0,2147714093.0,2149181138.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,79.3,8.865,34.729,60.0,112.0,59.0,2147856576.0,2147360877.0,2147712786.0,2149151680.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,79.6,8.865,34.729,60.0,112.0,59.0,2147856576.0,2147360877.0,2147712786.0,2149151680.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,80.4,8.837,34.725,61.0,106.0,57.0,2147848749.0,2147361773.0,2147712182.0,2149109970.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,81.0,8.681,34.709,78.0,107.0,59.0,2147837878.0,2147362459.0,2147710445.0,2149059300.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,81.4,8.681,34.709,78.0,107.0,59.0,2147837878.0,2147362459.0,2147710445.0,2149059300.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,82.1,8.624,34.692,62.0,117.0,57.0,2147839488.0,2147360612.0,2147712438.0,2149054637.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,82.7,8.624,34.692,59.0,107.0,58.0,2147834614.0,2147362093.0,2147717440.0,2149041746.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,83.4,8.261,34.651,59.0,107.0,58.0,2147827739.0,2147362797.0,2147711780.0,2149006180.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,83.9,8.261,34.651,59.0,105.0,58.0,2147827739.0,2147362797.0,2147711780.0,2149006180.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,84.5,8.152,34.639,57.0,110.0,57.0,2147820397.0,2147361024.0,2147714605.0,2148974774.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,85.2,8.078,34.632,57.0,105.0,61.0,2147815689.0,2147360777.0,2147710025.0,2148939264.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,85.6,8.078,34.632,57.0,105.0,61.0,2147815689.0,2147360777.0,2147710025.0,2148939264.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,86.5,8.034,34.626,56.0,109.0,59.0,2147812800.0,2147362715.0,2147709037.0,2148930395.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,87.0,8.034,34.626,55.0,104.0,58.0,2147809682.0,2147360265.0,2147708260.0,2148916498.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,87.7,7.997,34.622,55.0,104.0,58.0,2147803529.0,2147361801.0,2147713444.0,2148888393.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,88.3,7.944,34.621,53.0,108.0,58.0,2147803529.0,2147361801.0,2147713444.0,2148888393.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,88.8,7.944,34.621,54.0,103.0,58.0,2147799442.0,2147361161.0,2147711716.0,2148863232.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,89.3,7.899,34.626,54.0,103.0,58.0,2147796562.0,2147360932.0,2147710080.0,2148849435.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,90.1,7.9,34.627,59.0,104.0,57.0,2147796562.0,2147360932.0,2147710080.0,2148849435.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,90.6,7.9,34.627,55.0,104.0,59.0,2147791753.0,2147360868.0,2147711058.0,2148830555.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,91.5,7.861,34.622,57.0,106.0,58.0,2147789403.0,2147361353.0,2147712137.0,2148811510.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,91.9,7.861,34.622,57.0,106.0,58.0,2147789403.0,2147361353.0,2147712137.0,2148811510.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,92.8,7.77,34.619,53.0,107.0,59.0,2147788699.0,2147358592.0,2147710628.0,2148797906.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,93.6,7.693,34.613,55.0,106.0,60.0,2147787538.0,2147360777.0,2147712137.0,2148790326.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,94.2,7.662,34.613,55.0,102.0,58.0,2147784612.0,2147361142.0,2147712393.0,2148770998.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,94.6,7.662,34.613,55.0,102.0,58.0,2147784612.0,2147361142.0,2147712393.0,2148770998.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,95.3,7.648,34.618,54.0,100.0,59.0,2147778587.0,2147362505.0,2147710409.0,2148751113.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,96.1,7.65,34.626,54.0,103.0,58.0,2147776073.0,2147361846.0,2147709293.0,2148730477.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,96.5,7.65,34.626,54.0,103.0,58.0,2147776073.0,2147361846.0,2147709293.0,2148730477.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,97.4,7.657,34.633,54.0,105.0,58.0,2147773257.0,2147361846.0,2147707675.0,2148718674.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,98.0,7.657,34.633,55.0,105.0,59.0,2147770944.0,2147359643.0,2147704521.0,2148704109.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,98.6,7.636,34.649,55.0,105.0,59.0,2147768813.0,2147361417.0,2147713298.0,2148690962.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,99.3,7.648,34.66,54.0,100.0,60.0,2147768813.0,2147361417.0,2147713298.0,2148690962.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,99.9,7.648,34.66,53.0,113.0,57.0,2147765348.0,2147363026.0,2147711762.0,2148681060.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,100.4,7.659,34.665,53.0,113.0,57.0,2147765348.0,2147363026.0,2147711762.0,2148681060.0
