datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:29:28,58.601473,-52.609305,0.5,7.883,34.368,nan,nan,nan,2277030760.0,2287822015.0,2310420813.0,2341177554.0
2013-07-29 16:29:28,58.601473,-52.609305,1.0,7.885,34.363,111.0,212.0,35.0,2254257563.0,2266012937.0,2287956013.0,2320381165.0
2013-07-29 16:29:28,58.601473,-52.609305,1.3,7.341,34.348,122.0,220.0,37.0,2254257563.0,2266012937.0,2287956013.0,2320381165.0
2013-07-29 16:29:28,58.601473,-52.609305,1.6,7.886,34.367,117.0,222.0,35.0,2248896850.0,2261157878.0,2284647469.0,2320774171.0
2013-07-29 16:29:28,58.601473,-52.609305,1.9,7.888,34.362,126.0,218.0,35.0,2248896850.0,2261157878.0,2284647469.0,2320774171.0
2013-07-29 16:29:28,58.601473,-52.609305,2.2,7.889,34.364,127.0,225.0,36.0,2240350720.0,2251901906.0,2276173330.0,2315015616.0
2013-07-29 16:29:28,58.601473,-52.609305,2.4,7.887,34.369,131.0,207.0,34.0,2240350720.0,2251901906.0,2276173330.0,2315015616.0
2013-07-29 16:29:28,58.601473,-52.609305,2.6,7.884,34.376,135.0,214.0,39.0,2231828992.0,2242161947.0,2265416923.0,2303837668.0
2013-07-29 16:29:28,58.601473,-52.609305,3.0,7.884,34.38,138.0,224.0,35.0,2231828992.0,2242161947.0,2265416923.0,2303837668.0
2013-07-29 16:29:28,58.601473,-52.609305,3.3,7.878,34.382,139.0,209.0,39.0,2227876992.0,2237133321.0,2261541156.0,2302990180.0
2013-07-29 16:29:28,58.601473,-52.609305,3.6,7.872,34.38,148.0,245.0,34.0,2227876992.0,2237133321.0,2261541156.0,2302990180.0
2013-07-29 16:29:28,58.601473,-52.609305,3.9,7.878,34.381,149.0,196.0,30.0,2221751177.0,2229872374.0,2253270464.0,2294066870.0
2013-07-29 16:29:28,58.601473,-52.609305,4.2,7.875,34.378,148.0,208.0,35.0,2217619657.0,2224070601.0,2248112557.0,2291421028.0
2013-07-29 16:29:28,58.601473,-52.609305,4.4,7.881,34.38,150.0,223.0,41.0,2217619657.0,2224070601.0,2248112557.0,2291421028.0
2013-07-29 16:29:28,58.601473,-52.609305,4.6,7.876,34.382,157.0,207.0,36.0,2213075410.0,2218475730.0,2241670729.0,2284255990.0
2013-07-29 16:29:28,58.601473,-52.609305,4.8,7.855,34.377,155.0,210.0,35.0,2213075410.0,2218475730.0,2241670729.0,2284255990.0
2013-07-29 16:29:28,58.601473,-52.609305,5.1,7.856,34.378,166.0,285.0,36.0,2209044672.0,2213156772.0,2235807643.0,2278433060.0
2013-07-29 16:29:28,58.601473,-52.609305,5.4,7.868,34.378,172.0,216.0,37.0,2209044672.0,2213156772.0,2235807643.0,2278433060.0
2013-07-29 16:29:28,58.601473,-52.609305,5.6,7.853,34.375,172.0,239.0,36.0,2205615533.0,2208102802.0,2230611355.0,2274548361.0
2013-07-29 16:29:28,58.601473,-52.609305,5.8,7.838,34.364,187.0,229.0,53.0,2205615533.0,2208102802.0,2230611355.0,2274548361.0
2013-07-29 16:29:28,58.601473,-52.609305,6.0,7.811,34.372,189.0,219.0,36.0,2205615533.0,2208102802.0,2230611355.0,2274548361.0
2013-07-29 16:29:28,58.601473,-52.609305,6.2,7.812,34.373,186.0,217.0,38.0,2201188544.0,2202464841.0,2224015707.0,2267023680.0
2013-07-29 16:29:28,58.601473,-52.609305,6.4,7.769,34.374,197.0,209.0,39.0,2201188544.0,2202464841.0,2224015707.0,2267023680.0
2013-07-29 16:29:28,58.601473,-52.609305,6.6,7.739,34.363,197.0,225.0,41.0,2197780004.0,2197784886.0,2218716342.0,2261754203.0
2013-07-29 16:29:28,58.601473,-52.609305,6.8,7.698,34.361,209.0,225.0,16.0,2197780004.0,2197784886.0,2218716342.0,2261754203.0
2013-07-29 16:29:28,58.601473,-52.609305,7.1,7.631,34.361,195.0,196.0,32.0,2197780004.0,2197784886.0,2218716342.0,2261754203.0
2013-07-29 16:29:28,58.601473,-52.609305,7.3,7.571,34.351,189.0,196.0,33.0,2194716406.0,2193749705.0,2213953179.0,2256505654.0
2013-07-29 16:29:28,58.601473,-52.609305,7.5,7.48,34.35,191.0,193.0,39.0,2194716406.0,2193749705.0,2213953179.0,2256505654.0
2013-07-29 16:29:28,58.601473,-52.609305,7.8,7.454,34.35,198.0,201.0,33.0,2190465856.0,2188544621.0,2207491593.0,2248602788.0
2013-07-29 16:29:28,58.601473,-52.609305,8.0,7.428,34.349,204.0,208.0,24.0,2190465856.0,2188544621.0,2207491593.0,2248602788.0
2013-07-29 16:29:28,58.601473,-52.609305,8.3,7.401,34.349,188.0,193.0,35.0,2190465856.0,2188544621.0,2207491593.0,2248602788.0
2013-07-29 16:29:28,58.601473,-52.609305,8.6,7.37,34.349,194.0,195.0,33.0,2188165120.0,2185219328.0,2203659538.0,2244991396.0
2013-07-29 16:29:28,58.601473,-52.609305,8.8,7.362,34.348,199.0,208.0,33.0,2188165120.0,2185219328.0,2203659538.0,2244991396.0
2013-07-29 16:29:28,58.601473,-52.609305,9.1,7.361,34.348,207.0,184.0,35.0,2185421997.0,2181230985.0,2199120356.0,2240548845.0
2013-07-29 16:29:28,58.601473,-52.609305,9.3,7.357,34.347,236.0,200.0,31.0,2185421997.0,2181230985.0,2199120356.0,2240548845.0
2013-07-29 16:29:28,58.601473,-52.609305,9.5,7.356,34.348,231.0,197.0,38.0,2185421997.0,2181230985.0,2199120356.0,2240548845.0
2013-07-29 16:29:28,58.601473,-52.609305,9.8,7.354,34.347,218.0,190.0,31.0,2182949851.0,2178170340.0,2195158848.0,2235653248.0
2013-07-29 16:29:28,58.601473,-52.609305,10.3,7.349,34.347,224.0,180.0,33.0,2180719899.0,2175514121.0,2191701897.0,2231088475.0
2013-07-29 16:29:28,58.601473,-52.609305,10.9,7.349,34.347,241.0,190.0,36.0,2178245952.0,2172230756.0,2187613531.0,2226413339.0
2013-07-29 16:29:28,58.601473,-52.609305,11.4,7.328,34.349,262.0,185.0,39.0,2175850322.0,2169717549.0,2184057737.0,2221043465.0
2013-07-29 16:29:28,58.601473,-52.609305,11.7,7.328,34.349,262.0,185.0,39.0,2175850322.0,2169717549.0,2184057737.0,2221043465.0
2013-07-29 16:29:28,58.601473,-52.609305,12.3,7.327,34.352,267.0,180.0,35.0,2173682578.0,2167177005.0,2180652370.0,2216485449.0
2013-07-29 16:29:28,58.601473,-52.609305,12.8,7.327,34.352,277.0,184.0,37.0,2171622875.0,2164915894.0,2177521810.0,2211989659.0
2013-07-29 16:29:28,58.601473,-52.609305,13.5,7.325,34.359,288.0,186.0,31.0,2169513261.0,2162681737.0,2174338560.0,2207250678.0
2013-07-29 16:29:28,58.601473,-52.609305,14.2,7.33,34.365,279.0,275.0,37.0,2168036681.0,2161248137.0,2172204004.0,2203776411.0
2013-07-29 16:29:28,58.601473,-52.609305,14.5,7.33,34.365,279.0,275.0,37.0,2168036681.0,2161248137.0,2172204004.0,2203776411.0
2013-07-29 16:29:28,58.601473,-52.609305,15.0,7.33,34.365,295.0,232.0,34.0,2166443483.0,2159583899.0,2169793609.0,2200190299.0
2013-07-29 16:29:28,58.601473,-52.609305,15.6,7.322,34.368,303.0,187.0,37.0,2165291346.0,2158350957.0,2168015981.0,2197595456.0
2013-07-29 16:29:28,58.601473,-52.609305,16.4,7.312,34.372,342.0,212.0,35.0,2163926436.0,2157052644.0,2166042532.0,2194398089.0
2013-07-29 16:29:28,58.601473,-52.609305,16.9,7.312,34.372,312.0,199.0,38.0,2162847524.0,2156079689.0,2164502052.0,2191775305.0
2013-07-29 16:29:28,58.601473,-52.609305,17.6,7.286,34.38,293.0,199.0,37.0,2161659757.0,2154925787.0,2162731812.0,2188991405.0
2013-07-29 16:29:28,58.601473,-52.609305,17.8,7.286,34.38,293.0,199.0,37.0,2161659757.0,2154925787.0,2162731812.0,2188991405.0
2013-07-29 16:29:28,58.601473,-52.609305,18.5,7.248,34.389,258.0,484.0,37.0,2160615478.0,2153985261.0,2161237120.0,2186465755.0
2013-07-29 16:29:28,58.601473,-52.609305,19.2,7.19,34.399,235.0,203.0,38.0,2159714194.0,2153302473.0,2160070262.0,2184199570.0
2013-07-29 16:29:28,58.601473,-52.609305,19.5,7.19,34.399,235.0,203.0,38.0,2159714194.0,2153302473.0,2160070262.0,2184199570.0
2013-07-29 16:29:28,58.601473,-52.609305,20.3,7.146,34.407,225.0,216.0,34.0,2158709668.0,2152458221.0,2158672576.0,2181756306.0
2013-07-29 16:29:28,58.601473,-52.609305,20.9,7.146,34.407,209.0,220.0,37.0,2157874633.0,2151804086.0,2157555062.0,2179662482.0
2013-07-29 16:29:28,58.601473,-52.609305,21.5,7.026,34.415,202.0,207.0,36.0,2157874633.0,2151804086.0,2157555062.0,2179662482.0
2013-07-29 16:29:28,58.601473,-52.609305,22.0,7.026,34.415,202.0,207.0,36.0,2156989549.0,2151103524.0,2156345170.0,2177472448.0
2013-07-29 16:29:28,58.601473,-52.609305,22.7,6.99,34.415,191.0,197.0,37.0,2156309696.0,2150667968.0,2155510829.0,2175681435.0
2013-07-29 16:29:28,58.601473,-52.609305,23.5,6.928,34.419,190.0,197.0,43.0,2155628096.0,2150228461.0,2154684946.0,2173902902.0
2013-07-29 16:29:28,58.601473,-52.609305,23.9,6.928,34.419,190.0,197.0,43.0,2155628096.0,2150228461.0,2154684946.0,2173902902.0
2013-07-29 16:29:28,58.601473,-52.609305,24.6,6.888,34.423,174.0,197.0,43.0,2154936731.0,2149749988.0,2153787812.0,2172133220.0
2013-07-29 16:29:28,58.601473,-52.609305,25.4,6.883,34.425,167.0,198.0,40.0,2154389970.0,2149454043.0,2153172242.0,2170645568.0
2013-07-29 16:29:28,58.601473,-52.609305,25.8,6.883,34.425,167.0,198.0,40.0,2154389970.0,2149454043.0,2153172242.0,2170645568.0
2013-07-29 16:29:28,58.601473,-52.609305,26.6,6.849,34.428,155.0,200.0,42.0,2153795428.0,2149105865.0,2152466697.0,2169060699.0
2013-07-29 16:29:28,58.601473,-52.609305,27.5,6.821,34.426,154.0,208.0,44.0,2153298742.0,2148870610.0,2151942043.0,2167623040.0
2013-07-29 16:29:28,58.601473,-52.609305,27.8,6.821,34.426,154.0,208.0,44.0,2153298742.0,2148870610.0,2151942043.0,2167623040.0
2013-07-29 16:29:28,58.601473,-52.609305,28.7,6.807,34.424,155.0,216.0,43.0,2152862930.0,2148658477.0,2151476205.0,2166408192.0
2013-07-29 16:29:28,58.601473,-52.609305,29.6,6.799,34.422,154.0,213.0,42.0,2152422125.0,2148453366.0,2151002980.0,2165139584.0
2013-07-29 16:29:28,58.601473,-52.609305,30.3,6.781,34.421,158.0,187.0,41.0,2152422125.0,2148453366.0,2151002980.0,2165139584.0
2013-07-29 16:29:28,58.601473,-52.609305,30.8,6.781,34.421,158.0,187.0,41.0,2152046153.0,2148301952.0,2150641005.0,2164026477.0
2013-07-29 16:29:28,58.601473,-52.609305,31.6,6.715,34.426,134.0,176.0,42.0,2151726336.0,2148180077.0,2150334701.0,2163051821.0
2013-07-29 16:29:28,58.601473,-52.609305,32.4,6.685,34.448,116.0,165.0,42.0,2151373869.0,2148042432.0,2149984685.0,2162003785.0
2013-07-29 16:29:28,58.601473,-52.609305,32.8,6.685,34.448,116.0,165.0,42.0,2151373869.0,2148042432.0,2149984685.0,2162003785.0
2013-07-29 16:29:28,58.601473,-52.609305,33.7,6.59,34.465,125.0,165.0,44.0,2151070939.0,2147940096.0,2149714550.0,2161069650.0
2013-07-29 16:29:28,58.601473,-52.609305,34.5,6.583,34.463,111.0,178.0,43.0,2151070939.0,2147940096.0,2149714550.0,2161069650.0
2013-07-29 16:29:28,58.601473,-52.609305,35.1,6.583,34.463,111.0,178.0,43.0,2150743414.0,2147842313.0,2149440832.0,2160048146.0
2013-07-29 16:29:28,58.601473,-52.609305,35.9,6.574,34.464,114.0,155.0,41.0,2150496155.0,2147770989.0,2149240676.0,2159229019.0
2013-07-29 16:29:28,58.601473,-52.609305,36.6,6.574,34.459,107.0,212.0,44.0,2150496155.0,2147770989.0,2149240676.0,2159229019.0
2013-07-29 16:29:28,58.601473,-52.609305,37.2,6.466,34.468,107.0,212.0,44.0,2150239588.0,2147699913.0,2149029449.0,2158418148.0
2013-07-29 16:29:28,58.601473,-52.609305,38.1,6.35,34.484,97.0,160.0,41.0,2150015149.0,2147645513.0,2148856201.0,2157677796.0
2013-07-29 16:29:28,58.601473,-52.609305,38.5,6.35,34.484,97.0,160.0,41.0,2150015149.0,2147645513.0,2148856201.0,2157677796.0
2013-07-29 16:29:28,58.601473,-52.609305,39.4,6.333,34.491,93.0,153.0,43.0,2149837641.0,2147605348.0,2148728137.0,2157087488.0
2013-07-29 16:29:28,58.601473,-52.609305,40.3,6.148,34.49,100.0,159.0,41.0,2149666624.0,2147566674.0,2148604370.0,2156510217.0
2013-07-29 16:29:28,58.601473,-52.609305,41.5,5.981,34.484,102.0,164.0,42.0,2149502217.0,2147536685.0,2148486162.0,2155950848.0
2013-07-29 16:29:28,58.601473,-52.609305,42.6,5.795,34.508,104.0,156.0,43.0,2149367616.0,2147513078.0,2148397092.0,2155474642.0
2013-07-29 16:29:28,58.601473,-52.609305,42.9,5.795,34.508,104.0,156.0,43.0,2149367616.0,2147513078.0,2148397092.0,2155474642.0
2013-07-29 16:29:28,58.601473,-52.609305,43.9,5.697,34.515,104.0,154.0,45.0,2149230281.0,2147486281.0,2148311780.0,2154999972.0
2013-07-29 16:29:28,58.601473,-52.609305,44.4,5.679,34.523,104.0,154.0,45.0,2149230281.0,2147486281.0,2148311780.0,2154999972.0
2013-07-29 16:29:28,58.601473,-52.609305,45.3,5.579,34.53,104.0,152.0,43.0,2149108690.0,2147469787.0,2148237641.0,2154552749.0
2013-07-29 16:29:28,58.601473,-52.609305,46.1,5.443,34.545,108.0,148.0,44.0,2148990153.0,2147455040.0,2148167012.0,2154123629.0
2013-07-29 16:29:28,58.601473,-52.609305,46.6,5.443,34.545,108.0,148.0,44.0,2148990153.0,2147455040.0,2148167012.0,2154123629.0
2013-07-29 16:29:28,58.601473,-52.609305,47.6,5.334,34.57,94.0,145.0,45.0,2148892726.0,2147440704.0,2148110939.0,2153750400.0
2013-07-29 16:29:28,58.601473,-52.609305,48.4,5.202,34.587,90.0,141.0,42.0,2148806372.0,2147431661.0,2148066870.0,2153428242.0
2013-07-29 16:29:28,58.601473,-52.609305,49.6,5.188,34.589,89.0,142.0,45.0,2148728502.0,2147421092.0,2148028461.0,2153127652.0
2013-07-29 16:29:28,58.601473,-52.609305,50.5,5.182,34.59,96.0,184.0,45.0,2148663954.0,2147414473.0,2147988644.0,2152878912.0
2013-07-29 16:29:28,58.601473,-52.609305,50.9,5.182,34.59,96.0,184.0,45.0,2148663954.0,2147414473.0,2147988644.0,2152878912.0
2013-07-29 16:29:28,58.601473,-52.609305,51.9,5.16,34.591,87.0,149.0,44.0,2148608950.0,2147408448.0,2147960896.0,2152663405.0
2013-07-29 16:29:28,58.601473,-52.609305,52.9,5.148,34.589,87.0,138.0,45.0,2148552128.0,2147405028.0,2147938989.0,2152434770.0
2013-07-29 16:29:28,58.601473,-52.609305,53.7,5.117,34.59,90.0,139.0,45.0,2148495241.0,2147397732.0,2147906505.0,2152207442.0
2013-07-29 16:29:28,58.601473,-52.609305,54.4,5.074,34.595,97.0,153.0,44.0,2148495241.0,2147397732.0,2147906505.0,2152207442.0
2013-07-29 16:29:28,58.601473,-52.609305,55.0,5.074,34.595,97.0,153.0,44.0,2148448411.0,2147396406.0,2147890779.0,2152010852.0
2013-07-29 16:29:28,58.601473,-52.609305,55.9,4.766,34.638,91.0,143.0,45.0,2148399625.0,2147392054.0,2147868260.0,2151827501.0
2013-07-29 16:29:28,58.601473,-52.609305,56.7,4.712,34.64,93.0,137.0,45.0,2148357787.0,2147389842.0,2147850038.0,2151626112.0
2013-07-29 16:29:28,58.601473,-52.609305,57.2,4.699,34.642,93.0,137.0,45.0,2148357787.0,2147389842.0,2147850038.0,2151626112.0
2013-07-29 16:29:28,58.601473,-52.609305,58.1,4.663,34.647,85.0,135.0,45.0,2148307712.0,2147386651.0,2147830171.0,2151447286.0
2013-07-29 16:29:28,58.601473,-52.609305,59.1,4.597,34.657,82.0,151.0,47.0,2148270400.0,2147383277.0,2147818706.0,2151283885.0
2013-07-29 16:29:28,58.601473,-52.609305,59.4,4.597,34.657,82.0,151.0,47.0,2148270400.0,2147383277.0,2147818706.0,2151283885.0
2013-07-29 16:29:28,58.601473,-52.609305,60.5,4.578,34.664,80.0,144.0,46.0,2148242916.0,2147381485.0,2147806509.0,2151170331.0
2013-07-29 16:29:28,58.601473,-52.609305,61.3,4.513,34.67,78.0,125.0,47.0,2148215579.0,2147379785.0,2147797531.0,2151050066.0
2013-07-29 16:29:28,58.601473,-52.609305,61.7,4.513,34.67,78.0,125.0,47.0,2148215579.0,2147379785.0,2147797531.0,2151050066.0
2013-07-29 16:29:28,58.601473,-52.609305,62.6,4.464,34.671,82.0,130.0,46.0,2148188891.0,2147378816.0,2147790299.0,2150942144.0
2013-07-29 16:29:28,58.601473,-52.609305,63.4,4.432,34.68,74.0,200.0,47.0,2148168758.0,2147376320.0,2147782299.0,2150857298.0
2013-07-29 16:29:28,58.601473,-52.609305,64.5,4.446,34.687,81.0,139.0,46.0,2148145033.0,2147378002.0,2147774043.0,2150746962.0
2013-07-29 16:29:28,58.601473,-52.609305,65.6,4.379,34.691,66.0,127.0,47.0,2148122185.0,2147375268.0,2147767323.0,2150629888.0
2013-07-29 16:29:28,58.601473,-52.609305,65.8,4.379,34.691,66.0,127.0,47.0,2148122185.0,2147375268.0,2147767323.0,2150629888.0
2013-07-29 16:29:28,58.601473,-52.609305,66.6,4.328,34.693,67.0,121.0,47.0,2148098413.0,2147371181.0,2147756269.0,2150515373.0
2013-07-29 16:29:28,58.601473,-52.609305,67.4,4.331,34.694,72.0,124.0,46.0,2148069467.0,2147372160.0,2147752109.0,2150388982.0
2013-07-29 16:29:28,58.601473,-52.609305,67.9,4.331,34.694,72.0,124.0,46.0,2148069467.0,2147372160.0,2147752109.0,2150388982.0
2013-07-29 16:29:28,58.601473,-52.609305,68.8,4.326,34.695,69.0,119.0,46.0,2148048329.0,2147373065.0,2147746185.0,2150281417.0
2013-07-29 16:29:28,58.601473,-52.609305,69.6,4.294,34.696,74.0,119.0,47.0,2148032585.0,2147371328.0,2147742537.0,2150189650.0
2013-07-29 16:29:28,58.601473,-52.609305,70.0,4.294,34.696,74.0,119.0,47.0,2148032585.0,2147371328.0,2147742537.0,2150189650.0
2013-07-29 16:29:28,58.601473,-52.609305,70.8,4.279,34.694,68.0,120.0,45.0,2148012132.0,2147373494.0,2147742464.0,2150114313.0
2013-07-29 16:29:28,58.601473,-52.609305,71.7,4.238,34.699,63.0,117.0,46.0,2148001874.0,2147372836.0,2147737773.0,2150040950.0
2013-07-29 16:29:28,58.601473,-52.609305,72.2,4.213,34.702,63.0,117.0,46.0,2148001874.0,2147372836.0,2147737773.0,2150040950.0
2013-07-29 16:29:28,58.601473,-52.609305,73.0,4.213,34.702,67.0,116.0,47.0,2147986249.0,2147372041.0,2147739547.0,2149977124.0
2013-07-29 16:29:28,58.601473,-52.609305,73.6,4.204,34.703,67.0,116.0,47.0,2147986249.0,2147372041.0,2147739547.0,2149977124.0
2013-07-29 16:29:28,58.601473,-52.609305,74.3,4.196,34.703,67.0,116.0,46.0,2147974774.0,2147372982.0,2147732754.0,2149929362.0
2013-07-29 16:29:28,58.601473,-52.609305,75.3,4.187,34.704,65.0,138.0,48.0,2147963940.0,2147373330.0,2147732608.0,2149878921.0
2013-07-29 16:29:28,58.601473,-52.609305,75.6,4.187,34.704,65.0,138.0,48.0,2147963940.0,2147373330.0,2147732608.0,2149878921.0
2013-07-29 16:29:28,58.601473,-52.609305,76.6,4.183,34.707,62.0,115.0,45.0,2147957037.0,2147371712.0,2147732032.0,2149828891.0
2013-07-29 16:29:28,58.601473,-52.609305,77.6,4.178,34.707,60.0,144.0,47.0,2147946788.0,2147373284.0,2147728539.0,2149771529.0
2013-07-29 16:29:28,58.601473,-52.609305,78.6,4.176,34.706,64.0,146.0,47.0,2147933641.0,2147371264.0,2147725449.0,2149704777.0
2013-07-29 16:29:28,58.601473,-52.609305,79.4,4.164,34.705,62.0,114.0,46.0,2147915666.0,2147370029.0,2147722349.0,2149633115.0
2013-07-29 16:29:28,58.601473,-52.609305,79.9,4.164,34.705,62.0,114.0,46.0,2147915666.0,2147370029.0,2147722349.0,2149633115.0
2013-07-29 16:29:28,58.601473,-52.609305,80.8,4.154,34.705,62.0,119.0,47.0,2147906313.0,2147372196.0,2147723254.0,2149559524.0
2013-07-29 16:29:28,58.601473,-52.609305,81.6,4.138,34.707,62.0,116.0,47.0,2147894171.0,2147373339.0,2147721709.0,2149490322.0
2013-07-29 16:29:28,58.601473,-52.609305,82.1,4.128,34.71,62.0,116.0,47.0,2147894171.0,2147373339.0,2147721709.0,2149490322.0
2013-07-29 16:29:28,58.601473,-52.609305,83.0,4.123,34.712,68.0,124.0,48.0,2147878555.0,2147370340.0,2147720301.0,2149420800.0
2013-07-29 16:29:28,58.601473,-52.609305,84.1,4.116,34.713,59.0,118.0,46.0,2147871872.0,2147371053.0,2147718509.0,2149358738.0
2013-07-29 16:29:28,58.601473,-52.609305,85.3,4.106,34.714,56.0,110.0,45.0,2147860452.0,2147369572.0,2147716013.0,2149297453.0
2013-07-29 16:29:28,58.601473,-52.609305,85.6,4.106,34.714,56.0,110.0,45.0,2147860452.0,2147369572.0,2147716013.0,2149297453.0
2013-07-29 16:29:28,58.601473,-52.609305,86.7,4.072,34.717,58.0,114.0,46.0,2147852854.0,2147370139.0,2147717970.0,2149243867.0
2013-07-29 16:29:28,58.601473,-52.609305,87.8,4.056,34.717,59.0,115.0,45.0,2147844425.0,2147368594.0,2147710363.0,2149201188.0
2013-07-29 16:29:28,58.601473,-52.609305,88.8,4.032,34.719,63.0,112.0,46.0,2147840411.0,2147371200.0,2147709860.0,2149160146.0
2013-07-29 16:29:28,58.601473,-52.609305,89.7,4.017,34.722,57.0,110.0,44.0,2147832027.0,2147370093.0,2147711707.0,2149126546.0
2013-07-29 16:29:28,58.601473,-52.609305,90.2,4.01,34.723,57.0,110.0,44.0,2147832027.0,2147370093.0,2147711707.0,2149126546.0
2013-07-29 16:29:28,58.601473,-52.609305,91.1,3.989,34.722,55.0,116.0,45.0,2147826944.0,2147368740.0,2147714532.0,2149088832.0
2013-07-29 16:29:28,58.601473,-52.609305,91.4,3.989,34.722,55.0,116.0,45.0,2147826944.0,2147368740.0,2147714532.0,2149088832.0
2013-07-29 16:29:28,58.601473,-52.609305,92.5,3.969,34.725,53.0,110.0,45.0,2147823469.0,2147372397.0,2147711972.0,2149050176.0
2013-07-29 16:29:28,58.601473,-52.609305,93.7,3.954,34.728,53.0,118.0,46.0,2147813019.0,2147367451.0,2147708644.0,2149014948.0
2013-07-29 16:29:28,58.601473,-52.609305,94.9,3.931,34.731,51.0,107.0,45.0,2147809883.0,2147371200.0,2147711021.0,2148979958.0
2013-07-29 16:29:28,58.601473,-52.609305,95.8,3.917,34.733,54.0,106.0,45.0,2147808640.0,2147371812.0,2147712018.0,2148950418.0
2013-07-29 16:29:28,58.601473,-52.609305,96.3,3.914,34.734,54.0,106.0,45.0,2147808640.0,2147371812.0,2147712018.0,2148950418.0
2013-07-29 16:29:28,58.601473,-52.609305,97.3,3.913,34.734,51.0,106.0,44.0,2147801600.0,2147371328.0,2147711469.0,2148917677.0
2013-07-29 16:29:28,58.601473,-52.609305,98.4,3.906,34.735,53.0,104.0,45.0,2147797129.0,2147369865.0,2147707273.0,2148893284.0
2013-07-29 16:29:28,58.601473,-52.609305,99.6,3.901,34.736,66.0,105.0,47.0,2147797741.0,2147368969.0,2147705362.0,2148864420.0
2013-07-29 16:29:28,58.601473,-52.609305,100.8,3.899,34.736,52.0,114.0,45.0,2147792457.0,2147365421.0,2147710948.0,2148843236.0
2013-07-29 16:29:28,58.601473,-52.609305,101.9,3.897,34.737,53.0,119.0,44.0,2147788854.0,2147369673.0,2147710189.0,2148821888.0
2013-07-29 16:29:28,58.601473,-52.609305,102.9,3.894,34.738,55.0,114.0,44.0,2147783552.0,2147369115.0,2147709412.0,2148806253.0
2013-07-29 16:29:28,58.601473,-52.609305,103.5,3.886,34.74,55.0,114.0,44.0,2147783552.0,2147369115.0,2147709412.0,2148806253.0
2013-07-29 16:29:28,58.601473,-52.609305,104.4,3.883,34.742,51.0,112.0,44.0,2147779666.0,2147368548.0,2147708562.0,2148791881.0
2013-07-29 16:29:28,58.601473,-52.609305,105.3,3.883,34.743,54.0,140.0,43.0,2147781293.0,2147369792.0,2147708022.0,2148772928.0
2013-07-29 16:29:28,58.601473,-52.609305,105.7,3.883,34.743,54.0,140.0,43.0,2147781293.0,2147369792.0,2147708022.0,2148772928.0
2013-07-29 16:29:28,58.601473,-52.609305,106.6,3.87,34.745,50.0,116.0,46.0,2147779721.0,2147369581.0,2147712301.0,2148756745.0
2013-07-29 16:29:28,58.601473,-52.609305,107.9,3.853,34.748,52.0,127.0,45.0,2147772461.0,2147369737.0,2147705801.0,2148741193.0
2013-07-29 16:29:28,58.601473,-52.609305,108.8,3.85,34.75,50.0,105.0,42.0,2147771126.0,2147371044.0,2147710363.0,2148718125.0
2013-07-29 16:29:28,58.601473,-52.609305,109.5,3.851,34.75,50.0,314.0,49.0,2147771126.0,2147371044.0,2147710363.0,2148718125.0
2013-07-29 16:29:28,58.601473,-52.609305,110.2,3.854,34.751,50.0,314.0,49.0,2147769782.0,2147370057.0,2147707794.0,2148705435.0
2013-07-29 16:29:28,58.601473,-52.609305,111.2,3.855,34.751,52.0,107.0,43.0,2147768694.0,2147370816.0,2147707949.0,2148683885.0
2013-07-29 16:29:28,58.601473,-52.609305,111.7,3.855,34.751,52.0,107.0,43.0,2147768694.0,2147370816.0,2147707949.0,2148683885.0
2013-07-29 16:29:28,58.601473,-52.609305,112.7,3.851,34.752,50.0,99.0,45.0,2147767021.0,2147367872.0,2147709613.0,2148671670.0
2013-07-29 16:29:28,58.601473,-52.609305,113.8,3.846,34.753,53.0,107.0,43.0,2147766372.0,2147368640.0,2147710354.0,2148662427.0
2013-07-29 16:29:28,58.601473,-52.609305,114.7,3.837,34.755,52.0,104.0,46.0,2147763602.0,2147369462.0,2147713307.0,2148647396.0
2013-07-29 16:29:28,58.601473,-52.609305,115.3,3.825,34.756,51.0,104.0,46.0,2147763602.0,2147369462.0,2147713307.0,2148647396.0
2013-07-29 16:29:28,58.601473,-52.609305,115.7,3.825,34.756,51.0,104.0,46.0,2147759872.0,2147371145.0,2147709238.0,2148639899.0
2013-07-29 16:29:28,58.601473,-52.609305,116.5,3.811,34.756,50.0,105.0,45.0,2147760246.0,2147371126.0,2147708598.0,2148635328.0
2013-07-29 16:29:28,58.601473,-52.609305,117.3,3.806,34.758,50.0,105.0,45.0,2147757046.0,2147369828.0,2147712338.0,2148624475.0
2013-07-29 16:29:28,58.601473,-52.609305,117.9,3.806,34.758,50.0,121.0,45.0,2147759094.0,2147371483.0,2147709961.0,2148620717.0
2013-07-29 16:29:28,58.601473,-52.609305,118.7,3.795,34.757,52.0,107.0,44.0,2147760658.0,2147372982.0,2147711478.0,2148616457.0
2013-07-29 16:29:28,58.601473,-52.609305,119.4,3.81,34.759,49.0,130.0,43.0,2147760064.0,2147368612.0,2147710299.0,2148607734.0
2013-07-29 16:29:28,58.601473,-52.609305,120.3,3.813,34.762,54.0,103.0,45.0,2147755712.0,2147366692.0,2147708864.0,2148601325.0
