datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-06 15:23:54,57.22076966666667,-47.658713,0.4,3.072,34.672,nan,nan,nan,nan,nan,nan,nan
2014-03-06 15:23:54,57.22076966666667,-47.658713,0.7,3.073,34.67,66.0,101.5,52.0,2215331862.0,2228787455.0,2240181256.0,2254963204.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,1.1,3.069,34.673,71.0,108.0,56.0,2215331862.0,2228787455.0,2240181256.0,2254963204.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,1.3,3.072,34.672,73.0,105.0,56.0,2207551744.0,2222573321.0,2234388781.0,2250516260.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,1.6,3.071,34.672,70.0,101.0,53.0,2207551744.0,2222573321.0,2234388781.0,2250516260.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,1.9,3.071,34.672,73.0,110.0,57.0,2207551744.0,2222573321.0,2234388781.0,2250516260.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,2.3,3.071,34.671,73.0,104.0,51.0,2199193106.0,2215307620.0,2228004891.0,2245840036.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,2.6,3.071,34.674,75.0,111.0,55.0,2199193106.0,2215307620.0,2228004891.0,2245840036.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,3.0,3.07,34.673,76.0,108.0,53.0,2196310720.0,2212254774.0,2225707282.0,2245331328.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,3.3,3.07,34.673,78.0,102.0,31.0,2196310720.0,2212254774.0,2225707282.0,2245331328.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,3.8,3.069,34.672,77.0,108.0,57.0,2196310720.0,2212254774.0,2225707282.0,2245331328.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,4.1,3.069,34.672,77.0,103.0,59.0,2191648256.0,2207345828.0,2221809920.0,2243318573.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,4.5,3.069,34.673,77.0,103.0,55.0,2191648256.0,2207345828.0,2221809920.0,2243318573.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,5.0,3.07,34.674,78.0,104.0,54.0,2185124379.0,2198666861.0,2212331693.0,2233406646.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,5.3,3.069,34.673,76.0,112.0,50.0,2185124379.0,2198666861.0,2212331693.0,2233406646.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,5.7,3.07,34.672,78.0,108.0,56.0,2185124379.0,2198666861.0,2212331693.0,2233406646.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,6.1,3.073,34.673,80.0,109.0,55.0,2182587145.0,2194665810.0,2209315940.0,2232543122.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,6.4,3.073,34.672,78.0,104.0,56.0,2182587145.0,2194665810.0,2209315940.0,2232543122.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,6.8,3.071,34.673,81.0,105.0,54.0,2181559798.0,2193281243.0,2207480923.0,2230151734.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,7.1,3.07,34.673,84.0,100.0,66.0,2181559798.0,2193281243.0,2207480923.0,2230151734.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,7.5,3.07,34.672,80.0,107.0,58.0,2181559798.0,2193281243.0,2207480923.0,2230151734.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,7.8,3.069,34.673,80.0,106.0,52.0,2178386697.0,2188020315.0,2202754112.0,2227131492.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,8.2,3.07,34.671,83.0,104.0,56.0,2178386697.0,2188020315.0,2202754112.0,2227131492.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,8.6,3.07,34.672,83.0,101.0,56.0,2175633115.0,2183575305.0,2197847798.0,2222107840.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,8.9,3.07,34.674,83.0,115.0,60.0,2175633115.0,2183575305.0,2197847798.0,2222107840.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,9.3,3.07,34.673,85.0,106.0,52.0,2175633115.0,2183575305.0,2197847798.0,2222107840.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,9.7,3.068,34.673,90.0,103.0,58.0,2174244059.0,2181125778.0,2195354761.0,2220054820.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,10.4,3.069,34.673,89.0,105.0,56.0,2174244059.0,2181125778.0,2195354761.0,2220054820.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,10.9,3.069,34.673,89.0,105.0,56.0,2172799488.0,2178984594.0,2192824237.0,2217213586.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,11.7,3.069,34.673,93.0,105.0,54.0,2170239195.0,2174654427.0,2188069312.0,2212670720.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,12.6,3.076,34.674,88.0,105.0,56.0,2169377435.0,2172996187.0,2186424118.0,2211511872.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,12.9,3.076,34.674,88.0,105.0,56.0,2169377435.0,2172996187.0,2186424118.0,2211511872.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,13.7,3.079,34.676,90.0,106.0,58.0,2168492717.0,2170883291.0,2184303369.0,2210403702.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,14.3,3.08,34.676,96.0,103.0,53.0,2168492717.0,2170883291.0,2184303369.0,2210403702.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,15.1,3.081,34.676,96.0,103.0,53.0,2166930340.0,2168391515.0,2181275556.0,2206978011.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,16.0,3.081,34.676,97.0,107.0,54.0,2165996818.0,2166221851.0,2179059840.0,2205908918.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,16.7,3.076,34.676,102.0,107.0,56.0,2165996818.0,2166221851.0,2179059840.0,2205908918.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,17.5,3.078,34.676,102.0,107.0,56.0,2164055853.0,2163653595.0,2175503259.0,2201065005.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,18.5,3.081,34.677,104.0,107.0,53.0,2162339072.0,2161682093.0,2172509165.0,2196197933.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,19.4,3.082,34.677,107.0,106.0,55.0,2161300059.0,2160387739.0,2170602825.0,2193307766.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,19.9,3.082,34.677,107.0,106.0,55.0,2161300059.0,2160387739.0,2170602825.0,2193307766.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,20.8,3.082,34.677,112.0,106.0,58.0,2160220379.0,2158755730.0,2168461641.0,2190821138.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,21.6,3.084,34.678,112.0,105.0,58.0,2160220379.0,2158755730.0,2168461641.0,2190821138.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,22.1,3.084,34.678,112.0,105.0,58.0,2159436662.0,2157529444.0,2166822180.0,2189009755.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,23.0,3.083,34.677,116.0,103.0,55.0,2158918390.0,2157041362.0,2165946614.0,2187321408.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,23.4,3.082,34.678,116.0,103.0,55.0,2158918390.0,2157041362.0,2165946614.0,2187321408.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,24.3,3.086,34.679,122.0,107.0,57.0,2158190646.0,2155973988.0,2164474980.0,2185579264.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,25.2,3.109,34.683,118.0,104.0,55.0,2157357970.0,2155037430.0,2162958674.0,2183106102.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,25.6,3.109,34.683,118.0,104.0,55.0,2157357970.0,2155037430.0,2162958674.0,2183106102.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,26.5,3.11,34.685,120.0,102.0,54.0,2156843510.0,2154324827.0,2161932178.0,2181766464.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,27.5,3.108,34.682,119.0,102.0,54.0,2156202980.0,2153553609.0,2160707739.0,2179986825.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,28.5,3.105,34.682,120.0,106.0,56.0,2155816009.0,2153001270.0,2159915062.0,2179105362.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,28.7,3.105,34.682,120.0,106.0,56.0,2155816009.0,2153001270.0,2159915062.0,2179105362.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,29.8,3.103,34.683,122.0,109.0,55.0,2155171190.0,2152277997.0,2158697746.0,2177175469.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,30.7,3.102,34.683,124.0,106.0,55.0,2154651053.0,2151809974.0,2157792521.0,2175414436.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,31.6,3.111,34.686,123.0,104.0,57.0,2154549494.0,2151638665.0,2157562633.0,2175217106.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,32.0,3.111,34.686,123.0,104.0,57.0,2154549494.0,2151638665.0,2157562633.0,2175217106.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,32.9,3.106,34.685,122.0,102.0,55.0,2154183168.0,2151282633.0,2156906148.0,2174029558.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,33.4,3.132,34.691,122.0,102.0,55.0,2154183168.0,2151282633.0,2156906148.0,2174029558.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,34.3,3.159,34.695,124.0,104.0,56.0,2153714496.0,2150714678.0,2155956754.0,2172743149.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,35.2,3.182,34.7,122.0,102.0,55.0,2153336859.0,2150440896.0,2155366985.0,2171374500.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,35.7,3.182,34.7,122.0,102.0,55.0,2153336859.0,2150440896.0,2155366985.0,2171374500.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,36.6,3.184,34.7,123.0,103.0,57.0,2153103963.0,2150092105.0,2154819702.0,2170858742.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,37.6,3.198,34.705,119.0,103.0,56.0,2152603721.0,2149669458.0,2153956379.0,2169183332.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,38.6,3.195,34.71,120.0,100.0,56.0,2152509248.0,2149588342.0,2153783643.0,2168869065.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,39.5,3.204,34.707,120.0,100.0,58.0,2152428160.0,2149513901.0,2153645961.0,2168595136.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,39.9,3.204,34.707,120.0,100.0,58.0,2152428160.0,2149513901.0,2153645961.0,2168595136.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,40.8,3.215,34.715,120.0,99.0,57.0,2152047652.0,2149255314.0,2153050422.0,2167236379.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,41.4,3.224,34.717,118.0,103.0,55.0,2152047652.0,2149255314.0,2153050422.0,2167236379.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,42.1,3.227,34.72,118.0,103.0,55.0,2151639140.0,2148901760.0,2152331300.0,2165924160.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,43.0,3.227,34.72,121.0,102.0,57.0,2151502573.0,2148789741.0,2152099227.0,2165450057.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,43.7,3.227,34.72,119.0,101.0,55.0,2151502573.0,2148789741.0,2152099227.0,2165450057.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,44.3,3.227,34.72,119.0,101.0,55.0,2151531776.0,2148802678.0,2152127350.0,2165585938.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,45.3,3.226,34.72,121.0,99.0,56.0,2151266395.0,2148602486.0,2151677668.0,2164720265.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,46.4,3.232,34.724,117.0,322.0,56.0,2150975670.0,2148371062.0,2151140946.0,2163770112.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,47.5,3.24,34.731,117.0,103.0,56.0,2151055908.0,2148356681.0,2151161270.0,2164265545.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,47.8,3.24,34.731,117.0,103.0,56.0,2151055908.0,2148356681.0,2151161270.0,2164265545.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,48.9,3.249,34.736,115.0,101.0,56.0,2151090633.0,2148350701.0,2151159250.0,2164471497.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,49.8,3.256,34.739,113.0,98.0,55.0,2150868918.0,2148224100.0,2150841298.0,2163667712.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,50.6,3.274,34.747,113.0,130.0,56.0,2150868918.0,2148224100.0,2150841298.0,2163667712.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,51.2,3.29,34.753,113.0,130.0,56.0,2150769526.0,2148130075.0,2150617261.0,2163443648.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,52.2,3.302,34.76,112.0,96.0,56.0,2150666020.0,2148105956.0,2150527378.0,2162920228.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,52.6,3.302,34.76,112.0,96.0,56.0,2150666020.0,2148105956.0,2150527378.0,2162920228.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,53.6,3.321,34.768,107.0,96.0,55.0,2150657270.0,2148026148.0,2150369792.0,2163193005.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,54.5,3.332,34.772,105.0,97.0,57.0,2150462573.0,2147923145.0,2150076544.0,2162462674.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,55.6,3.344,34.776,105.0,97.0,55.0,2150205659.0,2147887341.0,2149897316.0,2161082395.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,56.0,3.344,34.776,105.0,97.0,55.0,2150205659.0,2147887341.0,2149897316.0,2161082395.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,56.9,3.346,34.778,105.0,97.0,56.0,2149949357.0,2147822646.0,2149663524.0,2159872429.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,57.4,3.349,34.78,105.0,97.0,56.0,2149949357.0,2147822646.0,2149663524.0,2159872429.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,58.4,3.36,34.787,101.0,94.0,56.0,2149667949.0,2147742820.0,2149368420.0,2158535222.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,59.7,3.385,34.797,99.0,94.0,56.0,2149609965.0,2147721097.0,2149304182.0,2158288292.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,60.9,3.508,34.82,90.0,95.0,56.0,2149543451.0,2147695515.0,2149223780.0,2158000941.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,61.9,3.533,34.827,87.0,94.0,54.0,2149424502.0,2147651794.0,2149070034.0,2157509494.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,62.6,3.559,34.834,88.0,93.0,56.0,2149424502.0,2147651794.0,2149070034.0,2157509494.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,63.3,3.564,34.835,88.0,93.0,56.0,2149355675.0,2147628361.0,2148988845.0,2157203602.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,64.4,3.571,34.837,86.0,92.0,57.0,2149281280.0,2147614436.0,2148928393.0,2156825316.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,65.6,3.573,34.837,85.0,92.0,54.0,2149173888.0,2147584667.0,2148811602.0,2156327369.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,66.6,3.584,34.84,87.0,90.0,56.0,2149094619.0,2147563154.0,2148727990.0,2155952164.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,67.1,3.584,34.84,87.0,90.0,56.0,2149094619.0,2147563154.0,2148727990.0,2155952164.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,68.1,3.589,34.841,86.0,92.0,56.0,2149011044.0,2147536822.0,2148633444.0,2155593243.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,68.6,3.588,34.842,86.0,92.0,56.0,2149011044.0,2147536822.0,2148633444.0,2155593243.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,69.6,3.588,34.841,86.0,90.0,55.0,2148966180.0,2147525714.0,2148582985.0,2155379931.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,70.6,3.589,34.841,84.0,91.0,54.0,2148917686.0,2147512457.0,2148533906.0,2155158125.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,71.3,3.589,34.842,86.0,94.0,57.0,2148917686.0,2147512457.0,2148533906.0,2155158125.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,72.1,3.59,34.842,86.0,94.0,57.0,2148851849.0,2147491419.0,2148451812.0,2154859282.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,73.0,3.592,34.842,87.0,90.0,57.0,2148773202.0,2147479314.0,2148382601.0,2154464557.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,74.3,3.592,34.842,85.0,92.0,55.0,2148720850.0,2147466578.0,2148336475.0,2154190738.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,75.4,3.592,34.842,83.0,94.0,58.0,2148682724.0,2147459236.0,2148303341.0,2153999579.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,75.8,3.592,34.842,83.0,94.0,58.0,2148682724.0,2147459236.0,2148303341.0,2153999579.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,77.0,3.589,34.842,86.0,93.0,56.0,2148646601.0,2147451922.0,2148272923.0,2153812598.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,78.0,3.588,34.842,85.0,93.0,57.0,2148595401.0,2147439634.0,2148221796.0,2153542683.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,78.7,3.583,34.841,84.0,96.0,56.0,2148595401.0,2147439634.0,2148221796.0,2153542683.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,79.5,3.584,34.842,84.0,96.0,56.0,2148547364.0,2147432749.0,2148179501.0,2153328054.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,80.7,3.582,34.841,86.0,92.0,57.0,2148539209.0,2147435108.0,2148173604.0,2153258669.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,81.9,3.586,34.842,85.0,91.0,56.0,2148507510.0,2147428909.0,2148144923.0,2153116196.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,82.9,3.585,34.842,83.0,94.0,56.0,2148464329.0,2147416859.0,2148101805.0,2152914614.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,83.7,3.586,34.842,85.0,93.0,56.0,2148440896.0,2147413705.0,2148076434.0,2152803465.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,84.2,3.586,34.842,85.0,93.0,56.0,2148440896.0,2147413705.0,2148076434.0,2152803465.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,85.2,3.587,34.842,83.0,91.0,56.0,2148411337.0,2147409929.0,2148051401.0,2152642212.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,86.4,3.588,34.842,84.0,98.0,55.0,2148372909.0,2147404032.0,2148026934.0,2152438427.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,86.7,3.588,34.842,84.0,98.0,55.0,2148372909.0,2147404032.0,2148026934.0,2152438427.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,87.7,3.589,34.842,85.0,95.0,55.0,2148329353.0,2147402002.0,2147998976.0,2152187922.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,88.6,3.589,34.842,83.0,91.0,56.0,2148308233.0,2147396992.0,2147985645.0,2152066249.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,89.1,3.589,34.842,83.0,91.0,56.0,2148308233.0,2147396992.0,2147985645.0,2152066249.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,90.1,3.59,34.842,84.0,95.0,56.0,2148292955.0,2147398829.0,2147969307.0,2151965275.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,91.3,3.591,34.843,83.0,94.0,57.0,2148253019.0,2147391323.0,2147948397.0,2151747401.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,92.3,3.59,34.842,85.0,94.0,57.0,2148220397.0,2147392274.0,2147927140.0,2151569755.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,92.8,3.59,34.842,85.0,94.0,57.0,2148220397.0,2147392274.0,2147927140.0,2151569755.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,93.8,3.592,34.843,86.0,93.0,56.0,2148200850.0,2147387666.0,2147914898.0,2151430116.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,94.3,3.593,34.843,86.0,93.0,56.0,2148200850.0,2147387666.0,2147914898.0,2151430116.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,95.3,3.593,34.843,86.0,95.0,56.0,2148174912.0,2147387876.0,2147893220.0,2151303963.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,96.4,3.593,34.843,85.0,94.0,56.0,2148142070.0,2147387611.0,2147867419.0,2151122505.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,97.5,3.594,34.843,87.0,97.0,56.0,2148132178.0,2147383332.0,2147872466.0,2151055186.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,98.7,3.595,34.843,86.0,94.0,55.0,2148109449.0,2147383122.0,2147860891.0,2150902363.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,99.7,3.595,34.843,81.0,93.0,57.0,2148068443.0,2147379995.0,2147838518.0,2150653248.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,100.1,3.596,34.844,81.0,93.0,57.0,2148068443.0,2147379995.0,2147838518.0,2150653248.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,101.1,3.595,34.843,85.0,92.0,56.0,2148045796.0,2147375652.0,2147820571.0,2150510628.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,102.3,3.596,34.843,83.0,92.0,56.0,2148032192.0,2147378313.0,2147819209.0,2150458313.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,103.3,3.597,34.844,85.0,90.0,55.0,2148023286.0,2147379053.0,2147816000.0,2150373385.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,103.7,3.597,34.844,85.0,90.0,55.0,2148023286.0,2147379053.0,2147816000.0,2150373385.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,104.9,3.597,34.844,83.0,91.0,56.0,2147998537.0,2147374710.0,2147806345.0,2150238500.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,105.8,3.599,34.844,84.0,95.0,56.0,2147986075.0,2147373979.0,2147796315.0,2150144585.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,106.3,3.599,34.844,84.0,95.0,56.0,2147986075.0,2147373979.0,2147796315.0,2150144585.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,107.2,3.599,34.845,82.0,95.0,56.0,2147973056.0,2147376722.0,2147789421.0,2150059794.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,108.1,3.6,34.845,82.0,90.0,56.0,2147964388.0,2147372726.0,2147786166.0,2150010267.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,109.4,3.6,34.845,81.0,90.0,55.0,2147950390.0,2147372580.0,2147780763.0,2149930825.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,110.4,3.601,34.845,85.0,92.0,56.0,2147944640.0,2147373549.0,2147778386.0,2149878546.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,110.8,3.601,34.845,85.0,92.0,56.0,2147944640.0,2147373549.0,2147778386.0,2149878546.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,111.8,3.602,34.845,87.0,91.0,55.0,2147930313.0,2147372617.0,2147768758.0,2149816310.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,112.3,3.601,34.844,87.0,91.0,55.0,2147930313.0,2147372617.0,2147768758.0,2149816310.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,113.3,3.6,34.845,82.0,107.0,56.0,2147921526.0,2147371136.0,2147766043.0,2149729261.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,114.3,3.601,34.845,83.0,90.0,56.0,2147916525.0,2147374445.0,2147762285.0,2149695277.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,115.5,3.604,34.846,83.0,94.0,57.0,2147911177.0,2147371136.0,2147759972.0,2149671826.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,116.6,3.604,34.844,83.0,92.0,56.0,2147898752.0,2147370697.0,2147754477.0,2149589238.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,117.0,3.604,34.844,83.0,92.0,56.0,2147898752.0,2147370697.0,2147754477.0,2149589238.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,117.9,3.599,34.845,80.0,93.0,56.0,2147888786.0,2147370249.0,2147746605.0,2149520868.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,118.4,3.602,34.845,80.0,93.0,56.0,2147888786.0,2147370249.0,2147746605.0,2149520868.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,119.4,3.598,34.846,82.0,91.0,56.0,2147880146.0,2147369581.0,2147746962.0,2149491648.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,120.3,3.595,34.845,80.0,94.0,58.0,2147871277.0,2147370294.0,2147744310.0,2149425627.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,121.3,3.595,34.845,81.0,96.0,55.0,2147867062.0,2147369746.0,2147740406.0,2149377508.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,121.8,3.595,34.845,81.0,96.0,55.0,2147867062.0,2147369746.0,2147740406.0,2149377508.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,122.8,3.595,34.845,82.0,93.0,55.0,2147859446.0,2147370486.0,2147733229.0,2149330185.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,123.7,3.594,34.846,82.0,91.0,57.0,2147856182.0,2147369088.0,2147738861.0,2149281609.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,124.2,3.594,34.846,82.0,91.0,57.0,2147856182.0,2147369088.0,2147738861.0,2149281609.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,125.2,3.595,34.845,83.0,92.0,58.0,2147845284.0,2147365659.0,2147731318.0,2149236105.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,125.7,3.592,34.845,83.0,92.0,58.0,2147845284.0,2147365659.0,2147731318.0,2149236105.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,126.6,3.592,34.844,81.0,92.0,55.0,2147837970.0,2147368969.0,2147734829.0,2149189449.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,127.6,3.588,34.844,81.0,97.0,56.0,2147832521.0,2147369216.0,2147736448.0,2149150281.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,128.4,3.587,34.845,81.0,94.0,56.0,2147832521.0,2147369216.0,2147736448.0,2149150281.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,129.2,3.584,34.844,81.0,94.0,56.0,2147827053.0,2147368000.0,2147731858.0,2149109275.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,130.1,3.586,34.845,83.0,93.0,54.0,2147820489.0,2147371245.0,2147728612.0,2149091026.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,130.6,3.586,34.845,83.0,93.0,54.0,2147820489.0,2147371245.0,2147728612.0,2149091026.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,131.6,3.59,34.845,82.0,93.0,56.0,2147819053.0,2147370377.0,2147729234.0,2149060498.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,132.4,3.589,34.844,83.0,90.0,56.0,2147815222.0,2147369097.0,2147728320.0,2149030610.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,133.4,3.59,34.845,83.0,95.0,58.0,2147810633.0,2147368923.0,2147728100.0,2149013613.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,133.6,3.59,34.845,83.0,95.0,58.0,2147810633.0,2147368923.0,2147728100.0,2149013613.0
