datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:31:24,58.44007833333333,-50.159842,0.5,nan,nan,nan,nan,nan,2336568872.0,2345623771.0,2375553970.0,2417855478.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.0,3.872,34.787,78.0,171.0,39.0,2313475446.0,2332542445.0,2366810450.0,2418292425.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.3,3.872,34.79,74.0,175.0,44.0,2313475446.0,2332542445.0,2366810450.0,2418292425.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.5,3.872,34.79,80.0,177.0,38.0,2313475446.0,2332542445.0,2366810450.0,2418292425.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.7,3.872,34.79,78.0,174.0,37.0,2293628571.0,2318012845.0,2352171584.0,2402385426.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.9,3.872,34.79,72.0,155.0,48.0,2293628571.0,2318012845.0,2352171584.0,2402385426.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.1,3.872,34.79,76.0,177.0,35.0,2277058313.0,2300526774.0,2329996041.0,2374168832.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.3,3.871,34.788,78.0,184.0,37.0,2277058313.0,2300526774.0,2329996041.0,2374168832.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.5,3.871,34.788,79.0,210.0,33.0,2280149284.0,2304760429.0,2338252946.0,2389722880.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.7,3.871,34.788,77.0,193.0,36.0,2278891547.0,2303164004.0,2336546267.0,2387822628.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.9,3.871,34.788,76.0,174.0,33.0,2264646080.0,2289422482.0,2319694674.0,2367102089.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.1,3.871,34.788,77.0,173.0,40.0,2250832329.0,2274066486.0,2302021568.0,2345153874.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.3,3.87,34.776,79.0,191.0,39.0,2251718957.0,2275768758.0,2305183241.0,2350814674.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.5,3.87,34.776,64.0,164.0,31.0,2243911424.0,2266040310.0,2294352365.0,2338489993.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.7,3.87,34.776,76.0,174.0,34.0,2246134710.0,2268466889.0,2297929563.0,2344469046.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.9,3.87,34.776,78.0,176.0,47.0,2248121755.0,2270181696.0,2302155702.0,2353834925.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.1,3.87,34.776,79.0,170.0,46.0,2249220589.0,2271153554.0,2302618166.0,2353038637.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.3,3.865,34.777,79.0,175.0,39.0,2248388534.0,2269125814.0,2299708781.0,2349693952.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.5,3.865,34.777,83.0,172.0,37.0,2248467776.0,2270062738.0,2303213046.0,2357245531.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.7,3.865,34.777,83.0,169.0,32.0,2245290148.0,2265731913.0,2296620315.0,2346524790.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.9,3.865,34.777,81.0,187.0,39.0,2245957376.0,2267316937.0,2299685467.0,2353493979.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.1,3.859,34.779,76.0,159.0,29.0,2238113197.0,2258063917.0,2288721746.0,2340332525.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.3,3.859,34.779,80.0,177.0,40.0,2244330761.0,2264004937.0,2300002066.0,2361660836.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.6,3.859,34.779,74.0,171.0,32.0,2242248813.0,2261575506.0,2296506468.0,2357156169.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.8,3.861,34.779,81.0,176.0,38.0,2242248813.0,2261575506.0,2296506468.0,2357156169.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.0,3.861,34.779,72.0,153.0,33.0,2238759040.0,2256586340.0,2290922029.0,2350826176.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.2,3.861,34.779,83.0,212.0,41.0,2238759040.0,2256586340.0,2290922029.0,2350826176.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.4,3.861,34.779,77.0,185.0,26.0,2240404635.0,2257127140.0,2294033298.0,2360003693.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.7,3.861,34.779,80.0,167.0,44.0,2234292187.0,2250669787.0,2284834660.0,2345937435.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.9,3.861,34.779,80.0,194.0,36.0,2234292187.0,2250669787.0,2284834660.0,2345937435.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.1,3.861,34.78,83.0,174.0,42.0,2232014866.0,2246250020.0,2281321380.0,2345043830.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.3,3.861,34.78,84.0,175.0,45.0,2232014866.0,2246250020.0,2281321380.0,2345043830.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.5,3.861,34.78,84.0,179.0,37.0,2224250349.0,2237740004.0,2269769517.0,2328411446.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.7,3.861,34.78,86.0,347.0,46.0,2224250349.0,2237740004.0,2269769517.0,2328411446.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.9,3.862,34.78,87.0,180.0,50.0,2219781001.0,2233270537.0,2263164681.0,2317524306.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.1,3.862,34.78,85.0,186.0,44.0,2219781001.0,2233270537.0,2263164681.0,2317524306.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.4,3.862,34.78,83.0,168.0,37.0,2217468315.0,2227839780.0,2260008621.0,2320889188.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.6,3.862,34.78,85.0,173.0,43.0,2215797485.0,2225229092.0,2257151414.0,2318570240.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.8,3.862,34.78,87.0,168.0,47.0,2215797485.0,2225229092.0,2257151414.0,2318570240.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.0,3.861,34.779,82.0,164.0,32.0,2214242304.0,2222702244.0,2254549760.0,2316275556.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.2,3.861,34.779,90.0,184.0,40.0,2214242304.0,2222702244.0,2254549760.0,2316275556.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.4,3.861,34.779,89.0,168.0,43.0,2212435081.0,2221292013.0,2251836489.0,2310523885.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.6,3.861,34.779,88.0,184.0,50.0,2212435081.0,2221292013.0,2251836489.0,2310523885.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.8,3.861,34.779,89.0,187.0,37.0,2206737380.0,2215196854.0,2242871826.0,2296138276.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,10.2,3.86,34.779,91.0,160.0,47.0,2202165430.0,2208732726.0,2235498788.0,2288446107.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,10.6,3.86,34.779,93.0,226.0,43.0,2198604489.0,2203866203.0,2229653632.0,2281398674.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,11.1,3.86,34.779,94.0,183.0,42.0,2193997440.0,2197833700.0,2221940507.0,2271429942.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,11.4,3.86,34.779,94.0,183.0,42.0,2193997440.0,2197833700.0,2221940507.0,2271429942.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,12.0,3.854,34.78,101.0,170.0,47.0,2191659446.0,2193911094.0,2217635044.0,2267737362.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,12.5,3.854,34.78,104.0,199.0,46.0,2189213046.0,2191175762.0,2213749202.0,2261795611.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,13.2,3.854,34.78,104.0,186.0,47.0,2185174564.0,2186990710.0,2207312237.0,2250839945.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,14.0,3.853,34.78,109.0,174.0,47.0,2182025874.0,2181476214.0,2201385188.0,2246156662.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,14.4,3.853,34.78,109.0,174.0,47.0,2182025874.0,2181476214.0,2201385188.0,2246156662.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,14.9,3.853,34.78,119.0,211.0,46.0,2178600027.0,2178106486.0,2196031798.0,2236615040.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,15.6,3.853,34.78,120.0,206.0,46.0,2175680320.0,2174270144.0,2190918070.0,2229807579.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,16.4,3.853,34.78,130.0,199.0,43.0,2174059666.0,2171745755.0,2187872777.0,2226584292.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,16.6,3.853,34.78,130.0,199.0,43.0,2174059666.0,2171745755.0,2187872777.0,2226584292.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,17.4,3.853,34.78,136.0,186.0,44.0,2172192137.0,2169261677.0,2184591213.0,2222319506.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,18.2,3.853,34.78,138.0,187.0,48.0,2170199241.0,2166976832.0,2181252406.0,2217147053.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,18.4,3.853,34.78,138.0,187.0,48.0,2170199241.0,2166976832.0,2181252406.0,2217147053.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,19.1,3.854,34.78,143.0,204.0,46.0,2168701440.0,2165078976.0,2178616749.0,2213509065.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,19.8,3.854,34.78,148.0,195.0,44.0,2167220306.0,2163407094.0,2176116699.0,2209554285.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,20.6,3.853,34.78,156.0,186.0,44.0,2165860589.0,2162248411.0,2174073435.0,2205390720.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,21.3,3.853,34.78,159.0,181.0,46.0,2164881837.0,2160971227.0,2172313709.0,2203031067.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,21.7,3.853,34.78,159.0,181.0,46.0,2164881837.0,2160971227.0,2172313709.0,2203031067.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,22.3,3.852,34.78,162.0,225.0,46.0,2163729234.0,2159593170.0,2170306898.0,2200138505.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,22.9,3.852,34.78,170.0,187.0,47.0,2162604736.0,2158438710.0,2168481755.0,2196995757.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,23.6,3.853,34.78,176.0,196.0,49.0,2161506569.0,2157258221.0,2166653010.0,2194032420.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,23.9,3.853,34.78,176.0,196.0,49.0,2161506569.0,2157258221.0,2166653010.0,2194032420.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,24.6,3.853,34.78,179.0,202.0,49.0,2160289947.0,2155979008.0,2164638235.0,2190730980.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,25.4,3.852,34.78,191.0,198.0,46.0,2159713334.0,2155394651.0,2163693275.0,2189116178.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,26.1,3.852,34.78,190.0,190.0,48.0,2159138715.0,2154896128.0,2162822134.0,2187390034.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,26.7,3.853,34.78,187.0,187.0,49.0,2158605174.0,2154422336.0,2162008603.0,2185771236.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,27.0,3.853,34.78,187.0,187.0,49.0,2158605174.0,2154422336.0,2162008603.0,2185771236.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,27.6,3.853,34.78,193.0,189.0,48.0,2157934116.0,2153750528.0,2160912758.0,2183905718.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,28.3,3.853,34.78,194.0,177.0,50.0,2157130194.0,2153061056.0,2159702034.0,2181496054.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,28.6,3.853,34.78,194.0,177.0,50.0,2157130194.0,2153061056.0,2159702034.0,2181496054.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,29.3,3.849,34.779,201.0,185.0,50.0,2156564480.0,2152471936.0,2158753069.0,2179976850.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,30.1,3.846,34.78,205.0,182.0,50.0,2155972141.0,2151971739.0,2157846985.0,2178167826.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,30.3,3.846,34.78,205.0,182.0,50.0,2155972141.0,2151971739.0,2157846985.0,2178167826.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,31.1,3.849,34.78,202.0,196.0,50.0,2155341632.0,2151399250.0,2156851099.0,2176359789.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,31.8,3.849,34.78,204.0,183.0,49.0,2154874121.0,2150979062.0,2156119798.0,2175021348.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,32.4,3.85,34.78,205.0,175.0,48.0,2154874121.0,2150979062.0,2156119798.0,2175021348.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,32.8,3.85,34.78,205.0,175.0,48.0,2154555026.0,2150841883.0,2155754038.0,2173783780.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,33.5,3.849,34.78,205.0,193.0,48.0,2154103552.0,2150443117.0,2155044571.0,2172487113.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,34.3,3.848,34.78,211.0,182.0,51.0,2153726729.0,2150202614.0,2154531977.0,2171203611.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,34.5,3.848,34.78,211.0,182.0,51.0,2153726729.0,2150202614.0,2154531977.0,2171203611.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,35.3,3.847,34.779,204.0,184.0,52.0,2153416914.0,2149960073.0,2154078180.0,2170263835.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,36.0,3.848,34.779,208.0,199.0,49.0,2153069257.0,2149710454.0,2153583058.0,2169134262.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,36.4,3.848,34.779,208.0,199.0,49.0,2153069257.0,2149710454.0,2153583058.0,2169134262.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,37.0,3.842,34.781,208.0,187.0,49.0,2152791232.0,2149536566.0,2153212708.0,2168223012.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,37.7,3.842,34.781,217.0,199.0,50.0,2152470464.0,2149301979.0,2152746304.0,2167216438.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,38.4,3.842,34.78,215.0,206.0,50.0,2152176009.0,2149102848.0,2152340873.0,2166245778.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,38.7,3.842,34.78,215.0,206.0,50.0,2152176009.0,2149102848.0,2152340873.0,2166245778.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,39.4,3.842,34.78,214.0,194.0,49.0,2151940196.0,2148988324.0,2152054701.0,2165375277.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,40.2,3.842,34.78,212.0,215.0,50.0,2151664320.0,2148778642.0,2151647314.0,2164556205.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,40.5,3.842,34.78,212.0,215.0,50.0,2151664320.0,2148778642.0,2151647314.0,2164556205.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,41.2,3.842,34.78,212.0,185.0,50.0,2151514102.0,2148757129.0,2151517677.0,2163856740.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,41.9,3.842,34.78,214.0,180.0,51.0,2151250934.0,2148579410.0,2151156544.0,2163002541.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,42.5,3.842,34.78,216.0,200.0,51.0,2151011218.0,2148468059.0,2150878098.0,2162128978.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,42.9,3.842,34.78,216.0,200.0,51.0,2151011218.0,2148468059.0,2150878098.0,2162128978.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,43.7,3.842,34.78,208.0,200.0,52.0,2150770587.0,2148330633.0,2150572370.0,2161306230.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,44.5,3.842,34.78,217.0,209.0,52.0,2150546029.0,2148226368.0,2150305014.0,2160467538.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,45.2,3.841,34.78,212.0,190.0,51.0,2150353334.0,2148133293.0,2150077705.0,2159769892.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,45.5,3.841,34.78,212.0,190.0,51.0,2150353334.0,2148133293.0,2150077705.0,2159769892.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,46.3,3.841,34.78,215.0,206.0,52.0,2150186404.0,2148065344.0,2149892763.0,2159127405.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,46.9,3.841,34.78,218.0,188.0,52.0,2150035428.0,2148004681.0,2149728630.0,2158517266.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,47.6,3.841,34.781,211.0,223.0,53.0,2149890541.0,2147947072.0,2149578386.0,2157960905.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,48.0,3.841,34.781,211.0,223.0,53.0,2149890541.0,2147947072.0,2149578386.0,2157960905.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,48.8,3.841,34.78,210.0,194.0,51.0,2149755776.0,2147893366.0,2149429860.0,2157438317.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,49.6,3.841,34.78,221.0,178.0,53.0,2149647396.0,2147851318.0,2149319451.0,2157019126.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,50.3,3.841,34.78,216.0,190.0,53.0,2149541860.0,2147820077.0,2149212964.0,2156573366.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,51.2,3.84,34.78,217.0,181.0,54.0,2149424594.0,2147766893.0,2149082633.0,2156129947.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,51.4,3.84,34.78,217.0,181.0,54.0,2149424594.0,2147766893.0,2149082633.0,2156129947.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,52.2,3.84,34.78,223.0,187.0,52.0,2149311168.0,2147730541.0,2148969462.0,2155663771.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,52.9,3.84,34.78,215.0,176.0,52.0,2149186185.0,2147687917.0,2148840539.0,2155180269.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,53.5,3.84,34.78,220.0,202.0,54.0,2149186185.0,2147687917.0,2148840539.0,2155180269.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,53.9,3.84,34.78,220.0,202.0,54.0,2149088237.0,2147649060.0,2148736310.0,2154755648.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,54.6,3.84,34.78,218.0,202.0,53.0,2149013193.0,2147627611.0,2148677485.0,2154446098.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,55.5,3.84,34.78,212.0,206.0,51.0,2148925366.0,2147599680.0,2148584731.0,2154103908.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,55.7,3.84,34.78,212.0,206.0,51.0,2148925366.0,2147599680.0,2148584731.0,2154103908.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,56.5,3.84,34.78,217.0,211.0,53.0,2148842413.0,2147575862.0,2148509366.0,2153759872.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,57.3,3.841,34.78,219.0,191.0,52.0,2148772717.0,2147553316.0,2148438464.0,2153469888.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,58.2,3.839,34.781,220.0,190.0,53.0,2148726281.0,2147546358.0,2148409892.0,2153266486.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,59.0,3.839,34.781,218.0,199.0,52.0,2148672018.0,2147527835.0,2148352228.0,2153021869.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,59.3,3.839,34.781,218.0,199.0,52.0,2148672018.0,2147527835.0,2148352228.0,2153021869.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,60.1,3.839,34.78,216.0,212.0,53.0,2148619072.0,2147513819.0,2148308973.0,2152801526.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,60.9,3.839,34.78,222.0,213.0,54.0,2148581220.0,2147502784.0,2148273481.0,2152641124.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,61.5,3.839,34.78,220.0,222.0,52.0,2148581220.0,2147502784.0,2148273481.0,2152641124.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,62.0,3.839,34.78,220.0,222.0,52.0,2148542582.0,2147493412.0,2148238171.0,2152459858.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,62.7,3.839,34.781,220.0,213.0,53.0,2148496466.0,2147482038.0,2148202157.0,2152244324.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,63.6,3.839,34.781,220.0,212.0,54.0,2148441654.0,2147468836.0,2148151872.0,2152011145.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,64.4,3.839,34.781,218.0,188.0,52.0,2148397970.0,2147452150.0,2148114102.0,2151808640.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,65.3,3.839,34.781,221.0,195.0,57.0,2148351798.0,2147448246.0,2148078765.0,2151611200.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,65.5,3.839,34.781,221.0,195.0,57.0,2148351798.0,2147448246.0,2148078765.0,2151611200.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,66.4,3.839,34.781,219.0,189.0,55.0,2148307245.0,2147438582.0,2148042240.0,2151417737.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,67.2,3.839,34.78,221.0,217.0,54.0,2148275556.0,2147431798.0,2148017554.0,2151263003.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,67.5,3.839,34.78,221.0,217.0,54.0,2148275556.0,2147431798.0,2148017554.0,2151263003.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,68.3,3.839,34.781,218.0,201.0,54.0,2148247424.0,2147426358.0,2147996059.0,2151127021.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,69.1,3.839,34.781,214.0,218.0,54.0,2148213604.0,2147418633.0,2147973156.0,2150984384.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,69.7,3.839,34.781,217.0,186.0,55.0,2148213604.0,2147418633.0,2147973156.0,2150984384.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,70.2,3.839,34.78,217.0,186.0,55.0,2148184064.0,2147417024.0,2147949412.0,2150826953.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,71.0,3.839,34.78,219.0,193.0,55.0,2148149366.0,2147409810.0,2147919862.0,2150649024.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,71.4,3.839,34.781,219.0,193.0,55.0,2148149366.0,2147409810.0,2147919862.0,2150649024.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,72.1,3.84,34.781,218.0,213.0,53.0,2148114697.0,2147402258.0,2147901293.0,2150505435.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,72.8,3.84,34.781,222.0,218.0,54.0,2148093248.0,2147401929.0,2147891117.0,2150383753.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,73.6,3.84,34.782,217.0,197.0,54.0,2148065965.0,2147397065.0,2147870528.0,2150247798.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,73.9,3.84,34.782,217.0,197.0,54.0,2148065965.0,2147397065.0,2147870528.0,2150247798.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,74.7,3.839,34.781,219.0,198.0,57.0,2148041005.0,2147393892.0,2147857197.0,2150136109.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,75.3,3.841,34.781,218.0,197.0,53.0,2148041005.0,2147393892.0,2147857197.0,2150136109.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,75.8,3.841,34.781,218.0,197.0,53.0,2148025956.0,2147392365.0,2147845120.0,2150043684.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,76.6,3.84,34.782,223.0,185.0,54.0,2148006774.0,2147391305.0,2147831954.0,2149955904.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,77.4,3.841,34.782,213.0,206.0,54.0,2147990162.0,2147389942.0,2147825398.0,2149873161.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,77.6,3.841,34.782,213.0,206.0,54.0,2147990162.0,2147389942.0,2147825398.0,2149873161.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,78.6,3.84,34.782,217.0,186.0,56.0,2147975469.0,2147385618.0,2147816274.0,2149784923.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,79.4,3.84,34.782,217.0,193.0,56.0,2147955867.0,2147383652.0,2147803273.0,2149697225.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,80.3,3.841,34.781,215.0,191.0,56.0,2147938944.0,2147379913.0,2147801673.0,2149615488.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,80.5,3.841,34.781,215.0,191.0,56.0,2147938944.0,2147379913.0,2147801673.0,2149615488.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,81.4,3.841,34.782,217.0,199.0,56.0,2147928182.0,2147382034.0,2147789997.0,2149545618.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,82.1,3.84,34.782,218.0,199.0,56.0,2147917504.0,2147378285.0,2147784365.0,2149488649.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,82.6,3.84,34.782,218.0,199.0,56.0,2147917504.0,2147378285.0,2147784365.0,2149488649.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,83.3,3.84,34.781,223.0,193.0,56.0,2147908571.0,2147379529.0,2147778514.0,2149443894.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,84.1,3.84,34.781,217.0,193.0,56.0,2147897069.0,2147379904.0,2147773586.0,2149385362.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,84.5,3.84,34.781,217.0,193.0,56.0,2147897069.0,2147379904.0,2147773586.0,2149385362.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,85.2,3.84,34.782,220.0,193.0,56.0,2147884269.0,2147376905.0,2147762523.0,2149326948.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,86.0,3.84,34.782,219.0,677.0,54.0,2147876196.0,2147373531.0,2147762404.0,2149274870.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,86.5,3.84,34.782,219.0,196.0,56.0,2147876196.0,2147373531.0,2147762404.0,2149274870.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,87.1,3.84,34.782,219.0,196.0,56.0,2147867931.0,2147375259.0,2147758848.0,2149237449.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,87.9,3.84,34.782,211.0,183.0,57.0,2147861814.0,2147376685.0,2147752621.0,2149188562.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,88.5,3.841,34.782,217.0,195.0,56.0,2147861814.0,2147376685.0,2147752621.0,2149188562.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,89.1,3.841,34.782,217.0,195.0,56.0,2147851849.0,2147377609.0,2147754304.0,2149156004.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,89.9,3.841,34.782,218.0,203.0,55.0,2147846701.0,2147372416.0,2147746221.0,2149125622.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,90.5,3.841,34.782,217.0,194.0,55.0,2147846701.0,2147372416.0,2147746221.0,2149125622.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,91.0,3.841,34.782,217.0,194.0,55.0,2147841782.0,2147373211.0,2147747776.0,2149090934.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,91.8,3.841,34.782,217.0,192.0,55.0,2147838482.0,2147373110.0,2147742125.0,2149065682.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,92.5,3.841,34.782,216.0,197.0,56.0,2147838482.0,2147373110.0,2147742125.0,2149065682.0
