datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.0,nan,nan,80.0,121.0,57.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.3,nan,nan,76.0,125.0,56.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.5,7.419,34.788,79.0,119.0,51.0,2246477622.0,2258927332.0,2276088530.0,2290584731.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.7,7.419,34.788,76.0,117.0,58.0,2246477622.0,2258927332.0,2276088530.0,2290584731.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.9,7.42,34.787,77.0,121.0,54.0,2242889737.0,2257928996.0,2278531392.0,2297252260.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.1,7.419,34.804,77.0,114.0,50.0,2242889737.0,2257928996.0,2278531392.0,2297252260.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.3,7.409,34.789,82.0,114.0,59.0,2268391094.0,2278167981.0,2305046820.0,2334693321.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.5,7.417,34.801,77.0,115.0,78.0,2268029942.0,2279281225.0,2311146377.0,2348312365.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.7,7.414,34.789,76.0,116.0,55.0,2319434715.0,2317688493.0,2366481581.0,2433395849.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.9,7.412,34.79,76.0,132.0,72.0,2256684416.0,2266928054.0,2293619949.0,2325997138.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.1,7.424,34.804,78.0,112.0,59.0,2330542363.0,2325969344.0,2381040832.0,2453347830.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.3,7.414,34.79,78.0,114.0,57.0,2262349110.0,2275191387.0,2307084946.0,2345219008.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.5,7.412,34.79,80.0,116.0,56.0,2251769846.0,2267717412.0,2296417188.0,2331003520.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.7,7.412,34.79,78.0,125.0,56.0,2262804891.0,2275426651.0,2313091913.0,2363956333.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.0,7.415,34.79,80.0,112.0,53.0,2223977234.0,2237947766.0,2264689691.0,2298579483.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.2,7.415,34.79,71.0,116.0,48.0,2223977234.0,2237947766.0,2264689691.0,2298579483.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.5,7.414,34.79,79.0,115.0,57.0,2223977234.0,2237947766.0,2264689691.0,2298579483.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.8,7.414,34.79,81.0,117.0,54.0,2219836242.0,2232839286.0,2260248237.0,2297375963.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.0,7.414,34.79,79.0,134.0,55.0,2219836242.0,2232839286.0,2260248237.0,2297375963.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.3,7.415,34.79,80.0,117.0,57.0,2221453997.0,2232074953.0,2261704356.0,2303022454.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.5,7.414,34.79,78.0,119.0,50.0,2221453997.0,2232074953.0,2261704356.0,2303022454.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.8,7.415,34.79,80.0,124.0,57.0,2221453997.0,2232074953.0,2261704356.0,2303022454.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,5.0,7.414,34.79,77.0,115.0,51.0,2233720146.0,2239317504.0,2276951899.0,2336269933.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,5.3,7.414,34.79,81.0,117.0,55.0,2233720146.0,2239317504.0,2276951899.0,2336269933.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,5.8,7.415,34.79,79.0,115.0,55.0,2238576758.0,2240789741.0,2281857664.0,2348099227.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.0,7.416,34.789,80.0,113.0,53.0,2238576758.0,2240789741.0,2281857664.0,2348099227.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.3,7.413,34.79,84.0,125.0,53.0,2238319698.0,2236290157.0,2282344192.0,2362403547.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.5,7.413,34.79,79.0,117.0,56.0,2238319698.0,2236290157.0,2282344192.0,2362403547.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.8,7.412,34.788,83.0,109.0,55.0,2238319698.0,2236290157.0,2282344192.0,2362403547.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,7.2,7.413,34.789,84.0,114.0,51.0,2228291035.0,2224748754.0,2268025517.0,2346673664.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,7.5,7.414,34.79,85.0,113.0,56.0,2228291035.0,2224748754.0,2268025517.0,2346673664.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,7.9,7.413,34.79,85.0,127.0,53.0,2200653211.0,2203643547.0,2231650614.0,2279842148.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,8.2,7.414,34.791,91.0,107.0,56.0,2200653211.0,2203643547.0,2231650614.0,2279842148.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,8.7,7.415,34.789,82.0,119.0,55.0,2200653211.0,2203643547.0,2231650614.0,2279842148.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,9.2,7.415,34.79,84.0,114.0,57.0,2195811766.0,2194795465.0,2222949604.0,2275834770.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,9.6,7.412,34.79,80.0,128.0,55.0,2195811766.0,2194795465.0,2222949604.0,2275834770.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,10.5,7.41,34.789,87.0,114.0,50.0,2195651200.0,2193817618.0,2221552667.0,2275351771.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,11.5,7.41,34.789,85.0,119.0,53.0,2196016914.0,2190474084.0,2220357586.0,2282147437.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,12.5,7.409,34.789,85.0,114.0,54.0,2188661394.0,2181236132.0,2208101403.0,2267463213.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,13.5,7.408,34.789,85.0,114.0,54.0,2188661394.0,2181236132.0,2208101403.0,2267463213.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,14.5,7.407,34.789,88.0,113.0,52.0,2194641161.0,2184244690.0,2214949714.0,2285307840.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,15.6,7.407,34.789,88.0,122.0,47.0,2196636982.0,2181618441.0,2214174153.0,2296013787.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,16.8,7.405,34.789,92.0,113.0,44.0,2186914532.0,2173401718.0,2200347446.0,2271462418.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,18.1,7.405,34.79,97.0,122.0,50.0,2194799478.0,2174936758.0,2206887936.0,2299177353.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,19.4,7.407,34.789,111.0,115.0,50.0,2189109010.0,2171663021.0,2200113426.0,2282535661.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,20.6,7.408,34.789,102.0,117.0,51.0,2176416384.0,2165277604.0,2185553261.0,2242200475.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,21.9,7.407,34.789,116.0,117.0,50.0,2176181257.0,2163581988.0,2183595035.0,2243785024.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,23.2,7.405,34.79,116.0,116.0,47.0,2179229586.0,2162240704.0,2184413220.0,2258538514.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,24.3,7.407,34.789,136.0,114.0,46.0,2168248813.0,2157412900.0,2172160118.0,2221325101.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,25.5,7.406,34.789,127.0,117.0,52.0,2165368457.0,2156084873.0,2168852123.0,2211187474.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,26.5,7.406,34.789,127.0,117.0,52.0,2165368457.0,2156084873.0,2168852123.0,2211187474.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,27.5,7.407,34.789,125.0,116.0,46.0,2162002038.0,2153958427.0,2164388662.0,2200563940.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,29.5,7.407,34.789,127.0,141.0,52.0,2157876333.0,2151535561.0,2159010285.0,2187187474.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,30.4,7.406,34.789,127.0,141.0,52.0,2157876333.0,2151535561.0,2159010285.0,2187187474.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,31.6,7.406,34.789,124.0,108.0,47.0,2156371949.0,2150595483.0,2156991798.0,2182391917.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,33.0,7.404,34.789,133.0,114.0,45.0,2156235702.0,2150367204.0,2156533220.0,2182339574.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,34.4,7.404,34.79,121.0,114.0,49.0,2154703058.0,2149640256.0,2154746806.0,2176883949.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,35.8,7.404,34.789,122.0,119.0,45.0,2153858523.0,2149244132.0,2153706477.0,2173870244.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,37.1,7.405,34.789,122.0,120.0,44.0,2153595547.0,2149008658.0,2153228699.0,2173214089.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,38.5,7.406,34.789,126.0,118.0,52.0,2153574738.0,2148925394.0,2153046482.0,2173338953.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,39.9,7.408,34.789,126.0,338.0,50.0,2153638665.0,2148727305.0,2152747282.0,2174277897.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,41.2,7.404,34.79,124.0,112.0,45.0,2153675392.0,2148621366.0,2152567643.0,2174798912.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,42.5,7.405,34.789,122.0,109.0,46.0,2152768438.0,2148443949.0,2151866157.0,2170843556.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,43.3,7.411,34.789,120.0,113.0,49.0,2152052790.0,2148242340.0,2151187510.0,2167905837.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,44.3,7.405,34.788,120.0,113.0,49.0,2152052790.0,2148242340.0,2151187510.0,2167905837.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,45.4,7.405,34.789,127.0,114.0,45.0,2151711104.0,2148100644.0,2150785755.0,2166705563.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,47.4,7.403,34.789,122.0,114.0,48.0,2151481563.0,2147932132.0,2150311908.0,2166337188.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,48.4,7.403,34.789,125.0,115.0,51.0,2150881938.0,2147796946.0,2149807158.0,2163755885.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,49.4,7.405,34.789,125.0,115.0,51.0,2150881938.0,2147796946.0,2149807158.0,2163755885.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,50.7,7.402,34.789,121.0,116.0,54.0,2151241755.0,2147833280.0,2150002477.0,2165497024.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,51.7,7.402,34.789,126.0,118.0,53.0,2150980260.0,2147739849.0,2149700745.0,2164617837.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,52.8,7.403,34.789,126.0,115.0,54.0,2151795026.0,2147760265.0,2149985307.0,2168999241.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,54.1,7.403,34.789,121.0,119.0,52.0,2150988580.0,2147742299.0,2149692790.0,2164650038.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,55.3,7.404,34.789,127.0,117.0,51.0,2150584228.0,2147670290.0,2149389915.0,2162867529.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,56.6,7.403,34.789,128.0,116.0,53.0,2150036845.0,2147583158.0,2148989851.0,2160374994.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,57.8,7.402,34.79,124.0,116.0,50.0,2150995638.0,2147611922.0,2149309897.0,2165789412.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,59.1,7.41,34.79,133.0,116.0,51.0,2150028516.0,2147547958.0,2148881033.0,2160631744.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,60.3,7.414,34.79,130.0,115.0,52.0,2150126180.0,2147529837.0,2148828534.0,2161401728.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,61.5,7.412,34.79,127.0,121.0,51.0,2149403254.0,2147493037.0,2148530358.0,2157427072.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,62.7,7.411,34.79,125.0,114.0,52.0,2149455616.0,2147488301.0,2148532352.0,2157716772.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,63.9,7.411,34.788,126.0,116.0,50.0,2149282788.0,2147470454.0,2148423405.0,2156869275.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,65.2,7.419,34.791,118.0,126.0,53.0,2149053942.0,2147438418.0,2148272850.0,2155779392.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,66.5,7.419,34.793,125.0,113.0,52.0,2148847350.0,2147422838.0,2148174793.0,2154693577.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,67.8,7.418,34.791,127.0,119.0,51.0,2148804708.0,2147423625.0,2148158765.0,2154449161.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,69.2,7.419,34.793,121.0,113.0,51.0,2148697453.0,2147415542.0,2148096685.0,2153912146.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,70.3,7.42,34.792,126.0,116.0,50.0,2148629485.0,2147405348.0,2148057581.0,2153593718.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,71.4,7.42,34.792,123.0,115.0,50.0,2148549065.0,2147399725.0,2148018139.0,2153180160.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,72.5,7.42,34.792,123.0,115.0,50.0,2148549065.0,2147399725.0,2148018139.0,2153180160.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,73.6,7.421,34.792,122.0,117.0,52.0,2148447670.0,2147392548.0,2147966774.0,2152633910.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,75.7,7.419,34.791,132.0,116.0,50.0,2148389229.0,2147387053.0,2147932900.0,2152348388.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,76.6,7.419,34.791,132.0,116.0,50.0,2148389229.0,2147387053.0,2147932900.0,2152348388.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,78.4,7.419,34.791,124.0,121.0,53.0,2148347931.0,2147378377.0,2147899364.0,2152201965.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,79.7,7.419,34.791,128.0,131.0,52.0,2148358080.0,2147377883.0,2147891675.0,2152277558.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,80.6,7.419,34.791,131.0,110.0,50.0,2148350637.0,2147376731.0,2147881965.0,2152272310.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,81.5,7.419,34.791,131.0,110.0,50.0,2148350637.0,2147376731.0,2147881965.0,2152272310.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,83.3,7.419,34.791,124.0,114.0,50.0,2148234898.0,2147371638.0,2147844178.0,2151588105.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,84.3,7.419,34.791,131.0,116.0,53.0,2148237293.0,2147373458.0,2147836544.0,2151647085.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,85.3,7.42,34.792,131.0,116.0,53.0,2148237293.0,2147373458.0,2147836544.0,2151647085.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,86.4,7.421,34.792,124.0,126.0,50.0,2148132937.0,2147367296.0,2147808045.0,2151023561.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,87.6,7.421,34.792,125.0,114.0,50.0,2148094482.0,2147368493.0,2147791753.0,2150797257.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,89.3,7.422,34.793,124.0,114.0,51.0,2148081883.0,2147367104.0,2147786285.0,2150723209.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,90.3,7.421,34.791,125.0,117.0,54.0,2148119442.0,2147365476.0,2147790445.0,2150996160.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,91.4,7.421,34.792,125.0,117.0,54.0,2148119442.0,2147365476.0,2147790445.0,2150996160.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,92.6,7.421,34.792,122.0,114.0,51.0,2148027126.0,2147366034.0,2147769225.0,2150417069.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,93.7,7.42,34.792,121.0,117.0,54.0,2148003584.0,2147366738.0,2147762797.0,2150258916.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,94.6,7.42,34.792,123.0,129.0,52.0,2147978166.0,2147365046.0,2147751305.0,2150118409.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,95.7,7.42,34.791,126.0,117.0,52.0,2147964077.0,2147361581.0,2147749878.0,2150019053.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,96.8,7.42,34.791,129.0,114.0,50.0,2147963766.0,2147363666.0,2147748553.0,2150008630.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,97.9,7.421,34.792,124.0,115.0,53.0,2147930614.0,2147363766.0,2147740178.0,2149799296.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,99.0,7.422,34.792,123.0,113.0,55.0,2147916425.0,2147362514.0,2147741851.0,2149708443.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,100.2,7.423,34.792,121.0,114.0,52.0,2147892726.0,2147363629.0,2147734281.0,2149560292.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,101.3,7.422,34.792,120.0,112.0,52.0,2147877787.0,2147362742.0,2147728749.0,2149442925.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,102.5,7.421,34.792,122.0,122.0,51.0,2147870619.0,2147361325.0,2147727524.0,2149403209.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,103.6,7.422,34.791,120.0,122.0,52.0,2147863497.0,2147361499.0,2147728265.0,2149326564.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,104.9,7.42,34.791,122.0,118.0,52.0,2147844425.0,2147360557.0,2147724077.0,2149230509.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,106.2,7.413,34.791,121.0,116.0,52.0,2147834112.0,2147359579.0,2147725778.0,2149146569.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,107.4,7.409,34.79,122.0,118.0,51.0,2147821467.0,2147362944.0,2147719168.0,2149062400.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,108.7,7.401,34.792,121.0,119.0,51.0,2147805138.0,2147362285.0,2147714742.0,2148975360.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,110.0,7.411,34.79,123.0,113.0,52.0,2147800155.0,2147358829.0,2147717723.0,2148937910.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,111.2,7.419,34.792,123.0,113.0,50.0,2147804525.0,2147362368.0,2147717641.0,2148926281.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,112.5,7.401,34.79,118.0,143.0,51.0,2147795940.0,2147361261.0,2147713910.0,2148886171.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,113.7,7.41,34.795,122.0,117.0,49.0,2147792384.0,2147363520.0,2147712841.0,2148854665.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,114.9,7.399,34.79,121.0,114.0,52.0,2147778130.0,2147362112.0,2147711853.0,2148788928.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,116.1,7.413,34.793,119.0,116.0,52.0,2147776192.0,2147362697.0,2147708882.0,2148759542.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,117.3,7.411,34.793,117.0,113.0,51.0,2147772068.0,2147363355.0,2147710381.0,2148740260.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,118.6,7.412,34.792,116.0,193.0,51.0,2147770221.0,2147362651.0,2147709101.0,2148722706.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,119.8,7.415,34.792,117.0,115.0,51.0,2147768630.0,2147361152.0,2147708041.0,2148703661.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,121.0,7.421,34.794,115.0,114.0,51.0,2147767524.0,2147361709.0,2147710683.0,2148683428.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,122.3,7.424,34.794,118.0,113.0,51.0,2147767405.0,2147363437.0,2147707904.0,2148678025.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,123.5,7.425,34.795,120.0,110.0,51.0,2147764333.0,2147364507.0,2147708928.0,2148675218.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,124.7,7.427,34.795,116.0,116.0,50.0,2147760329.0,2147361435.0,2147707913.0,2148649179.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,125.9,7.428,34.795,118.0,110.0,51.0,2147754267.0,2147363172.0,2147707126.0,2148628525.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,127.1,7.429,34.795,118.0,112.0,51.0,2147756553.0,2147364736.0,2147707428.0,2148620992.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,128.3,7.427,34.795,115.0,111.0,51.0,2147754688.0,2147362331.0,2147705682.0,2148613686.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,129.5,7.426,34.795,115.0,118.0,52.0,2147758482.0,2147362761.0,2147708836.0,2148607396.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,130.7,7.428,34.795,115.0,124.0,53.0,2147748480.0,2147364800.0,2147705755.0,2148600804.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,131.9,7.433,34.795,116.0,115.0,53.0,2147750409.0,2147359012.0,2147705974.0,2148598043.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,133.1,7.439,34.797,114.0,116.0,50.0,2147753938.0,2147360365.0,2147707638.0,2148606674.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,134.2,7.438,34.797,117.0,114.0,52.0,2147750464.0,2147361920.0,2147707126.0,2148590281.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,135.4,7.439,34.796,112.0,117.0,51.0,2147750528.0,2147363876.0,2147710537.0,2148589668.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,136.6,7.435,34.797,119.0,125.0,53.0,2147748022.0,2147363236.0,2147708132.0,2148571419.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,137.8,7.431,34.795,116.0,119.0,52.0,2147745874.0,2147360813.0,2147702336.0,2148569499.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,138.9,7.428,34.795,111.0,109.0,50.0,2147745901.0,2147361051.0,2147707904.0,2148561901.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,140.0,7.428,34.795,116.0,117.0,52.0,2147745206.0,2147363291.0,2147706816.0,2148557769.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,141.2,7.426,34.795,112.0,120.0,52.0,2147749641.0,2147363309.0,2147707382.0,2148551570.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,142.4,7.424,34.794,112.0,113.0,51.0,2147746432.0,2147360768.0,2147706176.0,2148548672.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,143.5,7.409,34.792,111.0,117.0,52.0,2147743469.0,2147361700.0,2147708068.0,2148543606.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,144.5,7.402,34.791,111.0,111.0,52.0,2147742098.0,2147361856.0,2147707510.0,2148530029.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,145.5,7.403,34.79,111.0,110.0,53.0,2147745993.0,2147360411.0,2147707529.0,2148523721.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,146.7,7.39,34.789,111.0,113.0,53.0,2147744027.0,2147363474.0,2147705600.0,2148531501.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,147.7,7.38,34.787,108.0,117.0,52.0,2147744969.0,2147363401.0,2147707620.0,2148538669.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,148.4,7.376,34.787,108.0,117.0,52.0,2147744969.0,2147363401.0,2147707620.0,2148538669.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,150.4,7.374,34.786,111.0,112.0,51.0,2147742628.0,2147360219.0,2147713371.0,2148554980.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,151.6,7.374,34.786,107.0,111.0,51.0,2147747062.0,2147360274.0,2147705645.0,2148534098.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,152.7,7.369,34.786,100.0,118.0,53.0,2147742098.0,2147362322.0,2147705088.0,2148538962.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,153.9,7.35,34.785,92.0,106.0,54.0,2147745828.0,2147361161.0,2147707026.0,2148537124.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,155.0,7.305,34.783,85.0,105.0,53.0,2147739794.0,2147361554.0,2147705371.0,2148511689.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,156.1,7.274,34.78,82.0,104.0,53.0,2147743012.0,2147360310.0,2147707254.0,2148536822.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,157.3,7.247,34.771,82.0,103.0,52.0,2147744950.0,2147362084.0,2147701750.0,2148515163.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,158.4,7.206,34.77,79.0,106.0,53.0,2147742436.0,2147360795.0,2147706596.0,2148505389.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,159.6,7.147,34.761,77.0,106.0,54.0,2147736018.0,2147362422.0,2147706121.0,2148473417.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,160.7,7.148,34.76,81.0,105.0,53.0,2147736173.0,2147363474.0,2147707218.0,2148467574.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,161.8,7.121,34.758,80.0,117.0,53.0,2147735296.0,2147363812.0,2147707675.0,2148462756.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,163.0,7.123,34.757,78.0,120.0,53.0,2147733056.0,2147361929.0,2147706605.0,2148461019.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,164.2,7.146,34.763,82.0,105.0,53.0,2147734454.0,2147363309.0,2147708562.0,2148456228.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,165.3,7.146,34.756,83.0,105.0,53.0,2147732059.0,2147365485.0,2147706934.0,2148449206.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,166.5,7.138,34.756,79.0,105.0,54.0,2147731995.0,2147364461.0,2147706861.0,2148452160.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,167.7,7.059,34.754,75.0,104.0,55.0,2147730157.0,2147360740.0,2147711350.0,2148452013.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,168.9,7.049,34.747,74.0,99.0,53.0,2147733851.0,2147362715.0,2147708589.0,2148450121.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,170.0,6.998,34.738,69.0,104.0,55.0,2147735478.0,2147360612.0,2147706084.0,2148452205.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,171.2,6.909,34.723,68.0,102.0,55.0,2147733513.0,2147361078.0,2147710729.0,2148453293.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,172.4,6.801,34.736,65.0,102.0,55.0,2147734857.0,2147356187.0,2147709577.0,2148450176.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,173.6,6.651,34.706,61.0,104.0,54.0,2147732114.0,2147360210.0,2147704493.0,2148443958.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,174.8,6.535,34.69,66.0,104.0,54.0,2147735442.0,2147363584.0,2147709613.0,2148446564.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,176.0,6.461,34.676,63.0,101.0,53.0,2147732864.0,2147358765.0,2147710354.0,2148443190.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,177.2,6.434,34.678,64.0,101.0,55.0,2147731712.0,2147363136.0,2147710930.0,2148445961.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,178.4,6.365,34.673,67.0,100.0,53.0,2147733723.0,2147363346.0,2147706934.0,2148439707.0
