datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,0.4,6.895,34.419,nan,nan,nan,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.0,6.883,34.43,145.0,201.0,35.0,2302920292.0,2311761746.0,2342813869.0,2394581869.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.3,6.874,34.433,143.0,223.0,16.0,2302920292.0,2311761746.0,2342813869.0,2394581869.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.6,6.885,34.427,148.0,200.0,35.0,2302920292.0,2311761746.0,2342813869.0,2394581869.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.9,6.885,34.427,146.0,208.0,33.0,2294238043.0,2304327725.0,2337916992.0,2396240713.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,2.2,6.886,34.426,145.0,204.0,36.0,2294238043.0,2304327725.0,2337916992.0,2396240713.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,2.5,6.887,34.426,146.0,203.0,36.0,2271564461.0,2282235949.0,2312596397.0,2368530194.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,2.7,6.881,34.431,148.0,205.0,29.0,2271564461.0,2282235949.0,2312596397.0,2368530194.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.0,6.886,34.432,155.0,208.0,39.0,2271280658.0,2281132827.0,2315914724.0,2381327643.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.4,6.881,34.432,167.0,211.0,37.0,2271280658.0,2281132827.0,2315914724.0,2381327643.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.6,6.875,34.432,157.0,197.0,29.0,2254752749.0,2262919424.0,2294878573.0,2358187702.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.9,6.875,34.432,180.0,239.0,19.0,2254752749.0,2262919424.0,2294878573.0,2358187702.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,4.2,6.878,34.433,154.0,215.0,30.0,2254752749.0,2262919424.0,2294878573.0,2358187702.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,4.5,6.878,34.433,155.0,371.0,35.0,2249302491.0,2254606994.0,2288232201.0,2357511753.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,4.8,6.879,34.433,157.0,222.0,33.0,2249302491.0,2254606994.0,2288232201.0,2357511753.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,5.1,6.879,34.432,160.0,202.0,32.0,2236505234.0,2239920109.0,2270484745.0,2335818688.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,5.4,6.878,34.431,157.0,214.0,54.0,2236505234.0,2239920109.0,2270484745.0,2335818688.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,5.7,6.876,34.433,166.0,189.0,37.0,2236505234.0,2239920109.0,2270484745.0,2335818688.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,6.0,6.875,34.432,173.0,233.0,33.0,2232904813.0,2233693046.0,2264200877.0,2332228105.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,6.3,6.875,34.432,176.0,303.0,35.0,2232904813.0,2233693046.0,2264200877.0,2332228105.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,6.7,6.874,34.432,194.0,223.0,35.0,2224462710.0,2222524416.0,2251817846.0,2320199122.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.0,6.874,34.433,176.0,219.0,31.0,2224462710.0,2222524416.0,2251817846.0,2320199122.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.2,6.875,34.433,180.0,192.0,30.0,2224462710.0,2222524416.0,2251817846.0,2320199122.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.5,6.876,34.432,188.0,221.0,38.0,2218924278.0,2214960713.0,2243048429.0,2310933458.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.9,6.877,34.432,193.0,195.0,36.0,2218924278.0,2214960713.0,2243048429.0,2310933458.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,8.2,6.873,34.433,202.0,200.0,37.0,2213279424.0,2206939309.0,2234006262.0,2301869138.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,8.5,6.871,34.433,209.0,212.0,27.0,2213279424.0,2206939309.0,2234006262.0,2301869138.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,8.8,6.874,34.433,208.0,227.0,32.0,2213279424.0,2206939309.0,2234006262.0,2301869138.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,9.1,6.877,34.432,218.0,226.0,35.0,2207549613.0,2199803510.0,2225128036.0,2291166464.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,9.4,6.879,34.432,218.0,201.0,33.0,2207549613.0,2199803510.0,2225128036.0,2291166464.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,9.8,6.879,34.432,228.0,216.0,33.0,2201639908.0,2192751378.0,2216140196.0,2279545801.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,10.1,6.879,34.432,250.0,226.0,27.0,2201639908.0,2192751378.0,2216140196.0,2279545801.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,10.5,6.88,34.433,250.0,226.0,27.0,2201639908.0,2192751378.0,2216140196.0,2279545801.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,11.3,6.865,34.433,322.0,237.0,34.0,2195232950.0,2186467355.0,2207362742.0,2265339675.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,11.8,6.865,34.433,337.0,201.0,28.0,2189770102.0,2180473609.0,2199365266.0,2253761371.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,12.5,6.857,34.433,338.0,201.0,35.0,2186061650.0,2176269211.0,2193812827.0,2245975771.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,12.8,6.857,34.433,338.0,201.0,35.0,2186061650.0,2176269211.0,2193812827.0,2245975771.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,13.6,6.851,34.434,361.0,244.0,32.0,2181853787.0,2172032576.0,2187901028.0,2236609216.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,14.3,6.851,34.432,389.0,287.0,32.0,2177696018.0,2168728228.0,2182708836.0,2226321737.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,14.8,6.851,34.432,451.0,249.0,38.0,2175085622.0,2166262098.0,2179080886.0,2220102016.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,15.6,6.849,34.432,446.0,222.0,37.0,2172607314.0,2163834806.0,2175598820.0,2214322642.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,15.9,6.849,34.432,446.0,222.0,37.0,2172607314.0,2163834806.0,2175598820.0,2214322642.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,16.7,6.826,34.432,487.0,202.0,34.0,2169682587.0,2161252754.0,2171688923.0,2207219309.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,17.3,6.801,34.434,496.0,200.0,39.0,2167010816.0,2158725650.0,2167946422.0,2200884224.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,17.7,6.801,34.434,496.0,200.0,39.0,2167010816.0,2158725650.0,2167946422.0,2200884224.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,18.4,6.765,34.438,546.0,214.0,36.0,2165231515.0,2157426797.0,2165826148.0,2196354496.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,19.0,6.744,34.439,499.0,197.0,35.0,2163142683.0,2155884717.0,2163319067.0,2191081627.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,19.5,6.744,34.439,499.0,197.0,35.0,2163142683.0,2155884717.0,2163319067.0,2191081627.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,20.3,6.732,34.44,516.0,193.0,34.0,2161436946.0,2154547099.0,2161170843.0,2186765686.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,20.9,6.732,34.44,513.0,201.0,37.0,2159879661.0,2153420946.0,2159308160.0,2182775405.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,21.7,6.71,34.443,513.0,198.0,39.0,2158710089.0,2152606875.0,2157941988.0,2179726683.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,22.5,6.703,34.442,513.0,198.0,39.0,2157520146.0,2151819894.0,2156572818.0,2176570770.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,23.0,6.704,34.441,513.0,206.0,38.0,2157520146.0,2151819894.0,2156572818.0,2176570770.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,23.6,6.704,34.441,515.0,201.0,36.0,2156385856.0,2151093248.0,2155306221.0,2173551497.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,24.3,6.662,34.445,515.0,201.0,36.0,2155550756.0,2150623378.0,2154433408.0,2171265773.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,24.9,6.619,34.448,524.0,197.0,38.0,2155550756.0,2150623378.0,2154433408.0,2171265773.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,25.5,6.619,34.448,526.0,205.0,37.0,2154619309.0,2150024621.0,2153379794.0,2168793773.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,26.4,6.586,34.45,526.0,205.0,37.0,2154017810.0,2149743835.0,2152815451.0,2167102811.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,27.4,6.572,34.45,520.0,200.0,37.0,2153304118.0,2149310838.0,2152031149.0,2165171748.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,27.7,6.572,34.45,520.0,200.0,37.0,2153304118.0,2149310838.0,2152031149.0,2165171748.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,28.6,6.556,34.45,521.0,198.0,37.0,2152760064.0,2149056978.0,2151524333.0,2163635785.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,29.3,6.533,34.451,500.0,195.0,38.0,2152189677.0,2148795062.0,2150990893.0,2162047030.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,29.7,6.533,34.451,500.0,195.0,38.0,2152189677.0,2148795062.0,2150990893.0,2162047030.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,30.4,6.512,34.453,586.0,216.0,38.0,2151731437.0,2148573421.0,2150556269.0,2160745462.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,31.4,6.47,34.455,458.0,208.0,38.0,2151294198.0,2148374710.0,2150151140.0,2159514962.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,31.9,6.47,34.455,458.0,208.0,38.0,2151294198.0,2148374710.0,2150151140.0,2159514962.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,32.7,6.364,34.467,321.0,214.0,40.0,2150910016.0,2148211245.0,2149812553.0,2158413558.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,33.6,6.32,34.475,317.0,186.0,37.0,2150569298.0,2148069074.0,2149509604.0,2157474368.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,34.5,6.313,34.473,317.0,186.0,37.0,2150335936.0,2147982317.0,2149322953.0,2156818944.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,35.1,6.306,34.473,387.0,195.0,38.0,2150335936.0,2147982317.0,2149322953.0,2156818944.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,35.8,6.306,34.473,316.0,189.0,38.0,2150075062.0,2147880658.0,2149102976.0,2156069046.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,36.4,6.299,34.473,316.0,189.0,38.0,2149830107.0,2147789677.0,2148903917.0,2155383296.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,37.3,6.279,34.474,293.0,183.0,38.0,2149830107.0,2147789677.0,2148903917.0,2155383296.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,38.2,6.243,34.477,284.0,188.0,39.0,2149701101.0,2147756260.0,2148815195.0,2154997147.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,38.8,6.243,34.477,249.0,182.0,40.0,2149491794.0,2147683894.0,2148648512.0,2154407515.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,39.5,6.155,34.488,249.0,182.0,40.0,2149383451.0,2147656384.0,2148574464.0,2154086052.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,40.2,6.134,34.488,253.0,178.0,39.0,2149383451.0,2147656384.0,2148574464.0,2154086052.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,40.8,6.134,34.488,239.0,172.0,39.0,2149240027.0,2147611894.0,2148469531.0,2153675291.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,41.4,6.104,34.489,239.0,172.0,39.0,2149133705.0,2147585563.0,2148398354.0,2153350235.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,42.1,6.034,34.5,218.0,170.0,39.0,2149133705.0,2147585563.0,2148398354.0,2153350235.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,42.7,6.034,34.5,211.0,180.0,39.0,2149036525.0,2147558829.0,2148335424.0,2153075739.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,43.6,6.003,34.499,208.0,180.0,39.0,2148945024.0,2147535670.0,2148274688.0,2152806802.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,44.0,6.003,34.499,208.0,180.0,39.0,2148945024.0,2147535670.0,2148274688.0,2152806802.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,44.9,6.001,34.494,205.0,196.0,39.0,2148861741.0,2147516397.0,2148216109.0,2152551762.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,45.5,5.891,34.507,160.0,170.0,40.0,2148771017.0,2147492105.0,2148156141.0,2152273627.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,46.4,5.657,34.531,160.0,170.0,40.0,2148711899.0,2147480731.0,2148123035.0,2152114477.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,46.9,5.657,34.531,153.0,164.0,40.0,2148711899.0,2147480731.0,2148123035.0,2152114477.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,47.6,5.587,34.531,142.0,154.0,40.0,2148647286.0,2147467611.0,2148075236.0,2151909769.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,48.5,5.431,34.547,131.0,152.0,42.0,2148567122.0,2147453760.0,2148033865.0,2151663524.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,49.4,5.296,34.56,131.0,152.0,42.0,2148497353.0,2147441088.0,2147989659.0,2151447286.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,49.9,5.296,34.56,134.0,151.0,42.0,2148497353.0,2147441088.0,2147989659.0,2151447286.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,50.5,5.217,34.567,123.0,139.0,40.0,2148460873.0,2147433563.0,2147971840.0,2151336731.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,51.4,5.111,34.584,126.0,141.0,43.0,2148416429.0,2147424182.0,2147949202.0,2151197504.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,51.8,5.111,34.584,126.0,141.0,43.0,2148416429.0,2147424182.0,2147949202.0,2151197504.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,52.7,5.097,34.59,114.0,136.0,42.0,2148350564.0,2147414619.0,2147912347.0,2150996470.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,53.3,5.097,34.602,114.0,136.0,42.0,2148322331.0,2147410953.0,2147894994.0,2150885686.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,53.8,5.097,34.602,105.0,141.0,42.0,2148322331.0,2147410953.0,2147894994.0,2150885686.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,54.4,5.1,34.616,102.0,139.0,43.0,2148282505.0,2147406390.0,2147877412.0,2150771355.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,55.3,5.092,34.624,97.0,128.0,42.0,2148249005.0,2147402523.0,2147862107.0,2150659648.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,55.6,5.092,34.624,97.0,128.0,42.0,2148249005.0,2147402523.0,2147862107.0,2150659648.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,56.5,5.065,34.626,87.0,148.0,44.0,2148221394.0,2147397915.0,2147848109.0,2150565842.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,57.5,5.057,34.624,93.0,130.0,44.0,2148191213.0,2147395392.0,2147834870.0,2150479506.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,58.0,5.057,34.624,93.0,132.0,41.0,2148165120.0,2147394733.0,2147824612.0,2150373092.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,58.6,5.033,34.623,93.0,132.0,41.0,2148134573.0,2147391122.0,2147810596.0,2150277275.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,59.2,4.888,34.64,83.0,127.0,41.0,2148134573.0,2147391122.0,2147810596.0,2150277275.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,59.8,4.888,34.64,79.0,130.0,43.0,2148110372.0,2147387218.0,2147799926.0,2150185938.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,60.5,4.839,34.644,79.0,130.0,43.0,2148094326.0,2147389504.0,2147795145.0,2150122971.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,61.0,4.814,34.642,78.0,128.0,43.0,2148094326.0,2147389504.0,2147795145.0,2150122971.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,61.5,4.814,34.642,83.0,162.0,43.0,2148075693.0,2147383872.0,2147785673.0,2150057563.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,62.4,4.748,34.64,78.0,126.0,45.0,2148056036.0,2147383094.0,2147780580.0,2149997147.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,62.7,4.748,34.64,78.0,126.0,45.0,2148056036.0,2147383094.0,2147780580.0,2149997147.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,63.6,4.567,34.646,81.0,117.0,43.0,2148039204.0,2147383872.0,2147773558.0,2149930560.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,64.3,4.454,34.656,91.0,134.0,43.0,2148022729.0,2147379346.0,2147766921.0,2149863936.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,64.7,4.454,34.656,91.0,134.0,43.0,2148022729.0,2147379346.0,2147766921.0,2149863936.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,65.6,4.336,34.652,96.0,128.0,44.0,2148004004.0,2147380297.0,2147761892.0,2149791277.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,66.5,4.28,34.672,85.0,125.0,44.0,2147990829.0,2147377700.0,2147756882.0,2149721033.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,67.3,4.277,34.676,76.0,145.0,43.0,2147972086.0,2147376530.0,2147746678.0,2149661577.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,67.6,4.277,34.676,76.0,145.0,43.0,2147972086.0,2147376530.0,2147746678.0,2149661577.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,68.4,4.259,34.683,81.0,132.0,45.0,2147957092.0,2147374994.0,2147750198.0,2149592091.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,69.3,4.197,34.692,74.0,127.0,44.0,2147944868.0,2147378194.0,2147741174.0,2149532333.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,69.7,4.197,34.692,74.0,127.0,44.0,2147944868.0,2147378194.0,2147741174.0,2149532333.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,70.7,4.154,34.696,69.0,189.0,46.0,2147930770.0,2147373339.0,2147739904.0,2149483949.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,71.6,4.135,34.706,69.0,117.0,44.0,2147918546.0,2147372416.0,2147734290.0,2149426450.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,72.3,4.106,34.712,69.0,117.0,44.0,2147906962.0,2147373129.0,2147731245.0,2149385444.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,72.8,4.106,34.712,60.0,113.0,45.0,2147906962.0,2147373129.0,2147731245.0,2149385444.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,73.6,4.086,34.714,63.0,127.0,45.0,2147898806.0,2147373732.0,2147729005.0,2149342400.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,74.5,4.076,34.716,62.0,121.0,44.0,2147887616.0,2147373120.0,2147724150.0,2149292900.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,74.9,4.076,34.716,62.0,121.0,44.0,2147887616.0,2147373120.0,2147724150.0,2149292900.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,75.6,4.075,34.716,64.0,113.0,46.0,2147875318.0,2147371584.0,2147724873.0,2149245549.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,76.3,4.073,34.715,64.0,113.0,46.0,2147869787.0,2147372708.0,2147722752.0,2149210934.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,77.1,4.031,34.728,62.0,113.0,43.0,2147869787.0,2147372708.0,2147722752.0,2149210934.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,77.8,4.031,34.728,57.0,115.0,44.0,2147860571.0,2147373248.0,2147716498.0,2149173056.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,78.5,4.015,34.732,57.0,115.0,44.0,2147852653.0,2147373321.0,2147716489.0,2149136758.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,79.4,4.014,34.732,59.0,115.0,45.0,2147852653.0,2147373321.0,2147716489.0,2149136758.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,80.1,4.015,34.733,69.0,225.0,45.0,2147851474.0,2147371072.0,2147720704.0,2149104996.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,81.2,4.014,34.735,59.0,111.0,46.0,2147844726.0,2147371748.0,2147714221.0,2149075364.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,81.7,4.014,34.735,59.0,111.0,46.0,2147844726.0,2147371748.0,2147714221.0,2149075364.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,82.6,4.012,34.736,54.0,122.0,46.0,2147836388.0,2147370057.0,2147714404.0,2149047204.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,83.5,4.012,34.736,62.0,117.0,45.0,2147829229.0,2147372589.0,2147714029.0,2149015963.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,84.4,4.012,34.736,62.0,117.0,45.0,2147823497.0,2147368320.0,2147714496.0,2148988397.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,85.1,4.011,34.737,55.0,117.0,44.0,2147823497.0,2147368320.0,2147714496.0,2148988397.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,85.8,4.011,34.737,54.0,129.0,44.0,2147817389.0,2147372242.0,2147712100.0,2148968502.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,86.5,4.009,34.745,54.0,129.0,44.0,2147812562.0,2147370596.0,2147713481.0,2148942134.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,87.4,4.008,34.746,53.0,166.0,44.0,2147812562.0,2147370596.0,2147713481.0,2148942134.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,88.1,4.007,34.749,52.0,107.0,43.0,2147813321.0,2147371794.0,2147713133.0,2148913225.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,89.3,4.004,34.751,53.0,107.0,43.0,2147804928.0,2147369014.0,2147711195.0,2148890953.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,89.8,4.004,34.751,53.0,107.0,43.0,2147804928.0,2147369014.0,2147711195.0,2148890953.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,90.6,4.001,34.754,51.0,107.0,44.0,2147797650.0,2147372187.0,2147711186.0,2148869933.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,91.7,4.001,34.757,50.0,116.0,43.0,2147796708.0,2147368557.0,2147713929.0,2148850459.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,92.4,4.001,34.759,50.0,116.0,43.0,2147789586.0,2147369426.0,2147711533.0,2148832036.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,93.3,4.002,34.761,50.0,110.0,44.0,2147789586.0,2147369426.0,2147711533.0,2148832036.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,94.4,4.006,34.766,49.0,102.0,43.0,2147788818.0,2147371538.0,2147709805.0,2148812096.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,95.1,4.006,34.768,49.0,112.0,44.0,2147790253.0,2147369673.0,2147709174.0,2148798381.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,96.1,4.006,34.768,49.0,112.0,44.0,2147785664.0,2147370157.0,2147710409.0,2148792493.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,97.0,4.007,34.771,49.0,102.0,46.0,2147783405.0,2147368822.0,2147709385.0,2148780918.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,97.4,4.007,34.771,49.0,111.0,43.0,2147783405.0,2147368822.0,2147709385.0,2148780918.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,98.2,4.007,34.774,49.0,118.0,41.0,2147777600.0,2147367168.0,2147709760.0,2148755849.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,98.6,4.007,34.774,46.0,104.0,43.0,2147777600.0,2147367168.0,2147709760.0,2148755849.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,99.4,4.007,34.777,48.0,104.0,42.0,2147780781.0,2147372608.0,2147710400.0,2148751680.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,99.7,4.007,34.777,48.0,104.0,42.0,2147780781.0,2147372608.0,2147710400.0,2148751680.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,100.5,4.042,34.791,48.0,98.0,41.0,2147778048.0,2147372827.0,2147707062.0,2148733888.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,101.0,4.042,34.791,48.0,149.0,42.0,2147776018.0,2147369709.0,2147707035.0,2148726171.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,101.4,4.131,34.803,48.0,149.0,42.0,2147776018.0,2147369709.0,2147707035.0,2148726171.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,102.1,4.158,34.808,45.0,95.0,42.0,2147773997.0,2147369590.0,2147711643.0,2148713545.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,102.6,4.158,34.808,46.0,96.0,42.0,2147771812.0,2147370368.0,2147711707.0,2148709522.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,103.3,4.213,34.815,46.0,96.0,42.0,2147772964.0,2147368091.0,2147706715.0,2148703862.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,103.7,4.213,34.815,48.0,403.0,41.0,2147772964.0,2147368091.0,2147706715.0,2148703862.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,104.3,4.24,34.82,48.0,99.0,40.0,2147770697.0,2147371465.0,2147711405.0,2148689545.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,105.0,4.26,34.825,48.0,99.0,40.0,2147770825.0,2147372397.0,2147708918.0,2148684096.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,105.8,4.26,34.825,45.0,122.0,41.0,2147770870.0,2147369874.0,2147708800.0,2148677586.0
