datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,0.4,3.877,34.895,nan,nan,nan,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,0.9,3.879,34.892,50.0,85.0,45.0,2190055168.0,2199408288.0,2208207057.0,2217429060.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,1.3,3.879,34.893,50.0,85.0,53.0,2193501476.0,2197487542.0,2210245312.0,2229418102.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,1.7,3.878,34.894,52.0,90.0,51.0,2193501476.0,2197487542.0,2210245312.0,2229418102.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,2.1,3.878,34.894,51.0,86.0,52.0,2189592603.0,2195182427.0,2207576758.0,2226404480.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,2.4,3.877,34.895,49.0,84.0,66.0,2189592603.0,2195182427.0,2207576758.0,2226404480.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,2.8,3.877,34.894,50.0,86.0,53.0,2189592603.0,2195182427.0,2207576758.0,2226404480.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,3.2,3.877,34.895,50.0,87.0,52.0,2182217453.0,2189900105.0,2201753051.0,2219490285.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,3.6,3.877,34.894,51.0,87.0,52.0,2182217453.0,2189900105.0,2201753051.0,2219490285.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,3.9,3.877,34.894,51.0,86.0,55.0,2182217453.0,2189900105.0,2201753051.0,2219490285.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,4.4,3.877,34.895,49.0,90.0,47.0,2182957211.0,2189255104.0,2204180333.0,2228904585.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,4.8,3.877,34.895,53.0,85.0,53.0,2182957211.0,2189255104.0,2204180333.0,2228904585.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,5.3,3.878,34.894,53.0,86.0,52.0,2177861266.0,2184175862.0,2197619648.0,2220188123.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,5.7,3.877,34.895,50.0,85.0,51.0,2177861266.0,2184175862.0,2197619648.0,2220188123.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,6.2,3.877,34.894,51.0,84.0,54.0,2177266221.0,2182869046.0,2197698432.0,2223421275.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,6.7,3.877,34.894,61.0,88.0,48.0,2177266221.0,2182869046.0,2197698432.0,2223421275.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,7.2,3.877,34.894,51.0,87.0,53.0,2177266221.0,2182869046.0,2197698432.0,2223421275.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,7.7,3.877,34.894,53.0,90.0,57.0,2174331154.0,2179296914.0,2193628507.0,2218588836.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,8.2,3.877,34.894,51.0,84.0,55.0,2174331154.0,2179296914.0,2193628507.0,2218588836.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,8.7,3.877,34.895,54.0,86.0,53.0,2172258020.0,2176370578.0,2190657069.0,2216448594.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,9.2,3.877,34.895,47.0,81.0,60.0,2172258020.0,2176370578.0,2190657069.0,2216448594.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,9.7,3.877,34.895,52.0,84.0,56.0,2172258020.0,2176370578.0,2190657069.0,2216448594.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,10.4,3.877,34.895,51.0,86.0,50.0,2169849280.0,2173303213.0,2186802368.0,2211336658.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,11.4,3.877,34.895,51.0,86.0,50.0,2168416713.0,2170686729.0,2184095222.0,2209609078.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,12.1,3.877,34.895,51.0,87.0,56.0,2168416713.0,2170686729.0,2184095222.0,2209609078.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,12.9,3.877,34.895,51.0,87.0,53.0,2166479049.0,2167984420.0,2180673115.0,2205538870.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,13.7,3.877,34.895,51.0,87.0,53.0,2165888868.0,2166559195.0,2179344548.0,2205155611.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,14.7,3.877,34.895,51.0,85.0,51.0,2165888868.0,2166559195.0,2179344548.0,2205155611.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,16.2,3.877,34.895,54.0,84.0,54.0,2163813193.0,2163580891.0,2175638381.0,2200779666.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,17.0,3.877,34.895,54.0,83.0,54.0,2162472201.0,2161813403.0,2173347428.0,2197760566.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,18.6,3.877,34.895,56.0,90.0,51.0,2161238692.0,2160021750.0,2170987218.0,2195077440.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,19.5,3.877,34.895,56.0,90.0,51.0,2159956288.0,2158631113.0,2168758134.0,2191211794.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,20.5,3.878,34.895,57.0,87.0,53.0,2159956288.0,2158631113.0,2168758134.0,2191211794.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,21.3,3.877,34.895,57.0,87.0,53.0,2159718784.0,2157662573.0,2167788900.0,2191526683.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,22.3,3.878,34.895,57.0,85.0,54.0,2159718784.0,2157662573.0,2167788900.0,2191526683.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,23.1,3.878,34.895,57.0,89.0,51.0,2158325412.0,2156012114.0,2165189101.0,2187494098.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,23.7,3.878,34.895,57.0,89.0,51.0,2158325412.0,2156012114.0,2165189101.0,2187494098.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,24.6,3.878,34.895,56.0,87.0,55.0,2157562002.0,2154947309.0,2163660580.0,2185593956.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,25.5,3.877,34.895,56.0,87.0,55.0,2156676059.0,2154172077.0,2162170550.0,2182582610.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,26.6,3.877,34.895,58.0,85.0,51.0,2156676059.0,2154172077.0,2162170550.0,2182582610.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,28.1,3.878,34.895,57.0,86.0,57.0,2155991003.0,2153607314.0,2161064914.0,2180239616.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,28.9,3.878,34.895,58.0,86.0,53.0,2155470454.0,2152913792.0,2160012068.0,2178802066.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,30.3,3.878,34.895,57.0,86.0,53.0,2154895378.0,2152142985.0,2158805833.0,2177310692.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,30.9,3.878,34.895,57.0,86.0,53.0,2154895378.0,2152142985.0,2158805833.0,2177310692.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,32.3,3.878,34.895,59.0,86.0,52.0,2154382838.0,2151510262.0,2157784667.0,2175885321.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,33.1,3.878,34.895,57.0,86.0,54.0,2153683584.0,2150992822.0,2156686006.0,2173343990.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,33.6,3.878,34.895,57.0,86.0,54.0,2153683584.0,2150992822.0,2156686006.0,2173343990.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,34.9,3.878,34.895,59.0,88.0,53.0,2153115721.0,2150649974.0,2155866962.0,2171084836.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,35.7,3.878,34.895,56.0,86.0,52.0,2152807954.0,2150289417.0,2155240786.0,2170197193.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,36.5,3.879,34.895,56.0,86.0,52.0,2152531017.0,2149949787.0,2154622052.0,2169351478.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,37.3,3.879,34.895,62.0,87.0,52.0,2152531017.0,2149949787.0,2154622052.0,2169351478.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,38.1,3.879,34.895,54.0,85.0,53.0,2152250925.0,2149684754.0,2154072676.0,2168367158.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,39.2,3.879,34.895,56.0,86.0,55.0,2151923977.0,2149390464.0,2153487862.0,2167247396.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,39.7,3.879,34.895,56.0,86.0,55.0,2151923977.0,2149390464.0,2153487862.0,2167247396.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,40.9,3.879,34.895,57.0,84.0,56.0,2151810624.0,2149253723.0,2153229001.0,2166872713.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,42.1,3.879,34.895,59.0,87.0,54.0,2151653312.0,2149211812.0,2153050267.0,2166116544.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,42.8,3.879,34.895,59.0,86.0,56.0,2151368502.0,2149010843.0,2152578084.0,2165004068.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,44.0,3.879,34.895,57.0,85.0,52.0,2151131401.0,2148829741.0,2152173284.0,2164132580.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,45.2,3.879,34.895,56.0,86.0,52.0,2150948772.0,2148687780.0,2151847076.0,2163461476.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,45.7,3.879,34.895,56.0,86.0,52.0,2150948772.0,2148687780.0,2151847076.0,2163461476.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,47.0,3.879,34.895,57.0,87.0,53.0,2150728649.0,2148521334.0,2151469705.0,2162622875.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,47.7,3.879,34.895,59.0,88.0,54.0,2150585581.0,2148398857.0,2151182006.0,2162160694.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,48.7,3.88,34.895,59.0,88.0,54.0,2150397577.0,2148295926.0,2150908050.0,2161321993.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,49.4,3.88,34.895,58.0,86.0,55.0,2150397577.0,2148295926.0,2150908050.0,2161321993.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,50.2,3.88,34.895,57.0,87.0,50.0,2150250953.0,2148218267.0,2150692388.0,2160730349.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,50.6,3.88,34.895,57.0,87.0,50.0,2150250953.0,2148218267.0,2150692388.0,2160730349.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,51.8,3.88,34.895,59.0,87.0,52.0,2150077549.0,2148137417.0,2150456228.0,2159962267.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,52.5,3.88,34.895,58.0,86.0,52.0,2149969325.0,2148086518.0,2150308672.0,2159462875.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,53.4,3.88,34.895,59.0,86.0,54.0,2149827392.0,2147993563.0,2150056018.0,2158910336.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,54.3,3.88,34.895,59.0,86.0,54.0,2149699977.0,2147935789.0,2149894025.0,2158351680.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,54.8,3.88,34.895,58.0,87.0,54.0,2149699977.0,2147935789.0,2149894025.0,2158351680.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,55.6,3.88,34.895,57.0,87.0,53.0,2149632557.0,2147897042.0,2149781366.0,2158079707.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,56.5,3.88,34.895,58.0,87.0,53.0,2149528914.0,2147843318.0,2149621778.0,2157632292.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,57.3,3.88,34.895,58.0,87.0,53.0,2149405705.0,2147795300.0,2149475474.0,2157103460.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,57.9,3.88,34.895,59.0,92.0,53.0,2149405705.0,2147795300.0,2149475474.0,2157103460.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,58.6,3.88,34.895,59.0,87.0,53.0,2149295040.0,2147737545.0,2149309686.0,2156636452.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,59.5,3.88,34.895,59.0,87.0,53.0,2149227172.0,2147709184.0,2149216548.0,2156305106.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,60.2,3.88,34.895,62.0,85.0,53.0,2149227172.0,2147709184.0,2149216548.0,2156305106.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,61.0,3.88,34.895,59.0,87.0,54.0,2149173577.0,2147697581.0,2149152448.0,2156029065.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,62.2,3.88,34.895,59.0,84.0,53.0,2149111058.0,2147665252.0,2149055643.0,2155748882.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,62.7,3.88,34.895,59.0,84.0,53.0,2149111058.0,2147665252.0,2149055643.0,2155748882.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,64.1,3.88,34.895,59.0,85.0,54.0,2149026038.0,2147624521.0,2148930002.0,2155418697.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,64.9,3.88,34.895,57.0,87.0,51.0,2148953088.0,2147598729.0,2148834002.0,2155044242.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,66.4,3.88,34.895,58.0,86.0,52.0,2148864493.0,2147561856.0,2148701878.0,2154659849.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,67.6,3.88,34.895,58.0,86.0,52.0,2148819913.0,2147542976.0,2148634349.0,2154420507.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,68.4,3.88,34.895,59.0,84.0,51.0,2148819913.0,2147542976.0,2148634349.0,2154420507.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,70.0,3.88,34.895,57.0,87.0,53.0,2148765467.0,2147533705.0,2148582637.0,2154149184.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,70.9,3.88,34.895,58.0,86.0,55.0,2148681700.0,2147507803.0,2148481005.0,2153753179.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,72.5,3.88,34.895,57.0,87.0,52.0,2148619648.0,2147489865.0,2148409197.0,2153425115.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,73.5,3.88,34.895,57.0,87.0,52.0,2148563904.0,2147479597.0,2148362358.0,2153126217.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,74.5,3.88,34.895,56.0,90.0,54.0,2148563904.0,2147479597.0,2148362358.0,2153126217.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,75.5,3.881,34.895,56.0,90.0,54.0,2148505828.0,2147465188.0,2148304256.0,2152842020.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,76.5,3.88,34.895,58.0,87.0,55.0,2148505828.0,2147465188.0,2148304256.0,2152842020.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,78.2,3.88,34.895,57.0,85.0,52.0,2148452342.0,2147453979.0,2148240082.0,2152576393.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,79.2,3.88,34.894,57.0,88.0,53.0,2148414244.0,2147441956.0,2148197668.0,2152380827.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,79.9,3.88,34.894,57.0,88.0,53.0,2148414244.0,2147441956.0,2148197668.0,2152380827.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,80.9,3.879,34.895,56.0,85.0,55.0,2148357805.0,2147432292.0,2148142272.0,2152079881.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,82.3,3.881,34.895,56.0,85.0,55.0,2148311222.0,2147424749.0,2148093915.0,2151832054.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,83.4,3.881,34.895,57.0,90.0,54.0,2148311222.0,2147424749.0,2148093915.0,2151832054.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,85.1,3.881,34.895,57.0,86.0,53.0,2148268699.0,2147416128.0,2148053668.0,2151595876.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,86.2,3.881,34.895,57.0,87.0,54.0,2148216877.0,2147411044.0,2148018395.0,2151346880.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,86.9,3.881,34.895,57.0,87.0,54.0,2148216877.0,2147411044.0,2148018395.0,2151346880.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,88.0,3.881,34.895,59.0,86.0,55.0,2148185462.0,2147405065.0,2147992018.0,2151146678.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,89.3,3.881,34.895,59.0,86.0,55.0,2148153526.0,2147399981.0,2147962322.0,2150961938.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,90.4,3.882,34.895,59.0,84.0,52.0,2148153526.0,2147399981.0,2147962322.0,2150961938.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,92.1,3.882,34.895,59.0,85.0,53.0,2148122825.0,2147393334.0,2147931894.0,2150798491.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,93.1,3.882,34.895,57.0,85.0,54.0,2148083840.0,2147391725.0,2147906304.0,2150604297.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,93.7,3.882,34.895,57.0,85.0,54.0,2148083840.0,2147391725.0,2147906304.0,2150604297.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,94.7,3.882,34.895,57.0,84.0,53.0,2148059410.0,2147389952.0,2147889252.0,2150453101.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,95.7,3.882,34.895,57.0,84.0,53.0,2148037147.0,2147387172.0,2147873938.0,2150312164.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,96.7,3.882,34.895,57.0,85.0,53.0,2148037147.0,2147387172.0,2147873938.0,2150312164.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,97.6,3.883,34.895,57.0,85.0,53.0,2148016722.0,2147386788.0,2147859401.0,2150175460.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,98.6,3.882,34.895,58.0,89.0,52.0,2148016722.0,2147386788.0,2147859401.0,2150175460.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,100.2,3.883,34.894,55.0,91.0,52.0,2147994605.0,2147380827.0,2147844690.0,2150063259.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,101.2,3.883,34.894,58.0,86.0,52.0,2147975250.0,2147383542.0,2147832612.0,2149943963.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,101.8,3.883,34.894,58.0,86.0,52.0,2147975250.0,2147383542.0,2147832612.0,2149943963.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,102.8,3.883,34.894,57.0,87.0,52.0,2147959808.0,2147377362.0,2147821138.0,2149851017.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,104.4,3.883,34.895,57.0,85.0,53.0,2147938230.0,2147375040.0,2147809106.0,2149729819.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,105.4,3.884,34.894,57.0,85.0,53.0,2147927003.0,2147373668.0,2147802523.0,2149638134.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,106.6,3.884,34.894,55.0,88.0,54.0,2147927003.0,2147373668.0,2147802523.0,2149638134.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,108.2,3.884,34.895,57.0,86.0,54.0,2147914605.0,2147375725.0,2147792384.0,2149564516.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,109.2,3.884,34.894,57.0,87.0,53.0,2147896329.0,2147373558.0,2147778121.0,2149471798.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,109.8,3.884,34.894,57.0,87.0,53.0,2147896329.0,2147373558.0,2147778121.0,2149471798.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,110.7,3.884,34.895,60.0,87.0,52.0,2147886976.0,2147370825.0,2147772626.0,2149399341.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,111.7,3.884,34.895,60.0,87.0,52.0,2147880091.0,2147373714.0,2147771364.0,2149356992.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,112.6,3.884,34.894,57.0,85.0,54.0,2147880091.0,2147373714.0,2147771364.0,2149356992.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,113.5,3.884,34.895,57.0,85.0,54.0,2147868297.0,2147374006.0,2147761353.0,2149295762.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,114.3,3.883,34.895,58.0,87.0,52.0,2147868297.0,2147374006.0,2147761353.0,2149295762.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,115.2,3.883,34.895,56.0,85.0,52.0,2147865014.0,2147372973.0,2147760064.0,2149259638.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,115.8,3.883,34.895,56.0,85.0,52.0,2147865014.0,2147372973.0,2147760064.0,2149259638.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,116.6,3.883,34.895,57.0,84.0,55.0,2147855424.0,2147374500.0,2147756105.0,2149237366.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,117.5,3.883,34.895,57.0,84.0,55.0,2147849499.0,2147369408.0,2147751488.0,2149188544.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,118.6,3.884,34.895,56.0,87.0,52.0,2147849499.0,2147369408.0,2147751488.0,2149188544.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,119.7,3.884,34.895,57.0,89.0,54.0,2147840749.0,2147369947.0,2147753837.0,2149158656.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,120.5,3.884,34.895,57.0,89.0,54.0,2147840009.0,2147370843.0,2147747117.0,2149116982.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,121.4,3.884,34.895,60.0,85.0,54.0,2147840009.0,2147370843.0,2147747117.0,2149116982.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,122.6,3.884,34.895,59.0,88.0,52.0,2147828699.0,2147372928.0,2147743433.0,2149082230.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,123.7,3.884,34.895,57.0,83.0,54.0,2147827849.0,2147369014.0,2147740297.0,2149059108.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,124.6,3.884,34.895,57.0,83.0,54.0,2147823478.0,2147370953.0,2147734070.0,2149026121.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,125.4,3.884,34.895,55.0,87.0,53.0,2147823478.0,2147370953.0,2147734070.0,2149026121.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,126.6,3.884,34.895,57.0,86.0,53.0,2147822454.0,2147370038.0,2147735680.0,2149015616.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,127.4,3.885,34.895,57.0,86.0,53.0,2147816722.0,2147369572.0,2147735826.0,2148981686.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,128.3,3.884,34.895,59.0,87.0,55.0,2147816722.0,2147369572.0,2147735826.0,2148981686.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,129.5,3.884,34.895,56.0,85.0,54.0,2147812982.0,2147370870.0,2147730166.0,2148965705.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,130.4,3.884,34.895,56.0,85.0,54.0,2147806336.0,2147372068.0,2147727478.0,2148946624.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,131.3,3.885,34.895,57.0,86.0,52.0,2147806336.0,2147372068.0,2147727478.0,2148946624.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,132.5,3.885,34.895,57.0,85.0,53.0,2147804123.0,2147373275.0,2147730624.0,2148925385.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,133.4,3.885,34.894,57.0,85.0,53.0,2147804416.0,2147369654.0,2147729728.0,2148909037.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,134.3,3.885,34.895,58.0,86.0,53.0,2147804416.0,2147369654.0,2147729728.0,2148909037.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,135.5,3.885,34.895,58.0,85.0,55.0,2147795748.0,2147369088.0,2147726637.0,2148891209.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,136.1,3.885,34.895,58.0,85.0,55.0,2147795748.0,2147369088.0,2147726637.0,2148891209.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,137.0,3.885,34.895,57.0,86.0,53.0,2147798930.0,2147367570.0,2147726848.0,2148876489.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,137.6,3.885,34.895,57.0,86.0,53.0,2147798930.0,2147367570.0,2147726848.0,2148876489.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,139.1,3.886,34.894,56.0,87.0,54.0,2147796708.0,2147371355.0,2147723876.0,2148861513.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,139.9,3.886,34.895,55.0,88.0,54.0,2147793709.0,2147369261.0,2147721536.0,2148843090.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,141.4,3.886,34.894,57.0,90.0,53.0,2147788699.0,2147366080.0,2147720402.0,2148829147.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,142.5,3.886,34.894,57.0,90.0,53.0,2147789174.0,2147366427.0,2147717760.0,2148816365.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,143.4,3.886,34.895,58.0,94.0,53.0,2147789174.0,2147366427.0,2147717760.0,2148816365.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,144.2,3.886,34.894,59.0,88.0,54.0,2147786048.0,2147370486.0,2147720722.0,2148799168.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,144.8,3.886,34.894,59.0,88.0,54.0,2147786048.0,2147370486.0,2147720722.0,2148799168.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,145.7,3.886,34.894,58.0,85.0,51.0,2147783021.0,2147371629.0,2147718985.0,2148782939.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,146.5,3.886,34.895,58.0,85.0,51.0,2147777746.0,2147366080.0,2147721115.0,2148764452.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,147.6,3.886,34.895,57.0,85.0,54.0,2147777746.0,2147366080.0,2147721115.0,2148764452.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,149.0,3.886,34.894,57.0,86.0,54.0,2147778550.0,2147368603.0,2147715008.0,2148753517.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,149.9,3.886,34.894,57.0,86.0,52.0,2147778459.0,2147368484.0,2147713280.0,2148737435.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,150.5,3.886,34.895,57.0,86.0,52.0,2147778459.0,2147368484.0,2147713280.0,2148737435.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,151.6,3.887,34.894,57.0,86.0,55.0,2147775533.0,2147369417.0,2147712713.0,2148725979.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,152.4,3.887,34.894,57.0,86.0,55.0,2147774893.0,2147370733.0,2147715172.0,2148713984.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,153.2,3.887,34.894,59.0,85.0,55.0,2147774893.0,2147370733.0,2147715172.0,2148713984.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,154.0,3.887,34.894,56.0,86.0,54.0,2147775049.0,2147367616.0,2147716964.0,2148700534.0
