datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:48:55,52.32401366666667,-39.502443,0.0,nan,nan,193.0,331.0,57.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,0.2,nan,nan,216.0,341.0,50.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,0.4,10.958,34.336,216.0,322.0,52.0,nan,nan,nan,nan
2016-08-13 15:48:55,52.32401366666667,-39.502443,0.6,10.958,34.336,218.0,330.0,55.0,2212708315.0,2216871853.0,2229788662.0,2244486930.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,1.0,10.957,34.336,296.0,328.0,54.0,2201084297.0,2202828306.0,2216281316.0,2235246976.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,1.3,10.956,34.338,311.0,337.0,51.0,2201084297.0,2202828306.0,2216281316.0,2235246976.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,1.7,10.954,34.341,302.0,325.0,55.0,2201084297.0,2202828306.0,2216281316.0,2235246976.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,1.9,10.953,34.342,332.0,336.0,53.0,2188248246.0,2188882843.0,2200387337.0,2218141275.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,2.3,10.951,34.342,362.0,326.0,55.0,2188248246.0,2188882843.0,2200387337.0,2218141275.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,2.7,10.942,34.343,358.0,358.0,56.0,2183478537.0,2180954020.0,2193079085.0,2215247707.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,3.2,10.95,34.342,361.0,318.0,75.0,2183478537.0,2180954020.0,2193079085.0,2215247707.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,3.6,10.947,34.342,394.0,362.0,60.0,2183478537.0,2180954020.0,2193079085.0,2215247707.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,4.1,10.94,34.344,442.0,337.0,57.0,2175252864.0,2171369161.0,2181560530.0,2202540123.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,4.5,10.943,34.344,463.0,336.0,53.0,2175252864.0,2171369161.0,2181560530.0,2202540123.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,5.0,10.952,34.342,463.0,337.0,56.0,2171683236.0,2166456237.0,2176048850.0,2197590976.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,5.5,10.947,34.342,468.0,327.0,53.0,2171683236.0,2166456237.0,2176048850.0,2197590976.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,5.9,10.951,34.342,481.0,320.0,55.0,2171683236.0,2166456237.0,2176048850.0,2197590976.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,6.4,10.95,34.343,494.0,317.0,54.0,2166756626.0,2160953142.0,2168992612.0,2189020178.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,6.9,10.951,34.342,484.0,343.0,56.0,2166756626.0,2160953142.0,2168992612.0,2189020178.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,7.4,10.95,34.343,495.0,341.0,56.0,2163687341.0,2157372580.0,2164355419.0,2183580736.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,8.0,10.95,34.342,504.0,325.0,52.0,2163687341.0,2157372580.0,2164355419.0,2183580736.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,8.5,10.946,34.342,514.0,365.0,59.0,2163687341.0,2157372580.0,2164355419.0,2183580736.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,8.9,10.938,34.343,535.0,322.0,56.0,2160864265.0,2154616246.0,2160462500.0,2178081088.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,9.4,10.946,34.341,518.0,337.0,54.0,2160864265.0,2154616246.0,2160462500.0,2178081088.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,9.9,10.949,34.343,510.0,337.0,54.0,2158220379.0,2151927241.0,2156596397.0,2172873106.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,10.6,10.948,34.342,538.0,333.0,57.0,2158220379.0,2151927241.0,2156596397.0,2172873106.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,11.4,10.941,34.343,538.0,333.0,57.0,2156550802.0,2150876105.0,2154767314.0,2169130212.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,12.1,10.929,34.344,553.0,352.0,57.0,2156550802.0,2150876105.0,2154767314.0,2169130212.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,12.9,10.929,34.344,577.0,341.0,58.0,2155281490.0,2150053485.0,2153353481.0,2166294299.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,13.6,10.925,34.345,577.0,341.0,58.0,2154329389.0,2149511707.0,2152369252.0,2164110418.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,14.6,10.914,34.348,610.0,361.0,54.0,2154329389.0,2149511707.0,2152369252.0,2164110418.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,15.5,10.909,34.349,620.0,345.0,56.0,2152893970.0,2148662299.0,2150826121.0,2160860827.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,16.5,10.901,34.351,620.0,345.0,56.0,2151983917.0,2148285494.0,2150044717.0,2158696630.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,17.2,10.893,34.353,636.0,340.0,56.0,2151983917.0,2148285494.0,2150044717.0,2158696630.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,18.1,10.885,34.354,666.0,339.0,59.0,2151121161.0,2147931136.0,2149291227.0,2156629476.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,19.4,10.868,34.359,693.0,367.0,56.0,2150738121.0,2147813339.0,2149011465.0,2155692361.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,20.4,10.853,34.364,693.0,367.0,56.0,2150373906.0,2147718308.0,2148776329.0,2154788489.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,21.2,10.844,34.366,708.0,343.0,60.0,2150373906.0,2147718308.0,2148776329.0,2154788489.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,22.0,10.831,34.37,703.0,357.0,56.0,2149904402.0,2147595629.0,2148472484.0,2153648548.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,22.6,10.831,34.37,703.0,357.0,56.0,2149904402.0,2147595629.0,2148472484.0,2153648548.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,23.9,10.787,34.377,685.0,330.0,58.0,2149579154.0,2147539584.0,2148310464.0,2152850861.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,24.7,10.775,34.378,692.0,320.0,58.0,2149278619.0,2147485275.0,2148157741.0,2152110144.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,25.4,10.767,34.378,692.0,320.0,58.0,2149025947.0,2147449929.0,2148044425.0,2151501540.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,26.5,10.76,34.38,694.0,334.0,60.0,2149025947.0,2147449929.0,2148044425.0,2151501540.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,27.6,10.742,34.383,693.0,367.0,59.0,2148782829.0,2147415451.0,2147939510.0,2150905508.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,28.7,10.722,34.387,673.0,352.0,59.0,2148655917.0,2147405284.0,2147897737.0,2150599734.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,29.4,10.711,34.388,673.0,352.0,59.0,2148514358.0,2147389385.0,2147851794.0,2150246710.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,30.3,10.698,34.388,636.0,324.0,57.0,2148514358.0,2147389385.0,2147851794.0,2150246710.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,31.3,10.631,34.394,526.0,281.0,57.0,2148377170.0,2147373394.0,2147811282.0,2149921252.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,31.8,10.631,34.394,526.0,281.0,57.0,2148377170.0,2147373394.0,2147811282.0,2149921252.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,32.5,10.582,34.397,506.0,284.0,59.0,2148295506.0,2147374253.0,2147789805.0,2149735725.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,33.5,10.561,34.396,485.0,280.0,59.0,2148253577.0,2147371273.0,2147780141.0,2149642752.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,33.8,10.561,34.396,485.0,280.0,59.0,2148253577.0,2147371273.0,2147780141.0,2149642752.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,34.5,10.543,34.395,478.0,275.0,58.0,2148200356.0,2147370093.0,2147763300.0,2149509092.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,35.2,10.533,34.394,446.0,269.0,59.0,2148152347.0,2147367030.0,2147756096.0,2149403163.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,35.6,10.533,34.394,446.0,269.0,59.0,2148152347.0,2147367030.0,2147756096.0,2149403163.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,36.3,10.52,34.395,458.0,290.0,59.0,2148121060.0,2147371254.0,2147750893.0,2149336128.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,36.9,10.507,34.394,436.0,286.0,57.0,2148100352.0,2147364269.0,2147745645.0,2149297636.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,37.8,10.507,34.394,420.0,291.0,55.0,2148067620.0,2147371492.0,2147744356.0,2149224420.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,38.3,10.491,34.393,420.0,291.0,55.0,2148037330.0,2147365403.0,2147735689.0,2149149878.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,38.9,10.491,34.393,414.0,294.0,59.0,2148037330.0,2147365403.0,2147735689.0,2149149878.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,39.5,10.451,34.392,409.0,282.0,58.0,2148024512.0,2147362441.0,2147733613.0,2149131273.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,40.1,10.356,34.395,373.0,258.0,56.0,2148008274.0,2147360676.0,2147730185.0,2149092224.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,40.5,10.356,34.395,373.0,258.0,56.0,2147985344.0,2147360987.0,2147727469.0,2149037467.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,40.9,10.356,34.395,357.0,243.0,58.0,2147985344.0,2147360987.0,2147727469.0,2149037467.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,41.4,10.282,34.394,351.0,261.0,58.0,2147962843.0,2147357376.0,2147723520.0,2148985234.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,41.6,10.282,34.394,331.0,244.0,59.0,2147960192.0,2147362834.0,2147720987.0,2148977764.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,41.8,10.282,34.394,331.0,244.0,59.0,2147951433.0,2147361170.0,2147720932.0,2148958902.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,42.0,10.282,34.394,327.0,247.0,62.0,2147941312.0,2147358619.0,2147721298.0,2148945984.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,42.3,9.844,34.384,271.0,222.0,59.0,2147927021.0,2147362240.0,2147718500.0,2148912859.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,42.5,9.844,34.384,271.0,222.0,59.0,2147925101.0,2147360740.0,2147715958.0,2148897142.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,42.8,9.844,34.384,228.0,220.0,59.0,2147925101.0,2147360740.0,2147715958.0,2148897142.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,43.2,8.927,34.444,195.0,188.0,58.0,2147911131.0,2147361974.0,2147716269.0,2148872128.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,43.6,8.927,34.444,173.0,176.0,60.0,2147897828.0,2147357723.0,2147716726.0,2148839478.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,44.1,8.372,34.459,163.0,158.0,60.0,2147887396.0,2147362285.0,2147714541.0,2148826313.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,44.6,8.372,34.459,163.0,158.0,60.0,2147884114.0,2147363099.0,2147715291.0,2148819986.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,45.0,8.372,34.459,151.0,166.0,61.0,2147884114.0,2147363099.0,2147715291.0,2148819986.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,45.6,8.057,34.473,138.0,161.0,58.0,2147878345.0,2147359058.0,2147717257.0,2148820032.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,46.2,7.953,34.471,136.0,167.0,59.0,2147868635.0,2147359250.0,2147716992.0,2148794532.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,46.7,7.953,34.471,138.0,155.0,59.0,2147854345.0,2147363026.0,2147714112.0,2148761545.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,47.4,7.756,34.476,124.0,160.0,58.0,2147841828.0,2147360155.0,2147706642.0,2148723008.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,48.1,7.756,34.476,122.0,162.0,59.0,2147836470.0,2147362733.0,2147709540.0,2148712310.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,48.5,7.627,34.483,122.0,162.0,59.0,2147836470.0,2147362733.0,2147709540.0,2148712310.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,49.2,7.496,34.495,117.0,153.0,58.0,2147821650.0,2147360155.0,2147714560.0,2148688612.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,49.7,7.496,34.495,110.0,139.0,60.0,2147815286.0,2147360438.0,2147711296.0,2148678390.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,50.4,7.217,34.501,110.0,139.0,60.0,2147808896.0,2147359140.0,2147709814.0,2148657600.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,50.8,7.217,34.501,99.0,138.0,59.0,2147808896.0,2147359140.0,2147709814.0,2148657600.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,51.6,6.906,34.51,96.0,128.0,58.0,2147805312.0,2147362825.0,2147711405.0,2148645366.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,52.4,6.796,34.544,88.0,130.0,60.0,2147799149.0,2147362029.0,2147712374.0,2148628425.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,52.9,6.796,34.544,88.0,130.0,59.0,2147791570.0,2147360466.0,2147708077.0,2148615396.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,53.5,6.724,34.56,88.0,130.0,59.0,2147784118.0,2147358509.0,2147711113.0,2148593572.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,54.2,6.659,34.58,78.0,126.0,58.0,2147784118.0,2147358509.0,2147711113.0,2148593572.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,54.8,6.659,34.58,79.0,126.0,57.0,2147784557.0,2147359579.0,2147710363.0,2148586240.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,55.5,6.676,34.62,79.0,126.0,57.0,2147776813.0,2147359168.0,2147706276.0,2148570642.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,56.2,6.65,34.637,78.0,122.0,58.0,2147776813.0,2147359168.0,2147706276.0,2148570642.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,56.8,6.65,34.637,77.0,125.0,59.0,2147770724.0,2147357129.0,2147710125.0,2148554038.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,57.4,6.655,34.642,77.0,125.0,59.0,2147766838.0,2147362633.0,2147708013.0,2148537380.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,58.3,6.617,34.645,76.0,125.0,58.0,2147766838.0,2147362633.0,2147708013.0,2148537380.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,58.9,6.617,34.645,73.0,115.0,59.0,2147761536.0,2147361051.0,2147707593.0,2148532617.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,59.5,6.495,34.644,73.0,115.0,59.0,2147762614.0,2147359753.0,2147706276.0,2148521563.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,60.4,6.404,34.644,64.0,110.0,59.0,2147762614.0,2147359753.0,2147706276.0,2148521563.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,61.0,6.404,34.644,63.0,111.0,58.0,2147756205.0,2147361618.0,2147707282.0,2148517147.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,61.6,6.406,34.659,63.0,111.0,58.0,2147754139.0,2147360484.0,2147706742.0,2148512274.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,62.5,6.47,34.665,62.0,112.0,58.0,2147754139.0,2147360484.0,2147706742.0,2148512274.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,63.5,6.533,34.684,62.0,123.0,57.0,2147749513.0,2147359725.0,2147708306.0,2148502646.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,64.2,6.608,34.696,61.0,112.0,59.0,2147751195.0,2147361252.0,2147706614.0,2148502226.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,64.6,6.608,34.696,61.0,112.0,59.0,2147751195.0,2147361252.0,2147706614.0,2148502226.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,65.7,6.679,34.709,58.0,113.0,58.0,2147752448.0,2147360521.0,2147707209.0,2148493056.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,66.8,6.636,34.709,59.0,115.0,58.0,2147750409.0,2147361627.0,2147706377.0,2148494528.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,67.6,6.592,34.7,57.0,116.0,60.0,2147746825.0,2147361499.0,2147706258.0,2148488155.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,68.5,6.56,34.693,59.0,111.0,58.0,2147746761.0,2147363136.0,2147707181.0,2148485906.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,68.9,6.56,34.693,59.0,111.0,58.0,2147746761.0,2147363136.0,2147707181.0,2148485906.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,70.0,6.513,34.686,57.0,112.0,61.0,2147745993.0,2147362377.0,2147706733.0,2148486921.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,70.6,6.469,34.686,57.0,108.0,58.0,2147749860.0,2147359862.0,2147712000.0,2148484324.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,71.4,6.411,34.687,57.0,108.0,58.0,2147746898.0,2147361837.0,2147711012.0,2148481865.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,72.1,6.378,34.685,54.0,107.0,58.0,2147746898.0,2147361837.0,2147711012.0,2148481865.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,72.7,6.378,34.685,53.0,121.0,59.0,2147743981.0,2147360192.0,2147710235.0,2148482651.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,73.6,6.349,34.689,53.0,121.0,59.0,2147740196.0,2147361974.0,2147706624.0,2148481636.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,74.1,6.352,34.692,54.0,105.0,58.0,2147740196.0,2147361974.0,2147706624.0,2148481636.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,74.7,6.352,34.692,56.0,107.0,59.0,2147746002.0,2147359140.0,2147710619.0,2148479926.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,75.4,6.33,34.691,56.0,107.0,59.0,2147741028.0,2147359561.0,2147707922.0,2148477165.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,76.2,6.319,34.689,54.0,110.0,57.0,2147741028.0,2147359561.0,2147707922.0,2148477165.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,76.8,6.319,34.689,52.0,106.0,57.0,2147740333.0,2147359186.0,2147703817.0,2148472374.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,77.5,6.301,34.686,52.0,106.0,57.0,2147739200.0,2147357824.0,2147710710.0,2148469595.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,78.3,6.287,34.683,51.0,105.0,58.0,2147739200.0,2147357824.0,2147710710.0,2148469595.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,78.9,6.287,34.683,51.0,108.0,59.0,2147737828.0,2147362249.0,2147708498.0,2148471707.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,79.6,6.191,34.681,51.0,108.0,59.0,2147742637.0,2147358491.0,2147708342.0,2148468288.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,80.3,6.146,34.678,53.0,107.0,56.0,2147742637.0,2147358491.0,2147708342.0,2148468288.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,81.0,6.146,34.678,53.0,103.0,59.0,2147738212.0,2147365046.0,2147707940.0,2148466121.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,81.5,6.135,34.674,53.0,103.0,59.0,2147738212.0,2147365046.0,2147707940.0,2148466121.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,82.4,6.078,34.671,50.0,114.0,58.0,2147739126.0,2147361298.0,2147705408.0,2148460205.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,83.0,6.078,34.671,50.0,103.0,58.0,2147735094.0,2147360676.0,2147707145.0,2148461138.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,83.6,6.07,34.669,50.0,103.0,58.0,2147738258.0,2147360603.0,2147707547.0,2148460754.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,84.4,6.015,34.668,49.0,103.0,59.0,2147738258.0,2147360603.0,2147707547.0,2148460754.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,85.0,6.015,34.668,50.0,107.0,57.0,2147736384.0,2147361179.0,2147702656.0,2148461897.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,85.5,5.952,34.666,50.0,107.0,57.0,2147736384.0,2147361179.0,2147702656.0,2148461897.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,86.3,5.939,34.665,50.0,103.0,61.0,2147737088.0,2147361773.0,2147706560.0,2148459757.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,87.0,5.939,34.665,50.0,108.0,56.0,2147734317.0,2147364141.0,2147702610.0,2148461741.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,87.6,5.888,34.665,50.0,108.0,56.0,2147738404.0,2147362660.0,2147704329.0,2148455250.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,88.4,5.847,34.661,50.0,101.0,58.0,2147738404.0,2147362660.0,2147704329.0,2148455250.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,88.9,5.847,34.661,47.0,106.0,59.0,2147733613.0,2147362468.0,2147703643.0,2148452626.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,89.6,5.748,34.658,47.0,106.0,59.0,2147734153.0,2147362404.0,2147704576.0,2148453467.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,90.3,5.728,34.656,51.0,101.0,60.0,2147734153.0,2147362404.0,2147704576.0,2148453467.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,90.9,5.728,34.656,50.0,105.0,58.0,2147732406.0,2147362916.0,2147703963.0,2148451264.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,91.4,5.717,34.656,50.0,105.0,58.0,2147734308.0,2147361152.0,2147702811.0,2148450523.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,92.2,5.723,34.659,48.0,101.0,58.0,2147734308.0,2147361152.0,2147702811.0,2148450523.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,92.9,5.723,34.659,50.0,103.0,59.0,2147735076.0,2147360832.0,2147704621.0,2148445696.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,93.5,5.723,34.661,50.0,103.0,59.0,2147732809.0,2147364699.0,2147704576.0,2148448685.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,94.2,5.701,34.663,49.0,101.0,59.0,2147732809.0,2147364699.0,2147704576.0,2148448685.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,94.8,5.701,34.663,48.0,105.0,59.0,2147734390.0,2147363529.0,2147706916.0,2148444141.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,95.5,5.681,34.664,48.0,105.0,59.0,2147733110.0,2147360228.0,2147706349.0,2148445851.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,96.2,5.631,34.666,50.0,260.0,58.0,2147733110.0,2147360228.0,2147706349.0,2148445851.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,96.8,5.631,34.666,50.0,102.0,58.0,2147730578.0,2147363977.0,2147707520.0,2148444388.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,97.3,5.555,34.669,50.0,102.0,58.0,2147730578.0,2147363977.0,2147707520.0,2148444388.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,98.2,5.54,34.668,48.0,100.0,59.0,2147730194.0,2147362907.0,2147701796.0,2148443227.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,98.8,5.54,34.668,50.0,100.0,60.0,2147734491.0,2147362870.0,2147707026.0,2148439232.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,99.5,5.513,34.67,50.0,100.0,60.0,2147734034.0,2147362020.0,2147708525.0,2148440109.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,100.2,5.509,34.672,50.0,103.0,58.0,2147734034.0,2147362020.0,2147708525.0,2148440109.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,100.9,5.509,34.672,49.0,98.0,58.0,2147734025.0,2147359387.0,2147705920.0,2148439067.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,101.4,5.5,34.678,49.0,98.0,58.0,2147734025.0,2147359387.0,2147705920.0,2148439067.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,102.3,5.485,34.679,48.0,99.0,59.0,2147735817.0,2147361371.0,2147706368.0,2148437915.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,102.9,5.485,34.679,50.0,99.0,56.0,2147729398.0,2147363318.0,2147704164.0,2148440073.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,103.7,5.477,34.679,50.0,99.0,56.0,2147732260.0,2147361993.0,2147703076.0,2148433161.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,104.4,5.464,34.68,49.0,101.0,60.0,2147732260.0,2147361993.0,2147703076.0,2148433161.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,105.4,5.463,34.682,50.0,100.0,58.0,2147734427.0,2147364352.0,2147704813.0,2148437220.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,106.2,5.459,34.683,50.0,103.0,59.0,2147728475.0,2147362614.0,2147705746.0,2148437211.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,106.6,5.459,34.683,50.0,103.0,59.0,2147728475.0,2147362614.0,2147705746.0,2148437211.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,107.5,5.457,34.683,50.0,102.0,59.0,2147730971.0,2147363977.0,2147704841.0,2148432292.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,108.3,5.459,34.683,48.0,98.0,59.0,2147733696.0,2147362496.0,2147708068.0,2148432091.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,108.8,5.459,34.683,48.0,98.0,59.0,2147733696.0,2147362496.0,2147708068.0,2148432091.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,109.9,5.455,34.683,49.0,96.0,58.0,2147732361.0,2147363337.0,2147703899.0,2148425792.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,110.5,5.45,34.682,48.0,104.0,60.0,2147730349.0,2147361133.0,2147706422.0,2148431670.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,111.6,5.439,34.682,50.0,99.0,59.0,2147731227.0,2147365010.0,2147707520.0,2148430116.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,112.0,5.439,34.682,50.0,99.0,59.0,2147731227.0,2147365010.0,2147707520.0,2148430116.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,113.1,5.426,34.682,50.0,102.0,59.0,2147729325.0,2147361371.0,2147707254.0,2148428900.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,113.7,5.426,34.682,48.0,100.0,60.0,2147733129.0,2147359835.0,2147707830.0,2148429888.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,114.6,5.425,34.681,48.0,100.0,60.0,2147731236.0,2147360265.0,2147703140.0,2148429705.0
