datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,0.3,4.025,34.83,nan,nan,nan,2381585060.0,2371317412.0,2411097837.0,2469240841.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,0.8,4.024,34.829,58.0,106.0,53.0,2405228032.0,2412850660.0,2465267300.0,2542142116.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,1.1,4.02,34.833,56.0,103.0,43.0,2405228032.0,2412850660.0,2465267300.0,2542142116.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,1.5,4.018,34.835,58.0,103.0,53.0,2378847058.0,2404955136.0,2457933952.0,2538706669.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,1.8,4.009,34.843,71.0,88.0,37.0,2378847058.0,2404955136.0,2457933952.0,2538706669.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,2.1,4.009,34.841,60.0,104.0,50.0,2378847058.0,2404955136.0,2457933952.0,2538706669.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,2.5,4.011,34.842,58.0,105.0,51.0,2369566765.0,2398074358.0,2457145142.0,2549825307.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,2.8,4.014,34.841,59.0,110.0,55.0,2369566765.0,2398074358.0,2457145142.0,2549825307.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,3.2,4.016,34.842,59.0,103.0,51.0,2312064237.0,2345908297.0,2394431305.0,2466426313.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,3.5,4.013,34.841,68.0,105.0,55.0,2312064237.0,2345908297.0,2394431305.0,2466426313.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,3.9,4.014,34.841,59.0,107.0,54.0,2312064237.0,2345908297.0,2394431305.0,2466426313.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,4.3,4.016,34.841,60.0,105.0,52.0,2314628900.0,2353403721.0,2413603108.0,2502892224.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,4.6,4.015,34.841,58.0,107.0,54.0,2314628900.0,2353403721.0,2413603108.0,2502892224.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,5.0,4.015,34.84,60.0,110.0,57.0,2291999542.0,2327660946.0,2384578788.0,2469240292.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,5.4,4.015,34.841,55.0,124.0,37.0,2291999542.0,2327660946.0,2384578788.0,2469240292.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,5.8,4.015,34.841,59.0,108.0,54.0,2291999542.0,2327660946.0,2384578788.0,2469240292.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,6.2,4.013,34.839,60.0,106.0,55.0,2320177636.0,2357032512.0,2431569353.0,2546700288.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,6.6,4.013,34.839,60.0,103.0,48.0,2320177636.0,2357032512.0,2431569353.0,2546700288.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,7.0,4.013,34.841,59.0,104.0,50.0,2293489179.0,2325478692.0,2393034048.0,2499935405.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,7.4,4.004,34.842,58.0,108.0,49.0,2293489179.0,2325478692.0,2393034048.0,2499935405.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,7.8,4.004,34.84,59.0,104.0,58.0,2293489179.0,2325478692.0,2393034048.0,2499935405.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,8.2,4.001,34.841,61.0,107.0,50.0,2261338852.0,2290744676.0,2345826706.0,2433603026.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,8.6,4.003,34.841,60.0,109.0,51.0,2261338852.0,2290744676.0,2345826706.0,2433603026.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,9.0,4.0,34.84,62.0,102.0,51.0,2230295762.0,2256174134.0,2298212086.0,2363096091.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,9.4,4.0,34.842,62.0,102.0,51.0,2230295762.0,2256174134.0,2298212086.0,2363096091.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,9.8,4.002,34.842,62.0,107.0,54.0,2230295762.0,2256174134.0,2298212086.0,2363096091.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,10.3,3.999,34.842,62.0,107.0,54.0,2226013110.0,2249085750.0,2289702464.0,2354957485.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,10.8,3.999,34.842,61.0,114.0,57.0,2229516333.0,2249723739.0,2294898477.0,2370377133.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,11.6,4.003,34.842,59.0,106.0,49.0,2229516333.0,2249723739.0,2294898477.0,2370377133.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,12.1,4.003,34.842,59.0,106.0,49.0,2254345161.0,2270242898.0,2331548608.0,2441446555.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,12.7,3.995,34.841,62.0,111.0,52.0,2248358829.0,2261031981.0,2321299017.0,2430362258.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,13.5,3.992,34.841,61.0,105.0,51.0,2248358829.0,2261031981.0,2321299017.0,2430362258.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,14.5,3.995,34.84,60.0,102.0,55.0,2236399387.0,2247002852.0,2302438729.0,2404389860.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,15.0,3.995,34.84,60.0,102.0,55.0,2241395254.0,2248239323.0,2309172745.0,2424664402.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,15.8,3.98,34.844,64.0,106.0,49.0,2220711012.0,2227238546.0,2275779437.0,2369138560.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,16.4,3.984,34.84,65.0,107.0,56.0,2220711012.0,2227238546.0,2275779437.0,2369138560.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,17.4,3.966,34.841,65.0,107.0,56.0,2204240914.0,2210896731.0,2249386413.0,2322698898.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,18.1,3.951,34.841,65.0,106.0,50.0,2213187136.0,2214838939.0,2261018066.0,2355332388.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,19.3,3.941,34.841,65.0,106.0,52.0,2201666560.0,2202042386.0,2241102153.0,2321904859.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,19.8,3.941,34.841,65.0,106.0,52.0,2201666560.0,2202042386.0,2241102153.0,2321904859.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,20.9,3.934,34.838,67.0,104.0,52.0,2198520850.0,2196495158.0,2234329526.0,2315571456.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,21.6,3.907,34.842,69.0,104.0,55.0,2184562002.0,2184280521.0,2212291218.0,2271568841.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,22.4,3.879,34.842,65.0,105.0,53.0,2184562002.0,2184280521.0,2212291218.0,2271568841.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,23.3,3.871,34.843,65.0,105.0,53.0,2186429321.0,2183963163.0,2213638482.0,2279376521.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,24.0,3.871,34.843,67.0,104.0,58.0,2190281965.0,2184780123.0,2217924992.0,2295067922.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,24.7,3.872,34.843,69.0,103.0,53.0,2190281965.0,2184780123.0,2217924992.0,2295067922.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,25.4,3.87,34.844,69.0,103.0,53.0,2185581046.0,2180132909.0,2209937828.0,2281021952.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,26.4,3.867,34.843,68.0,103.0,54.0,2182146194.0,2175938788.0,2203555145.0,2271619017.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,26.8,3.866,34.844,68.0,103.0,54.0,2182146194.0,2175938788.0,2203555145.0,2271619017.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,27.6,3.86,34.845,68.0,107.0,52.0,2187539684.0,2178031579.0,2210012653.0,2293136310.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,28.3,3.858,34.844,73.0,102.0,56.0,2174952228.0,2169710409.0,2192004315.0,2248383990.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,28.6,3.858,34.844,73.0,102.0,56.0,2174952228.0,2169710409.0,2192004315.0,2248383990.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,29.4,3.857,34.845,71.0,101.0,57.0,2169711771.0,2165716937.0,2184114432.0,2229679789.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,30.2,3.857,34.844,69.0,100.0,57.0,2172932141.0,2166911597.0,2187891520.0,2242745810.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,30.9,3.857,34.844,69.0,100.0,56.0,2180522358.0,2170556288.0,2197568173.0,2272277970.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,31.5,3.856,34.845,69.0,100.0,54.0,2178510272.0,2168800438.0,2194270930.0,2266051958.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,32.1,3.856,34.844,68.0,101.0,54.0,2177361920.0,2166858596.0,2191583634.0,2263622884.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,32.9,3.856,34.844,70.0,101.0,59.0,2175716269.0,2165271625.0,2188737170.0,2258430994.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,33.4,3.856,34.845,72.0,103.0,52.0,2175716269.0,2165271625.0,2188737170.0,2258430994.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,33.9,3.856,34.845,72.0,103.0,52.0,2176457929.0,2165339684.0,2189357266.0,2261682944.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,34.5,3.857,34.845,72.0,99.0,53.0,2177871661.0,2165553526.0,2190672310.0,2268082843.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,35.1,3.858,34.845,73.0,102.0,54.0,2172840365.0,2162816923.0,2183957129.0,2249111405.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,35.9,3.858,34.845,77.0,101.0,55.0,2173585097.0,2162521664.0,2184279579.0,2253067574.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,36.4,3.857,34.845,77.0,103.0,53.0,2173585097.0,2162521664.0,2184279579.0,2253067574.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,37.0,3.857,34.845,77.0,103.0,53.0,2169880054.0,2160146752.0,2178974482.0,2239791021.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,37.5,3.857,34.845,79.0,106.0,59.0,2170320694.0,2160045540.0,2179232054.0,2241906770.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,38.2,3.857,34.845,79.0,99.0,56.0,2170320694.0,2160045540.0,2179232054.0,2241906770.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,38.6,3.857,34.845,79.0,99.0,56.0,2169974336.0,2159319350.0,2178213074.0,2241631862.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,39.3,3.856,34.845,81.0,104.0,55.0,2168079963.0,2158370477.0,2175802276.0,2234272859.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,39.8,3.856,34.845,81.0,97.0,52.0,2162926354.0,2155880713.0,2169290642.0,2213057545.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,40.6,3.856,34.845,85.0,99.0,53.0,2161987556.0,2155316288.0,2168081929.0,2209974656.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,41.4,3.857,34.844,84.0,99.0,55.0,2159616923.0,2154110738.0,2165041837.0,2200353892.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,41.7,3.857,34.844,84.0,99.0,55.0,2159616923.0,2154110738.0,2165041837.0,2200353892.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,42.4,3.856,34.846,88.0,100.0,51.0,2160468269.0,2154240484.0,2165879177.0,2204574802.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,43.3,3.856,34.845,86.0,103.0,57.0,2160992740.0,2154187684.0,2165899904.0,2206776310.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,44.0,3.855,34.846,88.0,102.0,57.0,2160824073.0,2153696905.0,2165090130.0,2206850834.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,44.5,3.855,34.846,87.0,105.0,55.0,2160354249.0,2153254610.0,2164158061.0,2205090294.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,45.3,3.855,34.845,89.0,106.0,55.0,2160538267.0,2152992237.0,2163925705.0,2206536822.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,45.6,3.855,34.845,89.0,106.0,55.0,2160538267.0,2152992237.0,2163925705.0,2206536822.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,46.4,3.854,34.846,88.0,100.0,52.0,2160235282.0,2152663881.0,2163298706.0,2205449353.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,46.9,3.854,34.846,93.0,101.0,58.0,2160121325.0,2152513499.0,2163008795.0,2205410514.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,47.6,3.853,34.846,93.0,100.0,54.0,2160121325.0,2152513499.0,2163008795.0,2205410514.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,48.0,3.853,34.846,93.0,100.0,54.0,2160023625.0,2152309549.0,2162694308.0,2205138121.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,48.6,3.853,34.845,96.0,100.0,54.0,2160252571.0,2152151186.0,2162618029.0,2206679616.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,49.3,3.853,34.845,101.0,100.0,55.0,2158854217.0,2151610486.0,2160946761.0,2200450614.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,49.7,3.853,34.845,101.0,100.0,55.0,2158854217.0,2151610486.0,2160946761.0,2200450614.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,50.4,3.853,34.845,105.0,98.0,55.0,2157896265.0,2151237750.0,2159828105.0,2196119826.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,50.9,3.853,34.845,104.0,100.0,55.0,2155666020.0,2150423616.0,2157271277.0,2185925622.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,51.6,3.852,34.845,102.0,99.0,53.0,2155666020.0,2150423616.0,2157271277.0,2185925622.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,52.1,3.851,34.846,102.0,99.0,53.0,2157022464.0,2150668480.0,2158465801.0,2192693238.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,52.5,3.851,34.846,104.0,100.0,54.0,2157022464.0,2150668480.0,2158465801.0,2192693238.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,53.3,3.85,34.845,104.0,98.0,52.0,2157349430.0,2150669677.0,2158658029.0,2194461641.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,54.1,3.848,34.845,101.0,101.0,55.0,2153504000.0,2149597284.0,2154750985.0,2175971099.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,54.5,3.848,34.845,101.0,101.0,55.0,2153963346.0,2149514038.0,2154880886.0,2178775552.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,55.3,3.843,34.846,97.0,256.0,53.0,2157126290.0,2150216923.0,2157847753.0,2194504082.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,55.8,3.843,34.846,96.0,98.0,54.0,2151476662.0,2148806784.0,2152339017.0,2166644498.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,56.4,3.843,34.845,98.0,96.0,54.0,2151476662.0,2148806784.0,2152339017.0,2166644498.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,56.9,3.843,34.845,98.0,96.0,54.0,2150756086.0,2148534692.0,2151470381.0,2163214372.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,57.8,3.843,34.845,96.0,96.0,54.0,2150711725.0,2148474413.0,2151350912.0,2163022272.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,58.4,3.842,34.845,91.0,96.0,55.0,2150882523.0,2148475565.0,2151442953.0,2163946532.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,59.2,3.838,34.845,90.0,95.0,54.0,2151091629.0,2148473746.0,2151552173.0,2165102866.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,59.5,3.838,34.845,90.0,95.0,54.0,2151091629.0,2148473746.0,2151552173.0,2165102866.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,60.3,3.834,34.845,86.0,93.0,54.0,2151227419.0,2148451520.0,2151594112.0,2165913307.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,60.8,3.834,34.845,82.0,93.0,57.0,2151241334.0,2148408301.0,2151527140.0,2166105298.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,61.4,3.831,34.845,80.0,95.0,54.0,2151241334.0,2148408301.0,2151527140.0,2166105298.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,62.0,3.829,34.846,80.0,95.0,54.0,2151252388.0,2148368000.0,2151468900.0,2166286006.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,62.5,3.829,34.846,79.0,95.0,56.0,2151221019.0,2148321426.0,2151364754.0,2166228489.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,63.4,3.826,34.846,79.0,92.0,55.0,2151178980.0,2148278043.0,2151260973.0,2166100032.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,63.7,3.826,34.846,79.0,92.0,55.0,2151178980.0,2148278043.0,2151260973.0,2166100032.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,64.6,3.827,34.846,78.0,94.0,54.0,2151068306.0,2148221312.0,2151104246.0,2165629001.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,65.5,3.827,34.845,80.0,92.0,56.0,2150889097.0,2148153554.0,2150873142.0,2164831744.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,65.9,3.827,34.845,79.0,93.0,55.0,2150889097.0,2148153554.0,2150873142.0,2164831744.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,66.5,3.826,34.846,78.0,93.0,54.0,2150750921.0,2148090916.0,2150691044.0,2164211126.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,67.2,3.825,34.846,78.0,93.0,54.0,2150608292.0,2148039661.0,2150511003.0,2163554834.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,67.7,3.825,34.846,76.0,95.0,57.0,2150549485.0,2148008054.0,2150417462.0,2163311213.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,68.5,3.824,34.846,77.0,90.0,57.0,2150465298.0,2147970221.0,2150302765.0,2162945490.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,68.8,3.824,34.846,77.0,90.0,57.0,2150465298.0,2147970221.0,2150302765.0,2162945490.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,69.7,3.824,34.845,77.0,92.0,53.0,2150453650.0,2147942326.0,2150241965.0,2162979958.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,70.6,3.824,34.846,77.0,93.0,54.0,2150317037.0,2147897051.0,2150083190.0,2162323657.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,71.1,3.824,34.846,77.0,92.0,54.0,2150194578.0,2147861403.0,2149945984.0,2161739501.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,71.6,3.824,34.846,76.0,96.0,57.0,2150194578.0,2147861403.0,2149945984.0,2161739501.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,72.3,3.823,34.846,76.0,96.0,57.0,2150033773.0,2147819410.0,2149778121.0,2160912338.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,72.8,3.823,34.846,74.0,91.0,55.0,2149895323.0,2147779008.0,2149627940.0,2160274514.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,73.5,3.822,34.847,77.0,94.0,54.0,2149895323.0,2147779008.0,2149627940.0,2160274514.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,74.0,3.822,34.847,77.0,94.0,54.0,2149765961.0,2147737298.0,2149476690.0,2159635885.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,74.6,3.821,34.847,74.0,93.0,55.0,2149715922.0,2147713170.0,2149398162.0,2159451620.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,75.4,3.82,34.848,74.0,92.0,54.0,2149754550.0,2147700672.0,2149385152.0,2159788105.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,75.7,3.82,34.848,74.0,92.0,54.0,2149754550.0,2147700672.0,2149385152.0,2159788105.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,76.6,3.819,34.848,72.0,93.0,54.0,2149763126.0,2147688795.0,2149359945.0,2159851739.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,77.1,3.819,34.848,72.0,91.0,55.0,2149615049.0,2147664310.0,2149239259.0,2159066368.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,78.0,3.819,34.85,68.0,90.0,55.0,2149589430.0,2147644608.0,2149181558.0,2159027273.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,78.9,3.819,34.85,69.0,91.0,55.0,2149906249.0,2147660571.0,2149346258.0,2160920841.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,79.5,3.818,34.85,66.0,94.0,57.0,2149906249.0,2147660571.0,2149346258.0,2160920841.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,80.1,3.818,34.851,66.0,94.0,57.0,2149469257.0,2147606290.0,2149038171.0,2158457334.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,80.7,3.818,34.851,65.0,90.0,56.0,2149251611.0,2147570706.0,2148861504.0,2157244800.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,81.5,3.818,34.851,66.0,92.0,53.0,2149182601.0,2147555565.0,2148787328.0,2156879286.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,81.9,3.818,34.851,66.0,92.0,53.0,2149182601.0,2147555565.0,2148787328.0,2156879286.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,82.8,3.818,34.85,62.0,89.0,55.0,2149218102.0,2147549430.0,2148786898.0,2157139465.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,83.4,3.818,34.852,62.0,91.0,54.0,2149428059.0,2147558272.0,2148899922.0,2158405257.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,84.2,3.822,34.853,58.0,89.0,54.0,2149549997.0,2147565814.0,2148957888.0,2159139648.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,84.6,3.822,34.853,58.0,89.0,54.0,2149549997.0,2147565814.0,2148957888.0,2159139648.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,85.4,3.825,34.854,60.0,89.0,55.0,2149376530.0,2147546925.0,2148835492.0,2158141129.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,86.0,3.831,34.855,61.0,91.0,55.0,2149376530.0,2147546925.0,2148835492.0,2158141129.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,86.5,3.831,34.855,61.0,91.0,55.0,2149341961.0,2147530944.0,2148790363.0,2157991021.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,87.3,3.835,34.856,59.0,91.0,55.0,2149126848.0,2147511561.0,2148635538.0,2156777398.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,87.9,3.835,34.856,58.0,95.0,53.0,2149581504.0,2147525046.0,2148824118.0,2159675026.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,88.4,3.837,34.856,58.0,89.0,55.0,2149581504.0,2147525046.0,2148824118.0,2159675026.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,89.1,3.837,34.856,58.0,89.0,55.0,2149965622.0,2147544402.0,2149005449.0,2162098258.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,89.7,3.837,34.856,58.0,89.0,55.0,2149738669.0,2147526326.0,2148882441.0,2160743725.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,90.4,3.838,34.856,56.0,89.0,56.0,2149738669.0,2147526326.0,2148882441.0,2160743725.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,91.0,3.838,34.857,56.0,89.0,56.0,2149561408.0,2147503003.0,2148742720.0,2159743323.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,91.5,3.838,34.857,60.0,88.0,55.0,2149584713.0,2147498166.0,2148733248.0,2159918619.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,92.5,3.838,34.857,58.0,91.0,55.0,2149396790.0,2147482715.0,2148623753.0,2158790317.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,93.3,3.842,34.856,57.0,88.0,55.0,2149326692.0,2147478957.0,2148587437.0,2158324827.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,93.7,3.842,34.856,57.0,88.0,55.0,2149326692.0,2147478957.0,2148587437.0,2158324827.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,94.4,3.842,34.859,59.0,87.0,55.0,2149347858.0,2147478518.0,2148588352.0,2158480502.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,95.2,3.844,34.858,56.0,87.0,54.0,2149565284.0,2147487625.0,2148672384.0,2159890304.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,95.6,3.844,34.858,56.0,87.0,54.0,2149565284.0,2147487625.0,2148672384.0,2159890304.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,96.4,3.848,34.859,57.0,85.0,56.0,2149208914.0,2147468260.0,2148510747.0,2157666194.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,97.0,3.853,34.86,55.0,88.0,55.0,2149155602.0,2147452160.0,2148443986.0,2157392841.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,97.5,3.853,34.86,55.0,88.0,55.0,2149155602.0,2147452160.0,2148443986.0,2157392841.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,98.3,3.853,34.859,57.0,89.0,56.0,2149103524.0,2147445586.0,2148406253.0,2157124891.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,98.9,3.853,34.859,56.0,87.0,57.0,2148935789.0,2147434212.0,2148310582.0,2156096054.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,99.7,3.859,34.861,57.0,174.0,56.0,2148935789.0,2147434212.0,2148310582.0,2156096054.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,100.2,3.86,34.86,57.0,174.0,56.0,2148887515.0,2147430217.0,2148278134.0,2155815158.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,100.7,3.86,34.86,56.0,87.0,56.0,2148844653.0,2147423469.0,2148244598.0,2155578578.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,101.3,3.863,34.862,57.0,87.0,53.0,2148844653.0,2147423469.0,2148244598.0,2155578578.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,102.0,3.865,34.862,57.0,87.0,53.0,2149115657.0,2147432877.0,2148344978.0,2157370276.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,102.5,3.865,34.862,55.0,88.0,57.0,2148816749.0,2147420434.0,2148215542.0,2155448384.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,103.5,3.889,34.865,54.0,86.0,57.0,2148517074.0,2147404086.0,2148081865.0,2153513636.0
