datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 15:46:34,57.854443,-47.33700833333334,0.5,4.04,34.746,nan,nan,nan,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,0.9,4.041,34.744,71.0,97.0,52.0,2161797179.0,2174713357.0,2177390847.0,2175624895.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.1,4.04,34.744,76.0,149.0,66.0,2161174857.0,2174116370.0,2177034880.0,2175724361.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.3,4.041,34.743,73.0,104.0,51.0,2161174857.0,2174116370.0,2177034880.0,2175724361.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.5,4.041,34.743,72.0,99.0,55.0,2161889325.0,2175027373.0,2178277595.0,2177336978.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.7,4.041,34.743,68.0,98.0,55.0,2161889325.0,2175027373.0,2178277595.0,2177336978.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.0,4.041,34.744,73.0,100.0,55.0,2160099035.0,2172161161.0,2175785142.0,2175749476.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.2,4.04,34.745,75.0,101.0,51.0,2160099035.0,2172161161.0,2175785142.0,2175749476.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.5,4.04,34.745,73.0,97.0,55.0,2158736886.0,2169712118.0,2173026102.0,2173128594.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.8,4.04,34.745,72.0,102.0,50.0,2158736886.0,2169712118.0,2173026102.0,2173128594.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,3.0,4.04,34.745,76.0,98.0,52.0,2158983899.0,2169204224.0,2173730678.0,2175600073.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,3.3,4.039,34.746,77.0,98.0,54.0,2158983899.0,2169204224.0,2173730678.0,2175600073.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,3.6,4.039,34.745,78.0,101.0,54.0,2157266331.0,2166634752.0,2170086409.0,2171157604.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,4.0,4.04,34.745,74.0,97.0,55.0,2157266331.0,2166634752.0,2170086409.0,2171157604.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,4.3,4.039,34.746,75.0,97.0,53.0,2157801618.0,2167047442.0,2171255634.0,2173138450.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,4.8,4.04,34.746,76.0,97.0,56.0,2156880694.0,2165017453.0,2168935314.0,2171227126.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.0,4.04,34.746,75.0,95.0,54.0,2156880694.0,2165017453.0,2168935314.0,2171227126.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.2,4.041,34.745,79.0,90.0,42.0,2156302144.0,2164298441.0,2167939474.0,2169755821.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.5,4.046,34.744,73.0,95.0,55.0,2156462720.0,2164031405.0,2168294491.0,2171065901.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.7,4.041,34.746,71.0,99.0,57.0,2156462720.0,2164031405.0,2168294491.0,2171065901.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.9,4.039,34.746,73.0,99.0,55.0,2156462720.0,2164031405.0,2168294491.0,2171065901.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,6.2,4.04,34.745,73.0,95.0,54.0,2155926994.0,2162583698.0,2166701622.0,2169920347.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,6.4,4.044,34.745,74.0,105.0,53.0,2155926994.0,2162583698.0,2166701622.0,2169920347.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,6.7,4.037,34.745,74.0,98.0,54.0,2156026038.0,2162566464.0,2167025801.0,2170682770.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.1,4.032,34.746,61.0,92.0,54.0,2155566637.0,2162009472.0,2166116470.0,2169288630.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.4,4.033,34.746,77.0,96.0,56.0,2155566637.0,2162009472.0,2166116470.0,2169288630.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.6,4.028,34.746,73.0,103.0,56.0,2155440859.0,2160986880.0,2165548150.0,2169822829.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.8,4.028,34.746,70.0,100.0,53.0,2155440859.0,2160986880.0,2165548150.0,2169822829.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,8.1,4.03,34.745,74.0,100.0,56.0,2154823341.0,2160080484.0,2164442221.0,2168411721.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,8.3,4.031,34.745,77.0,95.0,54.0,2154823341.0,2160080484.0,2164442221.0,2168411721.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,8.7,4.034,34.746,77.0,104.0,54.0,2154332498.0,2158874230.0,2163107675.0,2167384045.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.0,4.034,34.746,80.0,103.0,48.0,2154332498.0,2158874230.0,2163107675.0,2167384045.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.3,4.034,34.745,75.0,96.0,57.0,2154332498.0,2158874230.0,2163107675.0,2167384045.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.5,4.032,34.746,75.0,105.0,58.0,2154039881.0,2158157394.0,2162346185.0,2166752841.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.9,4.033,34.746,75.0,105.0,58.0,2154039881.0,2158157394.0,2162346185.0,2166752841.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,10.3,4.033,34.746,75.0,99.0,55.0,2153883894.0,2157570203.0,2161845366.0,2166654875.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,11.1,4.035,34.746,73.0,94.0,57.0,2153121782.0,2156460790.0,2160303012.0,2164542665.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,11.8,4.035,34.746,78.0,97.0,56.0,2153232685.0,2156120859.0,2160242358.0,2165187794.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,12.4,4.036,34.747,75.0,103.0,54.0,2153232685.0,2156120859.0,2160242358.0,2165187794.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,13.0,4.05,34.745,75.0,103.0,54.0,2153013787.0,2155341970.0,2159581238.0,2165039725.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,13.8,4.05,34.745,75.0,100.0,55.0,2152508452.0,2153994697.0,2158086390.0,2163992649.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,14.7,4.053,34.745,75.0,97.0,54.0,2151952420.0,2153111570.0,2156852644.0,2162429037.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,15.1,4.053,34.745,75.0,97.0,54.0,2151952420.0,2153111570.0,2156852644.0,2162429037.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,16.0,4.054,34.745,75.0,102.0,53.0,2151803821.0,2152594560.0,2156309394.0,2162195465.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,16.4,4.054,34.745,75.0,102.0,53.0,2151803821.0,2152594560.0,2156309394.0,2162195465.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,17.4,4.052,34.745,77.0,101.0,53.0,2151468361.0,2151894857.0,2155387108.0,2161293796.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,18.4,4.052,34.745,76.0,100.0,54.0,2151089728.0,2151423259.0,2154564370.0,2160031872.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,19.5,4.055,34.746,75.0,98.0,58.0,2151023817.0,2151121398.0,2154314724.0,2160067428.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,20.5,4.056,34.745,72.0,97.0,57.0,2150811611.0,2150721627.0,2153771126.0,2159479844.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,20.9,4.056,34.745,72.0,97.0,57.0,2150811611.0,2150721627.0,2153771126.0,2159479844.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,21.9,4.053,34.745,77.0,100.0,57.0,2150619254.0,2150286528.0,2153190290.0,2158990701.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,22.4,4.052,34.745,77.0,100.0,57.0,2150619254.0,2150286528.0,2153190290.0,2158990701.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,23.2,4.054,34.745,80.0,97.0,56.0,2150438765.0,2149910290.0,2152669549.0,2158561874.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,24.1,4.054,34.745,75.0,96.0,55.0,2150232347.0,2149711222.0,2152303003.0,2157831094.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,24.5,4.054,34.745,75.0,96.0,55.0,2150232347.0,2149711222.0,2152303003.0,2157831094.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,25.5,4.054,34.745,78.0,100.0,53.0,2150147008.0,2149481298.0,2152013248.0,2157673718.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,26.5,4.054,34.745,75.0,98.0,53.0,2149951570.0,2149279433.0,2151628836.0,2156978953.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,27.5,4.054,34.745,76.0,97.0,54.0,2149813458.0,2149031661.0,2151273417.0,2156606811.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,28.5,4.053,34.745,77.0,104.0,57.0,2149681188.0,2148862381.0,2150971812.0,2156193270.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,28.8,4.053,34.745,77.0,104.0,57.0,2149681188.0,2148862381.0,2150971812.0,2156193270.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,29.7,4.053,34.745,81.0,98.0,58.0,2149619492.0,2148678720.0,2150724790.0,2156112896.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,30.5,4.053,34.745,80.0,99.0,55.0,2149483968.0,2148600795.0,2150518939.0,2155545654.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,31.1,4.053,34.745,79.0,98.0,54.0,2149424914.0,2148494098.0,2150364507.0,2155400704.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,31.7,4.054,34.745,76.0,102.0,54.0,2149335917.0,2148419922.0,2150208054.0,2155078381.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,32.0,4.054,34.745,76.0,102.0,54.0,2149335917.0,2148419922.0,2150208054.0,2155078381.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,32.7,4.054,34.745,80.0,98.0,54.0,2149312045.0,2148306678.0,2150058468.0,2155116873.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,33.5,4.054,34.745,75.0,99.0,54.0,2149212205.0,2148225216.0,2149878217.0,2154741824.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,34.1,4.054,34.745,78.0,97.0,54.0,2149142665.0,2148153243.0,2149741074.0,2154490432.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,34.7,4.055,34.745,77.0,98.0,56.0,2149107840.0,2148111067.0,2149658907.0,2154388068.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,35.0,4.055,34.745,77.0,98.0,56.0,2149107840.0,2148111067.0,2149658907.0,2154388068.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,35.8,4.054,34.745,74.0,102.0,54.0,2149058852.0,2148066907.0,2149568475.0,2154210861.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,36.4,4.055,34.745,79.0,99.0,54.0,2149017426.0,2148021696.0,2149482596.0,2154063561.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,37.2,4.056,34.745,78.0,95.0,54.0,2148962624.0,2147974134.0,2149382601.0,2153849234.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,38.0,4.056,34.745,75.0,98.0,56.0,2148893440.0,2147933376.0,2149279808.0,2153587163.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,38.4,4.056,34.745,75.0,98.0,56.0,2148893440.0,2147933376.0,2149279808.0,2153587163.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,39.0,4.056,34.745,77.0,96.0,54.0,2148833033.0,2147871908.0,2149163766.0,2153375789.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,39.7,4.056,34.745,79.0,101.0,54.0,2148770486.0,2147845522.0,2149069577.0,2153101924.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,40.5,4.056,34.745,77.0,102.0,54.0,2148732900.0,2147776246.0,2148950299.0,2153036260.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,40.7,4.056,34.745,77.0,102.0,54.0,2148732900.0,2147776246.0,2148950299.0,2153036260.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,41.5,4.056,34.745,77.0,99.0,56.0,2148695926.0,2147737645.0,2148868498.0,2152903936.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,42.1,4.056,34.745,78.0,99.0,54.0,2148683090.0,2147736301.0,2148858843.0,2152836681.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,42.6,4.056,34.745,77.0,115.0,54.0,2148683090.0,2147736301.0,2148858843.0,2152836681.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,43.1,4.056,34.745,77.0,115.0,54.0,2148642541.0,2147720329.0,2148801737.0,2152645924.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,43.8,4.056,34.745,75.0,99.0,54.0,2148607533.0,2147684836.0,2148732288.0,2152538148.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,44.5,4.057,34.745,75.0,98.0,55.0,2148569874.0,2147649188.0,2148648457.0,2152405302.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,44.8,4.057,34.745,75.0,98.0,55.0,2148569874.0,2147649188.0,2148648457.0,2152405302.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,45.6,4.057,34.745,75.0,99.0,56.0,2148539446.0,2147624292.0,2148584740.0,2152285184.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,46.4,4.057,34.745,75.0,100.0,54.0,2148514733.0,2147624850.0,2148576173.0,2152169627.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,47.1,4.057,34.745,78.0,95.0,56.0,2148471012.0,2147615305.0,2148529892.0,2151965485.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,47.7,4.057,34.745,77.0,97.0,55.0,2148441645.0,2147576091.0,2148453988.0,2151873188.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,48.1,4.056,34.745,77.0,97.0,55.0,2148441645.0,2147576091.0,2148453988.0,2151873188.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,48.7,4.056,34.745,76.0,111.0,55.0,2148402404.0,2147552649.0,2148388589.0,2151753499.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,49.3,4.057,34.745,77.0,96.0,54.0,2148402404.0,2147552649.0,2148388589.0,2151753499.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,49.8,4.057,34.745,77.0,96.0,54.0,2148381394.0,2147542052.0,2148350784.0,2151645302.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,50.5,4.057,34.745,80.0,100.0,56.0,2148362578.0,2147537435.0,2148344960.0,2151555657.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,51.3,4.056,34.745,78.0,98.0,55.0,2148342326.0,2147526866.0,2148312786.0,2151465106.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,51.5,4.056,34.745,78.0,98.0,55.0,2148342326.0,2147526866.0,2148312786.0,2151465106.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,52.3,4.057,34.745,80.0,96.0,56.0,2148313033.0,2147512466.0,2148262939.0,2151340690.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,53.1,4.057,34.745,76.0,100.0,56.0,2148281929.0,2147495232.0,2148217206.0,2151237403.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,53.5,4.057,34.745,76.0,100.0,56.0,2148281929.0,2147495232.0,2148217206.0,2151237403.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,54.1,4.057,34.745,77.0,100.0,54.0,2148265353.0,2147483072.0,2148191844.0,2151161856.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,54.9,4.057,34.745,79.0,98.0,55.0,2148250422.0,2147479606.0,2148171328.0,2151089645.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,55.5,4.051,34.745,76.0,97.0,56.0,2148250422.0,2147479606.0,2148171328.0,2151089645.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,56.0,4.049,34.744,76.0,97.0,56.0,2148220452.0,2147466038.0,2148129755.0,2150964278.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,56.8,4.049,34.744,79.0,100.0,55.0,2148199936.0,2147456210.0,2148089536.0,2150874057.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,57.4,4.05,34.744,76.0,96.0,56.0,2148199936.0,2147456210.0,2148089536.0,2150874057.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,57.9,4.05,34.744,76.0,96.0,56.0,2148177170.0,2147442788.0,2148058112.0,2150776521.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,58.6,4.047,34.744,78.0,95.0,55.0,2148154349.0,2147435593.0,2148034294.0,2150687643.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,59.5,4.048,34.744,80.0,101.0,54.0,2148131812.0,2147426806.0,2148000073.0,2150571035.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,59.7,4.048,34.744,80.0,101.0,54.0,2148131812.0,2147426806.0,2148000073.0,2150571035.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,60.5,4.047,34.744,76.0,100.0,54.0,2148115931.0,2147420480.0,2147976630.0,2150505088.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,61.2,4.048,34.744,79.0,98.0,55.0,2148101284.0,2147415972.0,2147967186.0,2150441078.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,61.6,4.048,34.744,79.0,98.0,55.0,2148101284.0,2147415972.0,2147967186.0,2150441078.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,62.2,4.049,34.744,78.0,99.0,56.0,2148099748.0,2147419611.0,2147963812.0,2150442240.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,62.8,4.049,34.744,78.0,101.0,57.0,2148091885.0,2147413165.0,2147956598.0,2150398043.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,63.6,4.049,34.744,78.0,99.0,56.0,2148080731.0,2147413376.0,2147938880.0,2150346852.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,63.8,4.049,34.744,78.0,99.0,56.0,2148080731.0,2147413376.0,2147938880.0,2150346852.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,64.6,4.049,34.744,78.0,98.0,56.0,2148065609.0,2147407469.0,2147929837.0,2150280777.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,65.2,4.049,34.744,79.0,97.0,57.0,2148056630.0,2147402560.0,2147907236.0,2150245366.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,65.6,4.049,34.744,79.0,97.0,57.0,2148056630.0,2147402560.0,2147907236.0,2150245366.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,66.3,4.049,34.744,76.0,101.0,55.0,2148043291.0,2147399643.0,2147894976.0,2150173284.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,66.9,4.049,34.744,79.0,98.0,54.0,2148034459.0,2147392530.0,2147884653.0,2150124790.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,67.5,4.048,34.744,76.0,96.0,54.0,2148034459.0,2147392530.0,2147884653.0,2150124790.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,68.0,4.048,34.744,76.0,96.0,54.0,2148024201.0,2147393270.0,2147877321.0,2150078985.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,68.6,4.048,34.744,76.0,99.0,53.0,2148012928.0,2147395492.0,2147870966.0,2150029869.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,69.5,4.051,34.745,78.0,98.0,54.0,2148015597.0,2147395465.0,2147861659.0,2150022153.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,70.2,4.052,34.744,78.0,98.0,54.0,2148000877.0,2147388516.0,2147855862.0,2149987968.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,70.5,4.052,34.744,78.0,98.0,54.0,2148000877.0,2147388516.0,2147855862.0,2149987968.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,71.2,4.051,34.744,82.0,101.0,54.0,2147992356.0,2147385389.0,2147839890.0,2149947958.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,71.9,4.051,34.744,77.0,97.0,54.0,2147982601.0,2147385618.0,2147835675.0,2149905289.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,72.6,4.047,34.744,80.0,95.0,54.0,2147979145.0,2147383817.0,2147833590.0,2149899602.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,73.5,4.047,34.744,76.0,96.0,56.0,2147978514.0,2147386011.0,2147826669.0,2149885083.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,73.7,4.047,34.744,76.0,96.0,56.0,2147978514.0,2147386011.0,2147826669.0,2149885083.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,74.5,4.047,34.744,79.0,96.0,55.0,2147973449.0,2147383369.0,2147824941.0,2149870363.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,75.3,4.046,34.744,79.0,98.0,55.0,2147976566.0,2147381101.0,2147816210.0,2149867117.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,76.3,4.052,34.745,78.0,97.0,55.0,2147967771.0,2147379254.0,2147807771.0,2149825124.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,77.0,4.054,34.744,77.0,97.0,56.0,2147959771.0,2147379474.0,2147799753.0,2149786322.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,77.5,4.054,34.744,75.0,102.0,56.0,2147959771.0,2147379474.0,2147799753.0,2149786322.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,78.2,4.054,34.745,75.0,102.0,56.0,2147952173.0,2147376886.0,2147797193.0,2149760173.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,78.9,4.054,34.745,75.0,101.0,55.0,2147947584.0,2147375588.0,2147790427.0,2149736438.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,79.5,4.054,34.745,79.0,98.0,55.0,2147947584.0,2147375588.0,2147790427.0,2149736438.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,80.1,4.054,34.745,79.0,98.0,55.0,2147945270.0,2147375689.0,2147786806.0,2149725421.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,80.9,4.054,34.745,79.0,98.0,54.0,2147939520.0,2147375817.0,2147790720.0,2149699419.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,81.6,4.055,34.745,78.0,101.0,53.0,2147939520.0,2147375817.0,2147790720.0,2149699419.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,82.1,4.054,34.744,78.0,101.0,53.0,2147933558.0,2147375314.0,2147778550.0,2149665033.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,82.9,4.054,34.744,78.0,99.0,56.0,2147924306.0,2147371876.0,2147773467.0,2149626368.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,83.4,4.055,34.745,78.0,99.0,56.0,2147924306.0,2147371876.0,2147773467.0,2149626368.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,84.1,4.055,34.744,75.0,97.0,56.0,2147924132.0,2147374756.0,2147774528.0,2149617289.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,85.0,4.055,34.744,74.0,99.0,54.0,2147917046.0,2147374409.0,2147766262.0,2149592685.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,85.6,4.055,34.745,75.0,97.0,56.0,2147917046.0,2147374409.0,2147766262.0,2149592685.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,86.2,4.055,34.745,75.0,97.0,56.0,2147913334.0,2147373558.0,2147766189.0,2149563017.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,87.0,4.055,34.745,78.0,112.0,57.0,2147903872.0,2147369499.0,2147763904.0,2149528603.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,87.7,4.054,34.744,77.0,100.0,55.0,2147903872.0,2147369499.0,2147763904.0,2149528603.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,88.2,4.054,34.744,77.0,100.0,55.0,2147901842.0,2147372416.0,2147757787.0,2149497920.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,89.0,4.054,34.744,76.0,99.0,54.0,2147893952.0,2147370742.0,2147756233.0,2149454710.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,89.5,4.054,34.744,76.0,99.0,54.0,2147893952.0,2147370742.0,2147756233.0,2149454710.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,90.2,4.054,34.745,77.0,101.0,54.0,2147882075.0,2147369152.0,2147753627.0,2149407826.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,90.9,4.054,34.745,78.0,95.0,53.0,2147876105.0,2147370861.0,2147748717.0,2149368758.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,91.5,4.054,34.745,78.0,99.0,58.0,2147876105.0,2147370861.0,2147748717.0,2149368758.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,92.0,4.054,34.744,78.0,99.0,58.0,2147871085.0,2147369106.0,2147744210.0,2149335542.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,92.7,4.054,34.744,75.0,95.0,56.0,2147861440.0,2147366473.0,2147741558.0,2149280402.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,93.4,4.054,34.745,79.0,95.0,55.0,2147853412.0,2147368813.0,2147740224.0,2149230930.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,93.8,4.054,34.745,79.0,95.0,55.0,2147853412.0,2147368813.0,2147740224.0,2149230930.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,94.5,4.054,34.745,79.0,97.0,55.0,2147849481.0,2147368128.0,2147738441.0,2149197760.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,95.4,4.055,34.745,77.0,100.0,56.0,2147844754.0,2147369645.0,2147737709.0,2149160082.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,96.2,4.055,34.745,78.0,101.0,56.0,2147839780.0,2147372251.0,2147734592.0,2149137298.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,96.4,4.055,34.745,78.0,101.0,56.0,2147839780.0,2147372251.0,2147734592.0,2149137298.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,97.2,4.056,34.745,77.0,97.0,52.0,2147832576.0,2147370304.0,2147732900.0,2149099501.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,97.9,4.056,34.745,77.0,103.0,56.0,2147825654.0,2147369819.0,2147732178.0,2149057024.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,98.5,4.055,34.745,79.0,99.0,56.0,2147825654.0,2147369819.0,2147732178.0,2149057024.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,99.0,4.055,34.745,79.0,99.0,56.0,2147822528.0,2147368731.0,2147731748.0,2149039323.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,99.6,4.055,34.745,76.0,98.0,56.0,2147812050.0,2147369526.0,2147730852.0,2148998070.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,100.5,4.055,34.744,76.0,97.0,54.0,2147810962.0,2147371309.0,2147727049.0,2148967177.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,100.7,4.055,34.744,76.0,97.0,54.0,2147810962.0,2147371309.0,2147727049.0,2148967177.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,101.6,4.054,34.745,77.0,97.0,55.0,2147808539.0,2147370404.0,2147721929.0,2148941604.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,102.4,4.055,34.745,78.0,101.0,57.0,2147805659.0,2147367817.0,2147725970.0,2148915446.0
