datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,0.4,5.673,34.613,nan,nan,nan,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,0.9,5.673,34.612,350.5,256.0,35.0,2147774308.0,2147455616.0,2147801472.0,2148496585.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,1.2,5.674,34.612,511.0,230.0,36.0,2147769472.0,2147454582.0,2147804086.0,2148499410.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,1.4,5.675,34.611,572.0,376.0,37.0,2147769472.0,2147454582.0,2147804086.0,2148499410.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,1.7,5.675,34.611,509.0,248.0,35.0,2147765010.0,2147437001.0,2147787940.0,2148486829.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.0,5.675,34.611,341.0,225.0,31.0,2147765010.0,2147437001.0,2147787940.0,2148486829.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.2,5.675,34.612,349.0,308.0,35.0,2147765010.0,2147437001.0,2147787940.0,2148486829.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.5,5.675,34.613,515.0,258.0,37.0,2147761444.0,2147437010.0,2147783268.0,2148483245.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.8,5.674,34.613,405.0,316.0,37.0,2147761444.0,2147437010.0,2147783268.0,2148483245.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.0,5.675,34.612,580.0,313.0,36.0,2147759012.0,2147429513.0,2147776045.0,2148480210.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.3,5.675,34.612,328.0,255.0,32.0,2147759012.0,2147429513.0,2147776045.0,2148480210.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.6,5.675,34.612,355.0,275.0,36.0,2147759012.0,2147429513.0,2147776045.0,2148480210.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.9,5.675,34.613,347.0,378.0,35.0,2147759634.0,2147425856.0,2147771337.0,2148476004.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,4.3,5.674,34.612,599.0,298.0,37.0,2147759634.0,2147425856.0,2147771337.0,2148476004.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,4.5,5.673,34.61,408.0,265.0,36.0,2147759634.0,2147425856.0,2147771337.0,2148476004.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,4.9,5.673,34.61,473.0,321.0,33.0,2147756050.0,2147415433.0,2147763401.0,2148469165.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,5.2,5.673,34.61,391.0,268.0,36.0,2147756050.0,2147415433.0,2147763401.0,2148469165.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,5.5,5.674,34.61,546.0,540.0,37.0,2147751917.0,2147407360.0,2147757302.0,2148464749.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,5.9,5.675,34.611,475.0,454.0,33.0,2147751917.0,2147407360.0,2147757302.0,2148464749.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,6.2,5.675,34.611,348.0,275.0,35.0,2147748617.0,2147403346.0,2147750811.0,2148460288.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,6.5,5.674,34.61,373.0,273.0,39.0,2147748617.0,2147403346.0,2147750811.0,2148460288.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,6.8,5.674,34.611,415.0,299.0,34.0,2147748617.0,2147403346.0,2147750811.0,2148460288.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,7.2,5.674,34.61,375.0,274.0,30.0,2147748937.0,2147400137.0,2147745206.0,2148459437.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,7.5,5.675,34.61,366.0,519.0,34.0,2147748937.0,2147400137.0,2147745206.0,2148459437.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,7.9,5.674,34.61,323.0,304.0,35.0,2147747757.0,2147393408.0,2147740425.0,2148454884.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,8.2,5.672,34.608,415.0,318.0,29.0,2147747757.0,2147393408.0,2147740425.0,2148454884.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,8.6,5.672,34.608,393.0,245.0,33.0,2147747757.0,2147393408.0,2147740425.0,2148454884.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,9.0,5.67,34.608,429.0,358.0,37.0,2147746422.0,2147390994.0,2147736530.0,2148450368.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,9.4,5.672,34.608,370.0,255.0,33.0,2147746422.0,2147390994.0,2147736530.0,2148450368.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,9.7,5.674,34.61,350.0,310.0,33.0,2147748187.0,2147390043.0,2147737334.0,2148448777.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,10.1,5.673,34.612,457.0,299.0,32.0,2147748187.0,2147390043.0,2147737334.0,2148448777.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,10.9,5.675,34.611,387.0,341.0,31.0,2147746880.0,2147384045.0,2147731382.0,2148441782.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,11.5,5.672,34.609,293.0,328.0,34.0,2147746880.0,2147384045.0,2147731382.0,2148441782.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,12.0,5.674,34.609,293.0,328.0,34.0,2147745417.0,2147384704.0,2147732809.0,2148441170.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,12.8,5.674,34.609,339.0,306.0,31.0,2147738980.0,2147375259.0,2147724525.0,2148434605.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,13.5,5.675,34.61,422.0,246.0,31.0,2147738980.0,2147375259.0,2147724525.0,2148434605.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,14.0,5.676,34.611,422.0,246.0,31.0,2147740306.0,2147380096.0,2147724672.0,2148434313.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,14.9,5.676,34.611,396.0,381.0,30.0,2147742354.0,2147379556.0,2147719350.0,2148432649.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,15.4,5.675,34.611,386.0,248.0,31.0,2147742354.0,2147379556.0,2147719350.0,2148432649.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,16.1,5.673,34.61,386.0,248.0,31.0,2147740352.0,2147378048.0,2147718016.0,2148430601.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,16.9,5.673,34.61,348.0,245.0,31.0,2147740269.0,2147376576.0,2147717851.0,2148427858.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,17.5,5.672,34.608,338.0,290.0,31.0,2147740269.0,2147376576.0,2147717851.0,2148427858.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,18.1,5.671,34.608,338.0,290.0,31.0,2147739465.0,2147375131.0,2147712182.0,2148425700.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,18.9,5.671,34.608,414.0,265.0,30.0,2147738249.0,2147374070.0,2147712987.0,2148429092.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,19.6,5.672,34.609,464.0,243.0,31.0,2147738249.0,2147374070.0,2147712987.0,2148429092.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,20.2,5.673,34.61,464.0,243.0,31.0,2147735899.0,2147374930.0,2147712749.0,2148426724.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,20.9,5.673,34.61,384.0,318.0,31.0,2147736338.0,2147369801.0,2147712457.0,2148423012.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,21.4,5.673,34.611,384.0,318.0,31.0,2147736338.0,2147369801.0,2147712457.0,2148423012.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,22.1,5.673,34.61,308.0,270.0,29.0,2147733275.0,2147370925.0,2147714998.0,2148423286.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,23.0,5.673,34.61,463.0,358.0,30.0,2147733732.0,2147373275.0,2147712411.0,2148418413.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,23.6,5.674,34.611,358.0,322.0,32.0,2147733732.0,2147373275.0,2147712411.0,2148418413.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,24.1,5.674,34.61,358.0,322.0,32.0,2147740160.0,2147369709.0,2147708150.0,2148426240.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,24.9,5.674,34.61,395.0,254.0,32.0,2147733878.0,2147369444.0,2147708150.0,2148419739.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,25.4,5.674,34.61,395.0,254.0,32.0,2147733878.0,2147369444.0,2147708150.0,2148419739.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,26.1,5.674,34.61,335.0,278.0,32.0,2147734948.0,2147368841.0,2147707218.0,2148418614.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,26.8,5.674,34.61,308.0,278.0,32.0,2147734500.0,2147369152.0,2147710774.0,2148416841.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,27.5,5.674,34.61,417.0,315.0,35.0,2147734500.0,2147369152.0,2147710774.0,2148416841.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,28.0,5.674,34.61,417.0,315.0,35.0,2147732918.0,2147370779.0,2147707456.0,2148415890.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,29.0,5.674,34.61,376.0,378.0,35.0,2147736713.0,2147366637.0,2147705782.0,2148417563.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,29.7,5.673,34.61,334.0,398.0,34.0,2147732827.0,2147368832.0,2147707346.0,2148418450.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,30.4,5.678,34.613,358.0,269.0,34.0,2147732827.0,2147368832.0,2147707346.0,2148418450.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,31.0,5.678,34.613,358.0,269.0,34.0,2147731081.0,2147370285.0,2147702912.0,2148416402.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,31.7,5.679,34.613,354.0,255.0,34.0,2147735990.0,2147366592.0,2147703917.0,2148415076.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,32.6,5.677,34.611,482.0,341.0,34.0,2147736374.0,2147366875.0,2147706998.0,2148416448.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,32.9,5.677,34.611,482.0,341.0,34.0,2147736374.0,2147366875.0,2147706998.0,2148416448.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,33.8,5.678,34.611,324.0,286.0,34.0,2147733522.0,2147368027.0,2147703533.0,2148418084.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,34.6,5.678,34.612,351.0,332.0,34.0,2147735177.0,2147369270.0,2147708123.0,2148413595.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,35.0,5.678,34.612,351.0,332.0,34.0,2147735177.0,2147369270.0,2147708123.0,2148413595.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,35.9,5.678,34.612,612.0,271.0,36.0,2147733092.0,2147367808.0,2147709101.0,2148415579.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,36.4,5.681,34.611,612.0,271.0,36.0,2147733092.0,2147367808.0,2147709101.0,2148415579.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,37.1,5.683,34.613,393.0,240.0,36.0,2147732260.0,2147364534.0,2147703497.0,2148413997.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,38.0,5.683,34.613,526.0,644.0,34.0,2147732251.0,2147366336.0,2147706258.0,2148413961.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,38.6,5.681,34.61,337.0,422.0,36.0,2147732251.0,2147366336.0,2147706258.0,2148413961.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,39.3,5.682,34.608,337.0,422.0,36.0,2147733595.0,2147370441.0,2147706925.0,2148412352.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,40.1,5.679,34.605,400.0,258.0,36.0,2147735067.0,2147366857.0,2147705709.0,2148416804.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,41.1,5.617,34.597,320.0,251.0,36.0,2147736091.0,2147368109.0,2147701248.0,2148414281.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,41.4,5.617,34.597,320.0,251.0,36.0,2147736091.0,2147368109.0,2147701248.0,2148414281.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,42.3,5.554,34.582,412.0,337.0,39.0,2147734582.0,2147369106.0,2147706587.0,2148417700.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,43.1,5.429,34.572,281.0,202.0,40.0,2147731904.0,2147369654.0,2147705526.0,2148412352.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,43.5,5.429,34.572,281.0,202.0,40.0,2147731904.0,2147369654.0,2147705526.0,2148412352.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,44.3,5.037,34.605,225.0,147.0,38.0,2147733302.0,2147371620.0,2147705956.0,2148415241.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,45.2,4.558,34.613,129.0,126.0,39.0,2147735945.0,2147372635.0,2147708672.0,2148415104.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,46.3,4.394,34.622,101.0,119.0,40.0,2147734646.0,2147369892.0,2147709129.0,2148415040.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,47.5,4.479,34.646,134.0,162.0,41.0,2147733193.0,2147369554.0,2147706834.0,2148414445.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,47.7,4.479,34.646,134.0,162.0,41.0,2147733193.0,2147369554.0,2147706834.0,2148414445.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,48.8,4.486,34.656,107.0,119.0,40.0,2147735012.0,2147369170.0,2147709741.0,2148413833.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,49.7,4.486,34.668,132.0,185.0,41.0,2147737728.0,2147370057.0,2147707392.0,2148417545.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,50.6,4.466,34.687,97.0,121.0,41.0,2147738532.0,2147369472.0,2147706779.0,2148416804.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,51.1,4.466,34.687,97.0,121.0,41.0,2147738532.0,2147369472.0,2147706779.0,2148416804.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,52.0,4.426,34.69,79.0,125.0,49.0,2147734262.0,2147369133.0,2147709659.0,2148417563.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,52.6,4.388,34.695,79.0,125.0,49.0,2147734262.0,2147369133.0,2147709659.0,2148417563.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,53.5,4.31,34.7,78.0,142.0,118.0,2147737124.0,2147367323.0,2147707876.0,2148415972.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,54.7,4.274,34.699,74.0,124.0,203.0,2147735908.0,2147369014.0,2147709988.0,2148416530.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,55.6,4.241,34.702,66.0,111.0,38.0,2147735771.0,2147369929.0,2147711424.0,2148416274.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,56.4,4.21,34.705,57.0,106.0,56.0,2147735771.0,2147369929.0,2147711424.0,2148416274.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,57.1,4.17,34.71,57.0,106.0,56.0,2147736566.0,2147369773.0,2147706962.0,2148419803.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,58.0,4.17,34.71,52.0,142.0,159.0,2147736448.0,2147367222.0,2147707437.0,2148413385.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,58.6,4.166,34.717,52.0,142.0,159.0,2147736448.0,2147367222.0,2147707437.0,2148413385.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,59.5,4.174,34.721,98.0,1052.0,257.0,2147736146.0,2147364992.0,2147705737.0,2148415488.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,60.3,4.168,34.721,50.0,102.0,357.0,2147735533.0,2147366857.0,2147707748.0,2148417554.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,61.4,4.147,34.723,50.0,96.0,152.0,2147736502.0,2147369654.0,2147707145.0,2148413266.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,62.4,4.129,34.73,67.0,1238.0,308.0,2147737664.0,2147370889.0,2147707145.0,2148417709.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,62.7,4.129,34.73,67.0,1238.0,308.0,2147737664.0,2147370889.0,2147707145.0,2148417709.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,63.5,4.117,34.747,54.0,230.0,139.0,2147735433.0,2147369124.0,2147705508.0,2148414043.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,64.2,4.122,34.75,60.0,1446.0,121.0,2147734966.0,2147367917.0,2147707840.0,2148414125.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,64.5,4.122,34.75,60.0,1446.0,121.0,2147734966.0,2147367917.0,2147707840.0,2148414125.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,65.1,4.143,34.762,46.0,94.0,150.0,2147737499.0,2147368027.0,2147706441.0,2148416091.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,65.7,4.143,34.762,49.0,647.0,98.0,2147735725.0,2147370038.0,2147704283.0,2148412598.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,66.4,4.147,34.77,52.0,1063.0,147.0,2147734509.0,2147372342.0,2147703570.0,2148411163.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,67.1,4.145,34.775,49.0,856.0,57.0,2147737499.0,2147369170.0,2147707172.0,2148416064.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,67.6,4.145,34.775,45.0,91.0,37.0,2147737499.0,2147369170.0,2147707172.0,2148416064.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,68.0,4.145,34.775,45.0,91.0,37.0,2147737197.0,2147368731.0,2147707154.0,2148415497.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,68.7,4.142,34.777,43.0,87.0,65.0,2147735990.0,2147368411.0,2147707419.0,2148413586.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,69.4,4.15,34.779,45.0,107.0,38.0,2147736640.0,2147370093.0,2147705307.0,2148413083.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,69.7,4.15,34.779,45.0,107.0,38.0,2147736640.0,2147370093.0,2147705307.0,2148413083.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,70.3,4.156,34.781,44.0,122.0,37.0,2147734738.0,2147370733.0,2147711040.0,2148416941.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,70.9,4.156,34.781,45.0,87.0,37.0,2147734491.0,2147368228.0,2147704850.0,2148415597.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,71.4,4.147,34.781,43.0,92.0,35.0,2147734491.0,2147368228.0,2147704850.0,2148415597.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,71.9,4.147,34.781,43.0,92.0,35.0,2147733696.0,2147368621.0,2147704713.0,2148415341.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,72.5,4.146,34.786,43.0,91.0,36.0,2147738048.0,2147370505.0,2147708169.0,2148415067.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,73.3,4.154,34.79,41.0,97.0,36.0,2147735579.0,2147366948.0,2147706614.0,2148415926.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,74.1,4.158,34.791,42.0,87.0,36.0,2147736804.0,2147371437.0,2147709997.0,2148416493.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,74.5,4.158,34.791,42.0,87.0,36.0,2147736804.0,2147371437.0,2147709997.0,2148416493.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,75.1,4.16,34.796,41.0,90.0,36.0,2147735542.0,2147372050.0,2147708544.0,2148417755.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,75.8,4.16,34.796,41.0,88.0,35.0,2147734464.0,2147368896.0,2147706596.0,2148414518.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,76.5,4.152,34.799,44.0,86.0,36.0,2147737325.0,2147369243.0,2147709988.0,2148415195.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,76.7,4.152,34.799,44.0,86.0,36.0,2147737325.0,2147369243.0,2147709988.0,2148415195.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,77.5,4.132,34.806,43.0,86.0,35.0,2147732598.0,2147369892.0,2147706331.0,2148414006.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,78.2,4.131,34.808,41.0,85.0,35.0,2147737371.0,2147366857.0,2147708644.0,2148413467.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,78.5,4.131,34.808,41.0,85.0,35.0,2147737371.0,2147366857.0,2147708644.0,2148413467.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,79.2,4.132,34.81,42.0,90.0,34.0,2147735826.0,2147369225.0,2147707821.0,2148416155.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,80.0,4.132,34.81,40.0,88.0,35.0,2147733622.0,2147369773.0,2147705627.0,2148419666.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,80.5,4.136,34.812,41.0,89.0,34.0,2147733622.0,2147369773.0,2147705627.0,2148419666.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,81.0,4.136,34.812,41.0,89.0,34.0,2147737819.0,2147370569.0,2147704941.0,2148414912.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,81.6,4.143,34.813,41.0,86.0,36.0,2147734774.0,2147368521.0,2147707894.0,2148416969.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,82.5,4.148,34.814,40.0,90.0,34.0,2147735588.0,2147370029.0,2147706898.0,2148416996.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,83.3,4.148,34.816,40.0,88.0,34.0,2147737545.0,2147368118.0,2147705846.0,2148416630.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,83.6,4.148,34.816,40.0,88.0,34.0,2147737545.0,2147368118.0,2147705846.0,2148416630.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,84.3,4.141,34.817,41.0,88.0,32.0,2147736786.0,2147368146.0,2147704603.0,2148414171.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,85.0,4.141,34.817,40.0,107.0,34.0,2147736347.0,2147364836.0,2147712201.0,2148417444.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,85.7,4.13,34.818,39.0,88.0,34.0,2147735067.0,2147367588.0,2147704868.0,2148414729.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,86.1,4.123,34.817,39.0,88.0,34.0,2147735067.0,2147367588.0,2147704868.0,2148414729.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,86.8,4.123,34.817,42.0,89.0,34.0,2147735222.0,2147369865.0,2147705600.0,2148417115.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,87.3,4.116,34.817,42.0,89.0,34.0,2147735222.0,2147369865.0,2147705600.0,2148417115.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,87.9,4.104,34.817,41.0,90.0,34.0,2147737353.0,2147369709.0,2147704877.0,2148415716.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,88.6,4.104,34.817,38.0,89.0,35.0,2147735634.0,2147368338.0,2147707117.0,2148417700.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,89.5,4.095,34.816,40.0,90.0,35.0,2147736411.0,2147367954.0,2147706084.0,2148418678.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,90.5,4.081,34.815,40.0,89.0,33.0,2147736429.0,2147368027.0,2147710125.0,2148417060.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,90.7,4.081,34.815,40.0,89.0,33.0,2147736429.0,2147368027.0,2147710125.0,2148417060.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,91.5,4.069,34.815,40.0,91.0,34.0,2147734482.0,2147366482.0,2147707136.0,2148414930.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,92.3,4.054,34.814,40.0,89.0,32.0,2147736246.0,2147366363.0,2147710070.0,2148417344.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,93.2,4.045,34.814,38.0,96.0,34.0,2147737417.0,2147368301.0,2147701632.0,2148416649.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,93.4,4.045,34.814,38.0,96.0,34.0,2147737417.0,2147368301.0,2147701632.0,2148416649.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,94.3,4.032,34.813,41.0,86.0,34.0,2147739821.0,2147367689.0,2147702957.0,2148417152.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,95.1,4.021,34.813,39.0,88.0,33.0,2147740626.0,2147368768.0,2147705892.0,2148413275.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,95.5,4.021,34.813,39.0,88.0,33.0,2147740626.0,2147368768.0,2147705892.0,2148413275.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,96.1,4.018,34.813,40.0,90.0,34.0,2147738477.0,2147368950.0,2147706413.0,2148413659.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,96.9,4.018,34.813,38.0,90.0,32.0,2147734838.0,2147370313.0,2147705462.0,2148417261.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,97.7,4.012,34.812,40.0,95.0,34.0,2147733056.0,2147370358.0,2147705142.0,2148418313.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,98.0,4.012,34.812,40.0,95.0,34.0,2147733056.0,2147370358.0,2147705142.0,2148418313.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,98.7,4.004,34.812,39.0,90.0,33.0,2147735926.0,2147371062.0,2147707035.0,2148418614.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,99.4,3.999,34.812,40.0,88.0,34.0,2147736722.0,2147369526.0,2147711616.0,2148417453.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,99.8,3.999,34.812,40.0,88.0,34.0,2147736722.0,2147369526.0,2147711616.0,2148417453.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,100.5,3.997,34.813,40.0,90.0,35.0,2147736256.0,2147369526.0,2147707602.0,2148416813.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,101.5,3.994,34.813,41.0,89.0,33.0,2147735561.0,2147368896.0,2147709659.0,2148416795.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,102.4,4.004,34.815,41.0,93.0,32.0,2147735488.0,2147367158.0,2147710180.0,2148416118.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,102.7,4.004,34.815,41.0,93.0,32.0,2147735488.0,2147367158.0,2147710180.0,2148416118.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,103.5,4.011,34.816,39.0,88.0,32.0,2147738304.0,2147367835.0,2147706733.0,2148417965.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,104.4,4.01,34.816,41.0,96.0,32.0,2147734400.0,2147370139.0,2147709869.0,2148415424.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,105.4,4.01,34.818,39.0,98.0,34.0,2147734400.0,2147369106.0,2147706020.0,2148412553.0
