datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,0.4,5.284,34.571,nan,nan,nan,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.0,5.285,34.568,137.0,173.0,19.0,2150426377.0,2151839789.0,2152706331.0,2153545408.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.6,5.285,34.568,102.0,142.0,31.0,2150426377.0,2151839789.0,2152706331.0,2153545408.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.9,5.284,34.569,166.0,158.0,31.0,2150160246.0,2151513234.0,2152456192.0,2153467977.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,2.3,5.282,34.571,308.0,127.0,15.0,2150160246.0,2151513234.0,2152456192.0,2153467977.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,2.6,5.282,34.572,144.0,154.0,32.0,2150160246.0,2151513234.0,2152456192.0,2153467977.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.0,5.282,34.572,93.0,127.0,31.0,2150057892.0,2151382125.0,2152477321.0,2153721773.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.4,5.281,34.573,106.0,157.0,31.0,2150057892.0,2151382125.0,2152477321.0,2153721773.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.8,5.282,34.573,155.0,141.0,31.0,2149752164.0,2150855707.0,2151903222.0,2153186157.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.2,5.282,34.574,127.0,141.0,22.0,2149752164.0,2150855707.0,2151903222.0,2153186157.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.6,5.282,34.573,154.0,150.0,31.0,2149752164.0,2150855707.0,2151903222.0,2153186157.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.9,5.284,34.573,156.0,232.0,32.0,2149609481.0,2150554276.0,2151675254.0,2153121499.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,5.3,5.286,34.573,111.0,139.0,35.0,2149609481.0,2150554276.0,2151675254.0,2153121499.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,5.7,5.283,34.573,161.0,196.0,32.0,2149376868.0,2150113380.0,2151199030.0,2152688795.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.1,5.283,34.572,104.0,134.0,25.0,2149376868.0,2150113380.0,2151199030.0,2152688795.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.5,5.282,34.573,92.0,128.0,32.0,2149376868.0,2150113380.0,2151199030.0,2152688795.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.9,5.279,34.572,132.0,133.0,31.0,2149212470.0,2149827712.0,2150878235.0,2152374500.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,7.3,5.281,34.572,95.0,152.0,34.0,2149212470.0,2149827712.0,2150878235.0,2152374500.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,7.7,5.279,34.572,104.0,146.0,33.0,2149141138.0,2149575323.0,2150701467.0,2152393764.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,8.2,5.282,34.571,91.0,143.0,30.0,2149141138.0,2149575323.0,2150701467.0,2152393764.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,8.6,5.28,34.572,122.0,146.0,31.0,2149141138.0,2149575323.0,2150701467.0,2152393764.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,9.1,5.275,34.573,98.0,140.0,34.0,2149017974.0,2149313133.0,2150403355.0,2152124754.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,9.5,5.277,34.571,100.0,139.0,28.0,2149017974.0,2149313133.0,2150403355.0,2152124754.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,10.0,5.275,34.569,151.0,133.0,30.0,2148879533.0,2149026331.0,2150077312.0,2151829970.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,10.9,5.266,34.57,123.0,446.0,33.0,2148879533.0,2149026331.0,2150077312.0,2151829970.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,11.5,5.266,34.57,122.0,144.0,32.0,2148808393.0,2148843291.0,2149881737.0,2151691529.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,12.5,5.262,34.571,122.0,144.0,32.0,2148743296.0,2148700498.0,2149711506.0,2151551241.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,13.1,5.26,34.572,106.0,240.0,32.0,2148743296.0,2148700498.0,2149711506.0,2151551241.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,13.7,5.26,34.572,157.0,171.0,35.0,2148656246.0,2148529874.0,2149502601.0,2151335460.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,14.4,5.253,34.568,157.0,171.0,35.0,2148616914.0,2148403328.0,2149367259.0,2151257938.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,15.2,5.241,34.561,132.0,156.0,38.0,2148616914.0,2148403328.0,2149367259.0,2151257938.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,15.9,5.255,34.571,108.0,130.0,36.0,2148555702.0,2148280228.0,2149214875.0,2151117220.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,17.0,5.222,34.565,128.0,139.0,38.0,2148485211.0,2148152000.0,2149047040.0,2150945170.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,17.5,5.222,34.565,128.0,139.0,38.0,2148485211.0,2148152000.0,2149047040.0,2150945170.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,18.5,5.211,34.567,104.0,130.0,39.0,2148422418.0,2148043446.0,2148897636.0,2150787163.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,19.3,5.186,34.564,174.0,249.0,38.0,2148374546.0,2147965092.0,2148782957.0,2150654692.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,20.4,5.178,34.565,110.0,179.0,40.0,2148321353.0,2147882377.0,2148667364.0,2150507483.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,20.8,5.178,34.565,110.0,179.0,40.0,2148321353.0,2147882377.0,2148667364.0,2150507483.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,22.0,5.171,34.565,191.0,147.0,40.0,2148272612.0,2147814921.0,2148564315.0,2150352301.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,22.7,5.163,34.566,126.0,130.0,40.0,2148227282.0,2147755309.0,2148475657.0,2150233526.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,23.6,5.158,34.566,126.0,130.0,40.0,2148190326.0,2147707803.0,2148393581.0,2150127917.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,24.3,5.151,34.562,188.0,139.0,36.0,2148190326.0,2147707803.0,2148393581.0,2150127917.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,25.0,5.151,34.562,120.0,140.0,39.0,2148150692.0,2147658706.0,2148323428.0,2150010203.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,25.6,5.137,34.563,120.0,140.0,39.0,2148121682.0,2147623817.0,2148264000.0,2149913508.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,26.3,5.127,34.563,191.0,184.0,39.0,2148121682.0,2147623817.0,2148264000.0,2149913508.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,27.2,5.116,34.561,187.0,137.0,39.0,2148095286.0,2147595300.0,2148207990.0,2149831789.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,27.7,5.116,34.561,187.0,137.0,39.0,2148095286.0,2147595300.0,2148207990.0,2149831789.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,28.6,5.082,34.56,156.0,166.0,39.0,2148063926.0,2147564333.0,2148154797.0,2149737682.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,29.6,5.058,34.562,195.0,147.0,40.0,2148036589.0,2147537508.0,2148105069.0,2149648713.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,30.3,5.021,34.561,195.0,147.0,40.0,2148013522.0,2147511872.0,2148063744.0,2149573366.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,31.2,4.973,34.57,306.0,140.0,41.0,2148013522.0,2147511872.0,2148063744.0,2149573366.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,32.0,4.945,34.577,192.0,144.0,44.0,2147991753.0,2147492132.0,2148024064.0,2149495442.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,33.1,4.913,34.585,188.0,153.0,44.0,2147969097.0,2147474742.0,2147985481.0,2149415387.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,34.1,4.913,34.585,188.0,153.0,44.0,2147949312.0,2147461394.0,2147953398.0,2149348763.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,35.1,4.826,34.611,173.0,129.0,46.0,2147932452.0,2147445485.0,2147929435.0,2149288091.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,35.5,4.826,34.611,173.0,129.0,46.0,2147932452.0,2147445485.0,2147929435.0,2149288091.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,36.2,4.79,34.627,185.0,140.0,47.0,2147924141.0,2147438784.0,2147911058.0,2149246061.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,36.7,4.79,34.627,184.0,180.0,46.0,2147914934.0,2147434148.0,2147900489.0,2149216850.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,37.3,4.759,34.633,184.0,180.0,46.0,2147907382.0,2147430683.0,2147882669.0,2149184009.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,37.6,4.759,34.633,155.0,136.0,45.0,2147907382.0,2147430683.0,2147882669.0,2149184009.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,38.3,4.733,34.641,357.0,143.0,46.0,2147898057.0,2147423899.0,2147869604.0,2149156955.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,38.7,4.733,34.641,174.0,136.0,46.0,2147891757.0,2147417883.0,2147855524.0,2149127424.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,39.4,4.73,34.644,199.0,167.0,48.0,2147883693.0,2147412964.0,2147847844.0,2149101641.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,40.0,4.73,34.644,197.0,135.0,46.0,2147880036.0,2147409216.0,2147840466.0,2149076845.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,40.7,4.718,34.647,133.0,128.0,46.0,2147872950.0,2147409929.0,2147833718.0,2149055003.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,41.3,4.665,34.661,160.0,122.0,47.0,2147864576.0,2147405741.0,2147825444.0,2149031104.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,41.7,4.665,34.661,160.0,122.0,47.0,2147860608.0,2147402624.0,2147815341.0,2149005796.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,42.2,4.625,34.675,128.0,126.0,45.0,2147860608.0,2147402624.0,2147815341.0,2149005796.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,42.6,4.625,34.675,134.0,134.0,46.0,2147851099.0,2147399917.0,2147808685.0,2148983899.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,43.3,4.593,34.696,157.0,135.0,47.0,2147844489.0,2147396580.0,2147798244.0,2148968137.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,44.1,4.559,34.711,95.0,119.0,45.0,2147843017.0,2147397641.0,2147794788.0,2148947245.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,44.8,4.559,34.711,133.0,210.0,46.0,2147835876.0,2147393956.0,2147788269.0,2148929170.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,45.3,4.543,34.724,133.0,210.0,46.0,2147834962.0,2147388800.0,2147785792.0,2148913078.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,45.8,4.543,34.724,92.0,118.0,47.0,2147834962.0,2147388800.0,2147785792.0,2148913078.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,46.6,4.426,34.742,103.0,116.0,47.0,2147829888.0,2147390491.0,2147775277.0,2148899885.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,47.3,4.41,34.742,160.0,112.0,48.0,2147822299.0,2147385819.0,2147771693.0,2148883328.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,47.8,4.41,34.742,160.0,112.0,48.0,2147824000.0,2147383872.0,2147769344.0,2148871204.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,48.4,4.377,34.748,90.0,110.0,47.0,2147820854.0,2147384073.0,2147762944.0,2148854217.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,49.0,4.338,34.748,94.0,117.0,44.0,2147820854.0,2147384073.0,2147762944.0,2148854217.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,49.5,4.338,34.748,75.0,113.0,47.0,2147818925.0,2147382592.0,2147756928.0,2148837449.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,50.3,4.244,34.752,71.0,112.0,48.0,2147809307.0,2147380461.0,2147750144.0,2148822509.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,50.7,4.244,34.752,71.0,112.0,48.0,2147809307.0,2147380461.0,2147750144.0,2148822509.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,51.5,4.221,34.752,69.0,110.0,46.0,2147809819.0,2147380681.0,2147752155.0,2148804224.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,52.3,4.215,34.754,67.0,120.0,48.0,2147805010.0,2147377554.0,2147745206.0,2148793920.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,52.8,4.215,34.754,60.0,115.0,46.0,2147803446.0,2147379620.0,2147740416.0,2148774464.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,53.3,4.169,34.755,60.0,115.0,46.0,2147799250.0,2147377874.0,2147736786.0,2148765321.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,54.0,4.158,34.759,62.0,109.0,46.0,2147799250.0,2147377874.0,2147736786.0,2148765321.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,54.5,4.158,34.759,72.0,117.0,47.0,2147797412.0,2147373613.0,2147736438.0,2148752640.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,55.3,4.156,34.762,63.0,111.0,46.0,2147793920.0,2147375158.0,2147731026.0,2148735250.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,55.7,4.156,34.762,63.0,111.0,46.0,2147793920.0,2147375158.0,2147731026.0,2148735250.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,56.3,4.153,34.764,61.0,115.0,45.0,2147790189.0,2147370715.0,2147734948.0,2148726363.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,57.1,4.161,34.768,62.0,108.0,48.0,2147787026.0,2147371227.0,2147732260.0,2148713106.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,57.5,4.161,34.768,62.0,108.0,48.0,2147787026.0,2147371227.0,2147732260.0,2148713106.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,58.4,4.168,34.773,59.0,107.0,46.0,2147786304.0,2147372178.0,2147729024.0,2148705024.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,59.0,4.168,34.773,60.0,102.0,46.0,2147783296.0,2147371565.0,2147730578.0,2148692544.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,59.6,4.205,34.784,60.0,102.0,46.0,2147780644.0,2147375076.0,2147728045.0,2148685211.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,60.3,4.242,34.789,60.0,104.0,46.0,2147780644.0,2147375076.0,2147728045.0,2148685211.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,60.9,4.242,34.789,55.0,100.0,45.0,2147776914.0,2147368640.0,2147725193.0,2148671579.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,61.8,4.279,34.807,54.0,101.0,45.0,2147777243.0,2147371419.0,2147722194.0,2148662034.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,62.5,4.33,34.818,54.0,101.0,45.0,2147776256.0,2147370148.0,2147724050.0,2148651702.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,63.2,4.434,34.833,58.0,99.0,46.0,2147776256.0,2147370148.0,2147724050.0,2148651702.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,63.7,4.434,34.833,56.0,111.0,44.0,2147771949.0,2147367817.0,2147724187.0,2148644324.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,64.5,4.472,34.838,56.0,111.0,44.0,2147773476.0,2147369764.0,2147724123.0,2148636224.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,65.1,4.5,34.843,56.0,100.0,46.0,2147773476.0,2147369764.0,2147724123.0,2148636224.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,65.7,4.5,34.843,53.0,98.0,44.0,2147771328.0,2147369170.0,2147723538.0,2148630610.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,66.6,4.533,34.855,53.0,98.0,44.0,2147771721.0,2147369764.0,2147717248.0,2148621760.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,67.1,4.528,34.855,53.0,95.0,45.0,2147771721.0,2147369764.0,2147717248.0,2148621760.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,67.7,4.528,34.855,54.0,99.0,45.0,2147769526.0,2147371154.0,2147716699.0,2148613056.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,68.4,4.546,34.856,54.0,99.0,45.0,2147768548.0,2147367670.0,2147718811.0,2148606226.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,69.1,4.569,34.859,53.0,93.0,44.0,2147768548.0,2147367670.0,2147718811.0,2148606226.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,69.7,4.569,34.859,54.0,94.0,45.0,2147765248.0,2147366454.0,2147719158.0,2148599442.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,70.6,4.577,34.862,54.0,94.0,45.0,2147765330.0,2147369051.0,2147714660.0,2148591268.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,71.1,4.579,34.861,53.0,95.0,43.0,2147765330.0,2147369051.0,2147714660.0,2148591268.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,71.8,4.579,34.861,53.0,97.0,44.0,2147765019.0,2147370980.0,2147714651.0,2148583460.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,72.5,4.589,34.865,53.0,97.0,44.0,2147759360.0,2147371163.0,2147715300.0,2148579465.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,73.2,4.62,34.866,51.0,95.0,46.0,2147759360.0,2147371163.0,2147715300.0,2148579465.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,73.8,4.62,34.866,50.0,90.0,45.0,2147761563.0,2147368722.0,2147712402.0,2148573796.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,74.6,4.646,34.876,50.0,90.0,45.0,2147758985.0,2147368356.0,2147715126.0,2148568182.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,75.3,4.655,34.879,48.0,94.0,44.0,2147758985.0,2147368356.0,2147715126.0,2148568182.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,75.9,4.655,34.879,50.0,90.0,44.0,2147761353.0,2147366454.0,2147715328.0,2148563958.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,76.7,4.651,34.881,50.0,90.0,44.0,2147758518.0,2147369371.0,2147713545.0,2148558345.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,77.4,4.65,34.881,47.0,91.0,44.0,2147758518.0,2147369371.0,2147713545.0,2148558345.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,78.0,4.649,34.88,47.0,90.0,43.0,2147758592.0,2147367579.0,2147711542.0,2148553188.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.1,4.644,34.881,46.0,91.0,43.0,2147753810.0,2147368758.0,2147713124.0,2148547108.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.6,4.644,34.881,46.0,91.0,43.0,2147753810.0,2147368758.0,2147713124.0,2148547108.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,80.5,4.645,34.88,47.0,93.0,44.0,2147754057.0,2147367323.0,2147712612.0,2148540653.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,81.1,4.645,34.88,47.0,170.0,45.0,2147752576.0,2147366308.0,2147717165.0,2148533101.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,82.2,4.627,34.879,46.0,95.0,44.0,2147754962.0,2147368347.0,2147708608.0,2148533330.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,82.6,4.627,34.879,46.0,95.0,44.0,2147754962.0,2147368347.0,2147708608.0,2148533330.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,83.4,4.616,34.879,46.0,91.0,43.0,2147752960.0,2147365065.0,2147705408.0,2148525357.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,84.3,4.597,34.877,46.0,93.0,44.0,2147751414.0,2147369499.0,2147714386.0,2148522358.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,84.7,4.597,34.877,46.0,93.0,44.0,2147751414.0,2147369499.0,2147714386.0,2148522358.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,85.7,4.59,34.876,45.0,93.0,44.0,2147751140.0,2147369133.0,2147710628.0,2148519734.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,86.4,4.589,34.876,43.0,88.0,42.0,2147748772.0,2147368155.0,2147709302.0,2148513115.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,87.4,4.568,34.877,43.0,88.0,42.0,2147748928.0,2147368292.0,2147712420.0,2148506889.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,87.9,4.568,34.877,44.0,90.0,46.0,2147748928.0,2147368292.0,2147712420.0,2148506889.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,88.6,4.567,34.877,43.0,97.0,45.0,2147748790.0,2147370569.0,2147710884.0,2148507556.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,89.6,4.568,34.877,47.0,92.0,42.0,2147746870.0,2147365952.0,2147707446.0,2148498953.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,90.1,4.568,34.876,47.0,92.0,42.0,2147746870.0,2147365952.0,2147707446.0,2148498953.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,90.8,4.568,34.876,51.0,93.0,44.0,2147748214.0,2147368704.0,2147708013.0,2148498212.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,91.4,4.567,34.877,51.0,93.0,44.0,2147746925.0,2147368841.0,2147707538.0,2148497993.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,92.3,4.559,34.876,44.0,92.0,45.0,2147746925.0,2147368841.0,2147707538.0,2148497993.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,92.9,4.559,34.876,46.0,90.0,40.0,2147752384.0,2147367003.0,2147709586.0,2148491026.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,93.6,4.543,34.874,46.0,90.0,40.0,2147747657.0,2147366189.0,2147707776.0,2148491620.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,94.5,4.533,34.873,42.0,89.0,42.0,2147747657.0,2147366189.0,2147707776.0,2148491620.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,95.5,4.531,34.872,45.0,92.0,43.0,2147746459.0,2147366134.0,2147710034.0,2148491757.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,96.2,4.513,34.87,42.0,87.0,43.0,2147744832.0,2147367670.0,2147708598.0,2148487058.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,96.6,4.513,34.87,42.0,87.0,43.0,2147744832.0,2147367670.0,2147708598.0,2148487058.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,97.5,4.487,34.867,42.0,90.0,42.0,2147747702.0,2147367716.0,2147714304.0,2148484992.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,98.3,4.474,34.866,42.0,89.0,44.0,2147745481.0,2147369572.0,2147714816.0,2148481444.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,99.4,4.459,34.866,43.0,99.0,43.0,2147747977.0,2147366601.0,2147712484.0,2148478381.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,100.4,4.425,34.863,46.0,91.0,42.0,2147745828.0,2147366820.0,2147710720.0,2148478089.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,101.3,4.42,34.862,46.0,91.0,42.0,2147746285.0,2147367332.0,2147712301.0,2148477339.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,101.8,4.42,34.862,45.0,92.0,43.0,2147746285.0,2147367332.0,2147712301.0,2148477339.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,102.6,4.412,34.862,43.0,91.0,43.0,2147742537.0,2147368466.0,2147710235.0,2148472438.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,103.4,4.41,34.861,43.0,102.0,44.0,2147745718.0,2147370550.0,2147709613.0,2148473142.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.4,4.41,34.86,43.0,103.0,43.0,2147743789.0,2147369097.0,2147708214.0,2148472621.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.9,4.41,34.86,43.0,103.0,43.0,2147743789.0,2147369097.0,2147708214.0,2148472621.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,105.6,4.404,34.86,45.0,92.0,44.0,2147741915.0,2147370505.0,2147710390.0,2148469312.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,106.5,4.378,34.86,42.0,89.0,43.0,2147742345.0,2147367734.0,2147711661.0,2148466907.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,106.9,4.378,34.86,42.0,89.0,43.0,2147742345.0,2147367734.0,2147711661.0,2148466907.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,107.9,4.364,34.858,45.0,91.0,42.0,2147740214.0,2147368603.0,2147708882.0,2148468544.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,108.5,4.357,34.858,43.0,91.0,43.0,2147741403.0,2147368841.0,2147711122.0,2148464749.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.5,4.351,34.858,43.0,96.0,44.0,2147744804.0,2147367469.0,2147710089.0,2148458752.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.9,4.351,34.858,43.0,96.0,44.0,2147744804.0,2147367469.0,2147710089.0,2148458752.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,111.0,4.35,34.857,43.0,99.0,42.0,2147744082.0,2147369243.0,2147709851.0,2148456795.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,111.6,4.348,34.857,53.0,95.0,43.0,2147744621.0,2147369197.0,2147710006.0,2148460928.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,112.4,4.344,34.857,53.0,95.0,43.0,2147739986.0,2147370514.0,2147712786.0,2148455241.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.0,4.344,34.856,42.0,93.0,44.0,2147739986.0,2147370514.0,2147712786.0,2148455241.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.6,4.344,34.856,42.0,94.0,43.0,2147741732.0,2147366966.0,2147713837.0,2148453595.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,114.5,4.34,34.856,42.0,94.0,43.0,2147741312.0,2147369115.0,2147712438.0,2148450596.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,115.0,4.34,34.856,44.0,98.0,42.0,2147741312.0,2147369115.0,2147712438.0,2148450596.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,115.7,4.334,34.856,42.0,91.0,43.0,2147738486.0,2147369371.0,2147712237.0,2148450084.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,116.6,4.33,34.854,43.0,90.0,43.0,2147735789.0,2147370861.0,2147714249.0,2148447872.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,117.4,4.33,34.853,43.0,90.0,43.0,2147741833.0,2147369718.0,2147709266.0,2148449426.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,118.0,4.33,34.853,44.0,91.0,43.0,2147741833.0,2147369718.0,2147709266.0,2148449426.0
