datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,0.0,nan,nan,135.0,493.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,0.2,nan,nan,101.0,115.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,0.4,6.3,34.486,104.0,117.0,57.0,2197269206.0,2198587757.0,2208739538.0,2220106216.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,1.1,6.304,34.483,123.0,117.0,59.0,2184705664.0,2190617600.0,2200046692.0,2210783195.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,1.4,6.304,34.484,124.0,116.0,54.0,2184705664.0,2190617600.0,2200046692.0,2210783195.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,1.6,6.303,34.485,127.0,118.0,57.0,2184705664.0,2190617600.0,2200046692.0,2210783195.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,2.1,6.302,34.484,127.0,122.0,56.0,2181179766.0,2187622107.0,2197554870.0,2209739675.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,2.3,6.302,34.485,126.0,115.0,50.0,2181179766.0,2187622107.0,2197554870.0,2209739675.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,2.7,6.301,34.485,130.0,120.0,57.0,2175093814.0,2181416539.0,2190373796.0,2201917650.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,3.0,6.301,34.485,130.0,130.0,50.0,2175093814.0,2181416539.0,2190373796.0,2201917650.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,3.4,6.301,34.485,134.0,121.0,59.0,2175093814.0,2181416539.0,2190373796.0,2201917650.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,3.7,6.3,34.485,133.0,119.0,57.0,2172622765.0,2178787245.0,2188285092.0,2201081014.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,4.1,6.299,34.485,134.0,121.0,53.0,2172622765.0,2178787245.0,2188285092.0,2201081014.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,4.5,6.3,34.485,134.0,116.0,58.0,2171173705.0,2176271442.0,2185500224.0,2199211154.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,4.8,6.299,34.485,135.0,120.0,61.0,2171173705.0,2176271442.0,2185500224.0,2199211154.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,5.2,6.299,34.484,137.0,118.0,56.0,2171173705.0,2176271442.0,2185500224.0,2199211154.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,5.7,6.299,34.485,150.0,117.0,57.0,2169007625.0,2172309001.0,2182121636.0,2198025581.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,6.1,6.3,34.485,149.0,126.0,57.0,2169007625.0,2172309001.0,2182121636.0,2198025581.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,6.4,6.3,34.485,144.0,121.0,55.0,2167174326.0,2169306258.0,2178820114.0,2195258157.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,6.9,6.301,34.485,145.0,105.0,53.0,2167174326.0,2169306258.0,2178820114.0,2195258157.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,7.3,6.3,34.484,145.0,123.0,59.0,2167174326.0,2169306258.0,2178820114.0,2195258157.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,7.7,6.298,34.484,149.0,118.0,58.0,2165246144.0,2166533851.0,2175614701.0,2192098624.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,8.2,6.297,34.485,153.0,116.0,57.0,2165246144.0,2166533851.0,2175614701.0,2192098624.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,8.6,6.297,34.485,151.0,117.0,55.0,2163841874.0,2163935076.0,2172922249.0,2190388022.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,9.0,6.298,34.485,152.0,119.0,42.0,2163841874.0,2163935076.0,2172922249.0,2190388022.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,9.4,6.295,34.484,161.0,125.0,56.0,2163841874.0,2163935076.0,2172922249.0,2190388022.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,9.9,6.296,34.484,157.0,125.0,57.0,2162881947.0,2161846409.0,2170737508.0,2189303442.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,10.4,6.289,34.485,157.0,125.0,57.0,2162881947.0,2161846409.0,2170737508.0,2189303442.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,11.2,6.282,34.484,165.0,125.0,54.0,2161676717.0,2160001938.0,2168471542.0,2187105993.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,11.9,6.282,34.484,167.0,117.0,56.0,2161680731.0,2159222784.0,2167889353.0,2187879058.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,12.7,6.282,34.484,167.0,118.0,56.0,2161680731.0,2159222784.0,2167889353.0,2187879058.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,13.2,6.276,34.484,167.0,118.0,56.0,2160571017.0,2157961252.0,2165996690.0,2185137764.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,14.1,6.266,34.483,178.0,123.0,57.0,2159792914.0,2156633673.0,2164387748.0,2183866413.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,15.1,6.258,34.484,180.0,122.0,55.0,2158922093.0,2155481088.0,2162759734.0,2182043730.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,16.2,6.241,34.484,176.0,115.0,58.0,2158027008.0,2154161462.0,2161009654.0,2180303954.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,17.4,6.229,34.483,177.0,120.0,56.0,2157255149.0,2153457901.0,2159812598.0,2178215606.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,18.4,6.225,34.485,185.0,118.0,57.0,2156656155.0,2152620891.0,2158609718.0,2177037888.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,19.5,6.214,34.483,178.0,116.0,56.0,2156039433.0,2151845878.0,2157407076.0,2175695250.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,19.8,6.214,34.483,178.0,116.0,56.0,2156039433.0,2151845878.0,2157407076.0,2175695250.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,20.9,6.206,34.483,182.0,124.0,57.0,2155385673.0,2151215268.0,2156343478.0,2174071140.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,21.9,6.194,34.484,177.0,120.0,57.0,2154818313.0,2150484260.0,2155225664.0,2173028626.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,22.4,6.178,34.485,177.0,120.0,57.0,2154818313.0,2150484260.0,2155225664.0,2173028626.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,23.1,6.17,34.484,179.0,117.0,58.0,2154546678.0,2150173028.0,2154679250.0,2172424228.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,23.9,6.17,34.484,196.0,121.0,59.0,2154112018.0,2149924992.0,2154156608.0,2171076050.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,24.7,6.155,34.485,181.0,124.0,58.0,2153837330.0,2149773092.0,2153835794.0,2170184932.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,25.3,6.142,34.485,174.0,123.0,56.0,2153555849.0,2149516306.0,2153377115.0,2169521152.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,25.7,6.142,34.485,174.0,123.0,56.0,2153555849.0,2149516306.0,2153377115.0,2169521152.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,26.2,6.142,34.485,176.0,118.0,54.0,2153428653.0,2149321792.0,2153026276.0,2169415332.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,26.8,6.134,34.485,176.0,121.0,56.0,2153025362.0,2149022637.0,2152436324.0,2168357504.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,27.5,6.127,34.485,175.0,114.0,57.0,2152670802.0,2148956251.0,2152174628.0,2167017161.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,28.2,6.111,34.486,170.0,134.0,57.0,2152413403.0,2148807981.0,2151872667.0,2166238454.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,28.9,6.106,34.485,176.0,115.0,54.0,2152166674.0,2148612443.0,2151470793.0,2165620708.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,29.3,6.106,34.485,168.0,117.0,56.0,2152166674.0,2148612443.0,2151470793.0,2165620708.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,29.7,6.106,34.485,168.0,117.0,56.0,2152049883.0,2148587291.0,2151379035.0,2165152658.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,30.5,6.101,34.486,169.0,117.0,58.0,2152071387.0,2148564617.0,2151348662.0,2165256978.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,31.3,6.088,34.486,164.0,118.0,58.0,2152032237.0,2148526893.0,2151263067.0,2165171803.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,31.9,6.088,34.486,163.0,115.0,57.0,2151799369.0,2148414153.0,2150996132.0,2164425243.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,32.6,6.081,34.486,166.0,111.0,56.0,2151571163.0,2148261339.0,2150673920.0,2163822089.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,32.8,6.081,34.486,166.0,111.0,56.0,2151571163.0,2148261339.0,2150673920.0,2163822089.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,33.6,6.077,34.485,167.0,114.0,59.0,2151361590.0,2148163044.0,2150424585.0,2163150875.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,34.3,6.072,34.485,163.0,117.0,55.0,2151136987.0,2148030171.0,2150116918.0,2162552018.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,35.0,6.066,34.486,164.0,120.0,61.0,2150942564.0,2147988845.0,2149964178.0,2161811638.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,35.4,6.066,34.486,164.0,120.0,61.0,2150942564.0,2147988845.0,2149964178.0,2161811638.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,35.9,6.066,34.486,160.0,128.0,56.0,2150864640.0,2147945316.0,2149856283.0,2161580891.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,36.6,6.062,34.485,159.0,116.0,56.0,2151011209.0,2147938020.0,2149884946.0,2162306998.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,37.4,6.059,34.485,162.0,114.0,54.0,2151185014.0,2147910336.0,2149857298.0,2163284964.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,38.2,6.054,34.485,161.0,112.0,56.0,2150922230.0,2147864557.0,2149688704.0,2162230363.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,38.6,6.054,34.485,161.0,112.0,56.0,2150922230.0,2147864557.0,2149688704.0,2162230363.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,39.1,6.054,34.485,160.0,115.0,57.0,2150742491.0,2147806144.0,2149516452.0,2161602038.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,39.8,6.051,34.485,157.0,114.0,55.0,2150491300.0,2147760658.0,2149351186.0,2160615680.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,40.6,6.048,34.485,161.0,113.0,57.0,2150268196.0,2147708406.0,2149181494.0,2159719744.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,40.8,6.048,34.485,161.0,113.0,57.0,2150268196.0,2147708406.0,2149181494.0,2159719744.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,41.6,6.043,34.485,160.0,303.0,57.0,2150065590.0,2147662482.0,2149027931.0,2158974299.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,42.4,6.042,34.485,157.0,115.0,57.0,2149951396.0,2147651008.0,2148977051.0,2158435648.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,43.1,6.042,34.484,158.0,115.0,58.0,2149767990.0,2147611858.0,2148834230.0,2157730633.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,43.5,6.042,34.484,158.0,115.0,58.0,2149767990.0,2147611858.0,2148834230.0,2157730633.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,44.1,6.04,34.484,156.0,112.0,57.0,2149571264.0,2147557714.0,2148661860.0,2157011666.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,44.8,6.04,34.484,155.0,115.0,58.0,2149468909.0,2147544603.0,2148595922.0,2156586688.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,45.5,6.038,34.485,157.0,115.0,57.0,2149472420.0,2147546176.0,2148595474.0,2156580946.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,46.4,6.037,34.484,155.0,114.0,55.0,2149395081.0,2147527314.0,2148540342.0,2156271067.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,47.2,6.035,34.484,154.0,122.0,55.0,2149293824.0,2147511981.0,2148460516.0,2155890258.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,47.5,6.035,34.484,154.0,122.0,55.0,2149293824.0,2147511981.0,2148460516.0,2155890258.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,48.2,6.035,34.484,154.0,110.0,56.0,2149187382.0,2147492909.0,2148396205.0,2155449664.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,48.9,6.035,34.484,149.0,115.0,57.0,2149080585.0,2147478500.0,2148326244.0,2155027200.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,49.4,6.035,34.484,148.0,114.0,56.0,2149080585.0,2147478500.0,2148326244.0,2155027200.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,49.9,6.034,34.484,148.0,114.0,56.0,2148981083.0,2147460598.0,2148255058.0,2154607460.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,50.6,6.034,34.484,152.0,122.0,57.0,2148917705.0,2147450870.0,2148215808.0,2154348891.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,51.4,6.032,34.484,153.0,119.0,58.0,2148862299.0,2147443565.0,2148174400.0,2154121929.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,51.6,6.032,34.484,153.0,119.0,58.0,2148862299.0,2147443565.0,2148174400.0,2154121929.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,52.5,6.028,34.484,142.0,109.0,58.0,2148879058.0,2147436635.0,2148163364.0,2154278893.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,53.2,6.027,34.484,140.0,114.0,57.0,2148899318.0,2147433737.0,2148151963.0,2154452617.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,53.6,6.027,34.484,140.0,114.0,57.0,2148899318.0,2147433737.0,2148151963.0,2154452617.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,54.2,6.025,34.484,138.0,106.0,57.0,2148832210.0,2147427328.0,2148111058.0,2154168804.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,54.9,6.025,34.484,136.0,107.0,57.0,2148713435.0,2147416612.0,2148048649.0,2153604004.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,55.7,6.024,34.484,131.0,109.0,58.0,2148632420.0,2147411766.0,2148027538.0,2153195072.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,55.9,6.024,34.484,131.0,109.0,58.0,2148632420.0,2147411766.0,2148027538.0,2153195072.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,56.7,6.021,34.484,131.0,112.0,57.0,2148601408.0,2147408960.0,2148018861.0,2153007771.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,57.4,6.015,34.484,126.0,109.0,57.0,2148506971.0,2147401362.0,2147975497.0,2152578029.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,57.7,6.015,34.484,126.0,109.0,57.0,2148506971.0,2147401362.0,2147975497.0,2152578029.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,58.5,6.016,34.484,128.0,110.0,57.0,2148431204.0,2147398125.0,2147940699.0,2152202578.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,59.3,6.012,34.484,125.0,109.0,57.0,2148390509.0,2147392228.0,2147921901.0,2152019766.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,60.0,6.01,34.484,122.0,110.0,57.0,2148361289.0,2147389284.0,2147906998.0,2151867437.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,60.3,6.01,34.484,122.0,110.0,57.0,2148361289.0,2147389284.0,2147906998.0,2151867437.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,61.1,6.004,34.483,121.0,107.0,57.0,2148323785.0,2147385892.0,2147893010.0,2151691483.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,61.7,6.004,34.483,118.0,106.0,56.0,2148275766.0,2147382336.0,2147871360.0,2151471506.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,62.4,5.981,34.483,114.0,107.0,57.0,2148240192.0,2147380370.0,2147855862.0,2151303963.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,62.8,5.981,34.483,114.0,107.0,57.0,2148240192.0,2147380370.0,2147855862.0,2151303963.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,63.6,5.968,34.483,114.0,112.0,57.0,2148215387.0,2147380955.0,2147839853.0,2151172480.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,64.4,5.956,34.482,111.0,113.0,57.0,2148167405.0,2147377517.0,2147822326.0,2150922944.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,64.6,5.956,34.482,111.0,113.0,57.0,2148167405.0,2147377517.0,2147822326.0,2150922944.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,65.4,5.947,34.482,108.0,247.0,58.0,2148132608.0,2147375323.0,2147814089.0,2150723437.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,66.2,5.938,34.482,108.0,109.0,56.0,2148115867.0,2147375771.0,2147812068.0,2150637577.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,66.9,5.934,34.482,108.0,113.0,59.0,2148093906.0,2147372361.0,2147806710.0,2150528612.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,67.4,5.934,34.482,107.0,107.0,58.0,2148093906.0,2147372361.0,2147806710.0,2150528612.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,68.0,5.928,34.481,107.0,107.0,58.0,2148074157.0,2147375862.0,2147794176.0,2150422820.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,68.7,5.928,34.481,105.0,103.0,58.0,2148059849.0,2147371812.0,2147789531.0,2150347574.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,69.5,5.92,34.482,108.0,106.0,56.0,2148045430.0,2147372763.0,2147782244.0,2150284443.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,69.7,5.92,34.482,108.0,106.0,56.0,2148045430.0,2147372763.0,2147782244.0,2150284443.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,70.6,5.916,34.481,103.0,107.0,57.0,2148028781.0,2147367625.0,2147776493.0,2150206902.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,71.3,5.91,34.482,100.0,107.0,57.0,2148020845.0,2147371803.0,2147775588.0,2150154651.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,71.6,5.91,34.482,100.0,107.0,57.0,2148020845.0,2147371803.0,2147775588.0,2150154651.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,72.5,5.902,34.482,97.0,104.0,57.0,2147996818.0,2147367149.0,2147763867.0,2150034029.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,73.2,5.902,34.482,95.0,102.0,58.0,2147973860.0,2147365220.0,2147756937.0,2149895606.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,73.5,5.902,34.482,95.0,102.0,58.0,2147973860.0,2147365220.0,2147756937.0,2149895606.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,74.2,5.891,34.482,101.0,105.0,57.0,2147961618.0,2147366454.0,2147756781.0,2149839798.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,74.9,5.872,34.482,93.0,105.0,58.0,2147958939.0,2147367003.0,2147753590.0,2149835200.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,75.4,5.872,34.482,93.0,101.0,57.0,2147958939.0,2147367003.0,2147753590.0,2149835200.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,76.0,5.852,34.484,93.0,101.0,57.0,2147952182.0,2147363172.0,2147747638.0,2149792073.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,76.7,5.852,34.484,93.0,99.0,56.0,2147939821.0,2147366829.0,2147747108.0,2149729334.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,77.5,5.84,34.486,89.0,103.0,56.0,2147930624.0,2147364306.0,2147739520.0,2149678436.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,77.8,5.84,34.486,89.0,103.0,56.0,2147930624.0,2147364306.0,2147739520.0,2149678436.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,78.6,5.828,34.486,87.0,102.0,58.0,2147915913.0,2147364489.0,2147740480.0,2149604818.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,79.6,5.819,34.487,91.0,101.0,58.0,2147910729.0,2147365266.0,2147738806.0,2149561709.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,80.3,5.81,34.487,85.0,104.0,55.0,2147903085.0,2147366500.0,2147735241.0,2149532141.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,81.2,5.792,34.49,84.0,108.0,57.0,2147891565.0,2147365613.0,2147731245.0,2149465801.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,81.4,5.792,34.49,84.0,108.0,57.0,2147891565.0,2147365613.0,2147731245.0,2149465801.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,82.3,5.775,34.493,82.0,102.0,57.0,2147876534.0,2147362267.0,2147732726.0,2149394386.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,83.0,5.754,34.497,80.0,102.0,57.0,2147867364.0,2147366290.0,2147727853.0,2149339218.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,83.5,5.754,34.497,80.0,102.0,57.0,2147867364.0,2147366290.0,2147727853.0,2149339218.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,84.2,5.745,34.499,80.0,104.0,55.0,2147862500.0,2147362368.0,2147727625.0,2149300982.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,84.9,5.745,34.499,80.0,98.0,57.0,2147853988.0,2147363017.0,2147721024.0,2149265069.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,85.7,5.737,34.502,75.0,99.0,58.0,2147850797.0,2147360356.0,2147727058.0,2149239972.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,86.0,5.737,34.502,75.0,99.0,58.0,2147850797.0,2147360356.0,2147727058.0,2149239972.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,86.7,5.734,34.502,77.0,98.0,57.0,2147847579.0,2147363373.0,2147722139.0,2149220489.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,87.4,5.731,34.504,76.0,102.0,59.0,2147846006.0,2147360868.0,2147722614.0,2149207140.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,87.8,5.731,34.504,76.0,102.0,59.0,2147846006.0,2147360868.0,2147722614.0,2149207140.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,88.6,5.732,34.506,79.0,97.0,56.0,2147844406.0,2147362432.0,2147719305.0,2149187584.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,89.6,5.734,34.507,77.0,103.0,59.0,2147842843.0,2147363556.0,2147720886.0,2149190710.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,89.8,5.734,34.507,77.0,103.0,59.0,2147842843.0,2147363556.0,2147720886.0,2149190710.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,90.7,5.735,34.508,76.0,98.0,58.0,2147843273.0,2147360603.0,2147719360.0,2149200502.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,91.4,5.731,34.51,78.0,103.0,58.0,2147837421.0,2147364745.0,2147719414.0,2149154688.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,92.4,5.725,34.511,76.0,99.0,56.0,2147830381.0,2147360886.0,2147714139.0,2149116900.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,93.3,5.71,34.516,74.0,98.0,56.0,2147824539.0,2147364342.0,2147716617.0,2149094482.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,93.6,5.71,34.516,74.0,98.0,56.0,2147824539.0,2147364342.0,2147716617.0,2149094482.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,94.5,5.705,34.521,73.0,96.0,57.0,2147825517.0,2147362989.0,2147714194.0,2149072320.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,95.4,5.715,34.525,73.0,97.0,58.0,2147816576.0,2147364013.0,2147709961.0,2149037494.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,96.2,5.717,34.528,75.0,102.0,57.0,2147813019.0,2147362989.0,2147718052.0,2149010368.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,96.5,5.717,34.528,75.0,102.0,57.0,2147813019.0,2147362989.0,2147718052.0,2149010368.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,97.4,5.721,34.53,72.0,96.0,58.0,2147809572.0,2147365549.0,2147705819.0,2148976411.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,98.4,5.729,34.531,72.0,104.0,58.0,2147797202.0,2147363739.0,2147712740.0,2148926418.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,99.3,5.732,34.531,74.0,98.0,60.0,2147793334.0,2147363940.0,2147711945.0,2148883136.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,99.6,5.732,34.531,74.0,98.0,60.0,2147793334.0,2147363940.0,2147711945.0,2148883136.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,100.5,5.738,34.533,74.0,98.0,57.0,2147792694.0,2147364653.0,2147710720.0,2148866825.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,101.3,5.734,34.532,72.0,99.0,59.0,2147786395.0,2147364205.0,2147705974.0,2148847588.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,102.2,5.785,34.544,73.0,101.0,58.0,2147787026.0,2147363373.0,2147709769.0,2148838116.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,102.5,5.785,34.544,73.0,101.0,58.0,2147787026.0,2147363373.0,2147709769.0,2148838116.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,103.3,5.793,34.548,73.0,100.0,59.0,2147785636.0,2147367606.0,2147708434.0,2148825444.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,104.1,5.791,34.552,73.0,100.0,58.0,2147780507.0,2147363849.0,2147710939.0,2148805622.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,104.5,5.791,34.552,73.0,100.0,58.0,2147780507.0,2147363849.0,2147710939.0,2148805622.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,105.2,5.778,34.554,71.0,98.0,57.0,2147783168.0,2147365696.0,2147710445.0,2148796928.0
