datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,0.4,4.352,34.845,146.0,191.5,53.5,2393478413.0,2402549759.0,2458863217.0,2516224169.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,1.1,4.348,34.846,146.0,199.0,63.0,2330618304.0,2349515364.0,2384578102.0,2436824740.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,1.4,4.348,34.842,125.0,181.0,57.0,2364140361.0,2376086070.0,2408908790.0,2484493056.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,1.6,4.347,34.845,134.0,191.0,56.0,2364140361.0,2376086070.0,2408908790.0,2484493056.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,1.9,4.342,34.85,174.0,186.0,53.0,2340547794.0,2357038774.0,2392104640.0,2469187099.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,2.1,4.344,34.851,170.0,191.0,53.0,2340547794.0,2357038774.0,2392104640.0,2469187099.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,2.3,4.345,34.852,140.0,197.0,53.0,2340547794.0,2357038774.0,2392104640.0,2469187099.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,2.6,4.345,34.851,125.0,190.0,58.0,2326342793.0,2344043126.0,2376746550.0,2454646381.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,2.8,4.346,34.852,223.0,188.0,57.0,2326342793.0,2344043126.0,2376746550.0,2454646381.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,3.1,4.344,34.85,294.0,243.0,55.0,2297026441.0,2317706806.0,2345340224.0,2416352274.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,3.4,4.334,34.852,126.0,184.0,53.0,2297026441.0,2317706806.0,2345340224.0,2416352274.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,3.8,4.343,34.85,125.0,203.0,57.0,2288069952.0,2306148169.0,2333631872.0,2413544237.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,4.1,4.34,34.851,170.0,191.0,57.0,2288069952.0,2306148169.0,2333631872.0,2413544237.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,4.5,4.345,34.852,181.0,187.0,56.0,2267055186.0,2282054436.0,2306189156.0,2380980918.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,4.8,4.347,34.851,131.0,222.0,45.0,2267055186.0,2282054436.0,2306189156.0,2380980918.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,5.1,4.346,34.851,225.0,189.0,53.0,2267055186.0,2282054436.0,2306189156.0,2380980918.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,5.5,4.341,34.853,154.0,204.0,56.0,2251905408.0,2265627382.0,2287469156.0,2361903323.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,6.0,4.339,34.851,186.0,190.0,57.0,2251905408.0,2265627382.0,2287469156.0,2361903323.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,6.3,4.343,34.852,165.0,238.0,54.0,2235887762.0,2246455670.0,2265654610.0,2335530112.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,6.7,4.341,34.851,165.0,180.0,44.0,2235887762.0,2246455670.0,2265654610.0,2335530112.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,7.2,4.344,34.85,149.0,204.0,62.0,2235887762.0,2246455670.0,2265654610.0,2335530112.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,7.6,4.324,34.851,214.0,191.0,52.0,2225852333.0,2234074048.0,2250967003.0,2316788425.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,8.1,4.318,34.852,233.0,198.0,58.0,2225852333.0,2234074048.0,2250967003.0,2316788425.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,8.5,4.317,34.851,203.0,180.0,55.0,2215129728.0,2218065526.0,2233028516.0,2299272841.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,9.0,4.317,34.852,274.0,199.0,52.0,2215129728.0,2218065526.0,2233028516.0,2299272841.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,9.4,4.316,34.851,249.0,208.0,51.0,2215129728.0,2218065526.0,2233028516.0,2299272841.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,9.9,4.317,34.852,314.0,208.0,58.0,2200991387.0,2202922541.0,2214489627.0,2270168987.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,10.3,4.317,34.852,292.0,213.0,52.0,2200991387.0,2202922541.0,2214489627.0,2270168987.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,10.8,4.317,34.852,259.0,194.0,54.0,2196941394.0,2195691547.0,2206641792.0,2262519744.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,11.3,4.313,34.852,229.0,209.0,50.0,2196941394.0,2195691547.0,2206641792.0,2262519744.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,11.8,4.313,34.852,210.0,245.0,60.0,2196941394.0,2195691547.0,2206641792.0,2262519744.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,12.2,4.311,34.852,443.0,226.0,54.0,2197596196.0,2192438994.0,2203851986.0,2265921289.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,12.9,4.311,34.852,297.0,238.0,54.0,2197596196.0,2192438994.0,2203851986.0,2265921289.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,13.3,4.31,34.851,321.0,185.0,59.0,2188084845.0,2182935268.0,2191988717.0,2244991140.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,13.7,4.31,34.851,415.0,181.0,54.0,2188084845.0,2182935268.0,2191988717.0,2244991140.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,14.2,4.303,34.852,508.0,187.0,54.0,2180240960.0,2176049216.0,2183150720.0,2226984219.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,14.5,4.303,34.852,256.0,183.0,58.0,2180240960.0,2176049216.0,2183150720.0,2226984219.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,14.8,4.303,34.852,369.0,208.0,56.0,2180240960.0,2176049216.0,2183150720.0,2226984219.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,15.2,4.299,34.851,454.0,215.0,53.0,2176483986.0,2170877531.0,2177153133.0,2218795008.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,15.7,4.299,34.851,756.0,178.0,60.0,2176483986.0,2170877531.0,2177153133.0,2218795008.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,16.1,4.296,34.854,484.0,218.0,56.0,2176483986.0,2170877531.0,2177153133.0,2218795008.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,16.4,4.296,34.854,434.0,202.0,52.0,2170479917.0,2165973467.0,2170861805.0,2204671616.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,16.9,4.296,34.854,518.0,197.0,52.0,2170479917.0,2165973467.0,2170861805.0,2204671616.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,17.3,4.294,34.854,632.0,200.0,54.0,2169969197.0,2164422436.0,2169254710.0,2203482834.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,17.6,4.294,34.854,558.0,222.0,60.0,2169969197.0,2164422436.0,2169254710.0,2203482834.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,17.9,4.294,34.854,485.0,200.0,52.0,2169969197.0,2164422436.0,2169254710.0,2203482834.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,18.3,4.29,34.853,1041.0,196.0,57.0,2166497645.0,2160745051.0,2164765888.0,2195347638.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,18.6,4.29,34.853,491.0,201.0,52.0,2166497645.0,2160745051.0,2164765888.0,2195347638.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,18.9,4.29,34.853,615.0,183.0,55.0,2166497645.0,2160745051.0,2164765888.0,2195347638.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,19.6,4.288,34.853,738.0,204.0,57.0,2162749467.0,2158285174.0,2161474806.0,2186129984.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,19.9,4.288,34.853,475.0,177.0,52.0,2162749467.0,2158285174.0,2161474806.0,2186129984.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,20.3,4.299,34.852,486.0,246.0,54.0,2162749467.0,2158285174.0,2161474806.0,2186129984.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,20.5,4.299,34.852,415.0,191.0,57.0,2160351305.0,2156293184.0,2158955483.0,2180365056.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,21.0,4.296,34.851,480.0,242.0,58.0,2160351305.0,2156293184.0,2158955483.0,2180365056.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,21.5,4.296,34.851,413.0,215.0,56.0,2160683254.0,2155825462.0,2158560365.0,2181159798.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,21.9,4.296,34.851,526.0,183.0,50.0,2160683254.0,2155825462.0,2158560365.0,2181159798.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,22.3,4.293,34.852,603.0,207.0,54.0,2160683254.0,2155825462.0,2158560365.0,2181159798.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,22.7,4.293,34.852,361.0,193.0,55.0,2158947830.0,2154299172.0,2156659913.0,2176880411.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,23.2,4.261,34.852,891.0,195.0,54.0,2158947830.0,2154299172.0,2156659913.0,2176880411.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,23.6,4.261,34.852,793.0,261.0,55.0,2156906578.0,2152876681.0,2154817380.0,2171845257.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,24.1,4.261,34.852,615.0,281.0,52.0,2156906578.0,2152876681.0,2154817380.0,2171845257.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,24.6,4.261,34.852,734.0,217.0,57.0,2156906578.0,2152876681.0,2154817380.0,2171845257.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,25.0,4.261,34.852,600.0,190.0,54.0,2155962221.0,2151871040.0,2153616960.0,2169466770.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,25.4,4.262,34.851,416.0,213.0,53.0,2155962221.0,2151871040.0,2153616960.0,2169466770.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,25.9,4.262,34.851,340.0,212.0,55.0,2154822665.0,2151084306.0,2152602916.0,2166586422.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,26.3,4.224,34.855,742.0,188.0,56.0,2154822665.0,2151084306.0,2152602916.0,2166586422.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,26.5,4.224,34.855,601.0,183.0,51.0,2154822665.0,2151084306.0,2152602916.0,2166586422.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,27.0,4.224,34.855,677.0,193.0,56.0,2154142372.0,2150703250.0,2152079104.0,2164783158.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,27.5,4.193,34.855,527.0,179.0,55.0,2154142372.0,2150703250.0,2152079104.0,2164783158.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,27.9,4.193,34.855,713.0,191.0,55.0,2154142372.0,2150703250.0,2152079104.0,2164783158.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,28.4,4.194,34.854,493.0,192.0,56.0,2152861321.0,2149810477.0,2150942729.0,2161499648.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,28.9,4.194,34.854,620.0,200.0,55.0,2152861321.0,2149810477.0,2150942729.0,2161499648.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,29.3,4.198,34.854,1087.0,220.0,57.0,2152258294.0,2149355766.0,2150371264.0,2159939702.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,29.8,4.198,34.854,837.0,186.0,56.0,2152258294.0,2149355766.0,2150371264.0,2159939702.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,30.2,4.189,34.853,743.0,221.0,56.0,2152258294.0,2149355766.0,2150371264.0,2159939702.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,30.7,4.189,34.853,904.0,205.0,56.0,2151686262.0,2149068452.0,2149980260.0,2158459392.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,31.2,4.175,34.853,700.0,197.0,56.0,2151686262.0,2149068452.0,2149980260.0,2158459392.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,31.9,4.164,34.854,794.0,237.0,56.0,2150779611.0,2148633133.0,2149395108.0,2156136658.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,32.3,4.164,34.854,768.0,185.0,54.0,2150779611.0,2148633133.0,2149395108.0,2156136658.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,32.8,4.164,34.854,1108.0,251.0,56.0,2150283858.0,2148395392.0,2149073307.0,2154859840.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,33.3,4.155,34.854,903.0,196.0,52.0,2150283858.0,2148395392.0,2149073307.0,2154859840.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,33.7,4.155,34.854,760.0,238.0,55.0,2150283858.0,2148395392.0,2149073307.0,2154859840.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,34.2,4.13,34.853,1245.0,182.0,56.0,2149985380.0,2148186313.0,2148816758.0,2154065142.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,34.7,4.13,34.853,631.0,210.0,55.0,2149985380.0,2148186313.0,2148816758.0,2154065142.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,35.4,4.093,34.855,1153.0,185.0,56.0,2149602496.0,2148000850.0,2148574034.0,2153058432.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,35.7,4.093,34.855,749.0,191.0,50.0,2149602496.0,2148000850.0,2148574034.0,2153058432.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,36.1,4.09,34.856,1020.0,257.0,57.0,2149602496.0,2148000850.0,2148574034.0,2153058432.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,36.6,4.09,34.856,655.0,213.0,55.0,2149228608.0,2147823881.0,2148334189.0,2152076397.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,37.3,4.089,34.856,1161.0,201.0,56.0,2149228608.0,2147823881.0,2148334189.0,2152076397.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,37.8,4.089,34.856,1035.0,245.0,54.0,2148902134.0,2147709750.0,2148173485.0,2151250733.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,38.3,4.087,34.855,765.0,205.0,56.0,2148902134.0,2147709750.0,2148173485.0,2151250733.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,38.8,4.087,34.855,1305.0,207.0,55.0,2148741184.0,2147651940.0,2148101302.0,2150829284.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,39.2,4.077,34.856,883.0,168.0,68.0,2148741184.0,2147651940.0,2148101302.0,2150829284.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,39.7,4.077,34.856,614.0,196.0,55.0,2148741184.0,2147651940.0,2148101302.0,2150829284.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,40.2,4.076,34.856,831.0,257.0,55.0,2148567798.0,2147588096.0,2148010121.0,2150390244.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,40.7,4.076,34.856,969.0,185.0,54.0,2148567798.0,2147588096.0,2148010121.0,2150390244.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,41.1,4.076,34.856,922.0,201.0,56.0,2148423533.0,2147540571.0,2147941659.0,2150022253.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,41.6,4.076,34.856,575.0,183.0,41.0,2148423533.0,2147540571.0,2147941659.0,2150022253.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,42.1,4.074,34.856,926.0,199.0,57.0,2148423533.0,2147540571.0,2147941659.0,2150022253.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,42.8,4.074,34.856,1246.0,201.0,54.0,2148331136.0,2147502884.0,2147902921.0,2149793325.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,43.3,4.073,34.856,1085.0,233.0,55.0,2148331136.0,2147502884.0,2147902921.0,2149793325.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,43.8,4.073,34.856,1137.0,178.0,56.0,2148241810.0,2147473874.0,2147863515.0,2149566838.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,44.2,4.073,34.856,498.0,235.0,55.0,2148241810.0,2147473874.0,2147863515.0,2149566838.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,44.9,4.073,34.856,729.0,203.0,56.0,2148134656.0,2147448630.0,2147826816.0,2149320768.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,45.4,4.071,34.856,756.0,243.0,52.0,2148134656.0,2147448630.0,2147826816.0,2149320768.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,45.6,4.071,34.856,553.0,207.0,54.0,2148134656.0,2147448630.0,2147826816.0,2149320768.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,46.1,4.072,34.856,863.0,208.0,55.0,2148072896.0,2147430253.0,2147794733.0,2149167323.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,46.6,4.072,34.856,870.0,219.0,54.0,2148072896.0,2147430253.0,2147794733.0,2149167323.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,47.0,4.072,34.856,1044.0,200.0,58.0,2148028132.0,2147419200.0,2147781577.0,2149050642.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,47.5,4.071,34.856,904.0,264.0,51.0,2148028132.0,2147419200.0,2147781577.0,2149050642.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,48.3,4.071,34.855,1272.0,202.0,55.0,2147982006.0,2147407789.0,2147765028.0,2148946413.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,48.7,4.071,34.855,777.0,163.0,46.0,2147982006.0,2147407789.0,2147765028.0,2148946413.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,49.2,4.071,34.855,759.0,275.0,56.0,2147982006.0,2147407789.0,2147765028.0,2148946413.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,49.7,4.071,34.856,678.0,209.0,53.0,2147943332.0,2147401618.0,2147759817.0,2148861220.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,50.4,4.071,34.856,931.0,222.0,55.0,2147943332.0,2147401618.0,2147759817.0,2148861220.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,50.9,4.071,34.856,608.0,187.0,55.0,2147913792.0,2147394523.0,2147750198.0,2148796662.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,51.4,4.07,34.856,629.0,192.0,55.0,2147913792.0,2147394523.0,2147750198.0,2148796662.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,51.9,4.07,34.856,1177.0,197.0,55.0,2147891958.0,2147389184.0,2147744219.0,2148750921.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,52.4,4.07,34.855,893.0,199.0,50.0,2147891958.0,2147389184.0,2147744219.0,2148750921.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,52.6,4.07,34.855,654.0,253.0,55.0,2147891958.0,2147389184.0,2147744219.0,2148750921.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,53.0,4.07,34.855,721.0,214.0,55.0,2147865426.0,2147385782.0,2147733010.0,2148692443.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,53.5,4.07,34.855,998.0,231.0,56.0,2147865426.0,2147385782.0,2147733010.0,2148692443.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,53.8,4.07,34.855,1011.0,224.0,57.0,2147865426.0,2147385782.0,2147733010.0,2148692443.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,54.2,4.069,34.854,881.0,190.0,56.0,2147849938.0,2147381357.0,2147731364.0,2148654235.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,54.7,4.069,34.854,910.0,218.0,71.0,2147849938.0,2147381357.0,2147731364.0,2148654235.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,55.2,4.069,34.855,561.0,237.0,56.0,2147849938.0,2147381357.0,2147731364.0,2148654235.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,56.0,4.069,34.855,1422.0,171.0,55.0,2147841709.0,2147378322.0,2147728018.0,2148634788.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,56.4,4.069,34.855,453.0,246.0,56.0,2147841709.0,2147378322.0,2147728018.0,2148634788.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,56.9,4.069,34.855,773.0,205.0,55.0,2147820946.0,2147376859.0,2147726491.0,2148587465.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,57.4,4.067,34.855,645.0,212.0,53.0,2147820946.0,2147376859.0,2147726491.0,2148587465.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,57.9,4.067,34.855,765.0,184.0,55.0,2147801545.0,2147373001.0,2147722761.0,2148557924.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,58.3,4.064,34.855,1000.0,178.0,52.0,2147801545.0,2147373001.0,2147722761.0,2148557924.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,58.8,4.064,34.855,579.0,170.0,56.0,2147801545.0,2147373001.0,2147722761.0,2148557924.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,59.5,4.058,34.855,659.0,192.0,60.0,2147788507.0,2147374601.0,2147719021.0,2148531958.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,60.0,4.058,34.855,941.0,180.0,55.0,2147788507.0,2147374601.0,2147719021.0,2148531958.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,60.5,4.045,34.855,903.0,179.0,56.0,2147783926.0,2147372891.0,2147717933.0,2148514505.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,60.9,4.045,34.855,593.0,168.0,55.0,2147783926.0,2147372891.0,2147717933.0,2148514505.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,61.6,4.038,34.855,517.0,176.0,56.0,2147778614.0,2147366601.0,2147717065.0,2148503286.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,62.0,4.035,34.855,541.0,176.0,55.0,2147778614.0,2147366601.0,2147717065.0,2148503286.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,62.3,4.035,34.855,584.0,187.0,55.0,2147778614.0,2147366601.0,2147717065.0,2148503286.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,62.6,4.035,34.855,493.0,186.0,58.0,2147771145.0,2147373924.0,2147716827.0,2148492251.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,63.0,4.031,34.855,428.0,193.0,58.0,2147771145.0,2147373924.0,2147716827.0,2148492251.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,63.3,4.031,34.855,492.0,207.0,56.0,2147765988.0,2147368438.0,2147714688.0,2148479844.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,63.5,4.031,34.855,967.0,264.0,58.0,2147765988.0,2147368438.0,2147714688.0,2148479844.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,63.9,4.031,34.855,339.0,167.0,57.0,2147765988.0,2147368438.0,2147714688.0,2148479844.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,64.2,4.026,34.856,812.0,170.0,57.0,2147759460.0,2147366656.0,2147711332.0,2148477037.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,64.5,4.026,34.856,581.0,210.0,57.0,2147759460.0,2147366656.0,2147711332.0,2148477037.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,64.8,4.026,34.856,512.0,192.0,56.0,2147761124.0,2147365833.0,2147718262.0,2148471488.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,65.1,4.022,34.855,654.0,160.0,56.0,2147761124.0,2147365833.0,2147718262.0,2148471488.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,65.4,4.022,34.855,528.0,173.0,57.0,2147761124.0,2147365833.0,2147718262.0,2148471488.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,65.7,4.022,34.855,553.0,203.0,56.0,2147758774.0,2147371465.0,2147713581.0,2148466889.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,66.0,4.022,34.855,560.0,186.0,56.0,2147758774.0,2147371465.0,2147713581.0,2148466889.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,66.3,4.02,34.856,456.0,170.0,54.0,2147755757.0,2147368594.0,2147711552.0,2148463515.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,66.6,4.02,34.856,369.0,173.0,53.0,2147755757.0,2147368594.0,2147711552.0,2148463515.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,66.9,4.02,34.856,797.0,149.0,56.0,2147755757.0,2147368594.0,2147711552.0,2148463515.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,67.4,4.02,34.856,598.0,224.0,50.0,2147753225.0,2147367826.0,2147714304.0,2148455341.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,67.7,4.02,34.856,640.0,175.0,56.0,2147753225.0,2147367826.0,2147714304.0,2148455341.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,68.0,4.02,34.856,724.0,164.0,55.0,2147748672.0,2147366281.0,2147708717.0,2148451410.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,68.3,4.02,34.856,748.0,174.0,56.0,2147748672.0,2147366281.0,2147708717.0,2148451410.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,68.6,4.02,34.856,885.0,178.0,57.0,2147745572.0,2147367771.0,2147708480.0,2148447707.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,68.9,4.02,34.856,756.0,266.0,68.0,2147745572.0,2147367771.0,2147708480.0,2148447707.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,69.2,4.019,34.855,512.0,212.0,56.0,2147745572.0,2147367771.0,2147708480.0,2148447707.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,69.5,4.019,34.855,556.0,188.0,55.0,2147747172.0,2147367963.0,2147717046.0,2148443136.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,69.8,4.019,34.855,385.0,179.0,56.0,2147747172.0,2147367963.0,2147717046.0,2148443136.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,70.1,4.017,34.856,301.0,168.0,57.0,2147744676.0,2147365961.0,2147709952.0,2148442450.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,70.4,4.017,34.856,437.0,169.0,53.0,2147744676.0,2147365961.0,2147709952.0,2148442450.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,70.8,4.017,34.856,522.0,176.0,53.0,2147744676.0,2147365961.0,2147709952.0,2148442450.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,71.2,4.014,34.857,692.0,214.0,51.0,2147743478.0,2147364790.0,2147714313.0,2148438701.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,71.5,4.014,34.857,585.0,195.0,55.0,2147743478.0,2147364790.0,2147714313.0,2148438701.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,71.8,4.014,34.857,570.0,160.0,55.0,2147740205.0,2147369225.0,2147712484.0,2148435638.0
