datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.0,nan,nan,177.0,1264.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.4,nan,nan,120.0,139.0,58.0,2276121627.0,2248172740.0,2270994747.0,2310475953.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.6,7.959,34.39,127.0,145.0,56.0,2276121627.0,2248172740.0,2270994747.0,2310475953.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.8,7.962,34.387,135.0,141.0,59.0,2276121627.0,2248172740.0,2270994747.0,2310475953.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,1.0,7.962,34.387,135.0,140.0,92.0,2207642121.0,2206039003.0,2217161243.0,2239226322.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,1.4,7.96,34.388,134.0,140.0,49.0,2207642121.0,2206039003.0,2217161243.0,2239226322.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,1.6,7.96,34.389,132.0,138.0,61.0,2207642121.0,2206039003.0,2217161243.0,2239226322.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,2.0,7.96,34.389,140.0,138.0,110.0,2261478381.0,2238495195.0,2279653046.0,2347050715.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,2.4,7.959,34.389,137.0,141.0,49.0,2261478381.0,2238495195.0,2279653046.0,2347050715.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,2.7,7.959,34.389,132.0,136.0,59.0,2232338605.0,2215137234.0,2247947776.0,2311000603.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,3.1,7.959,34.389,141.0,142.0,83.0,2232338605.0,2215137234.0,2247947776.0,2311000603.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,3.6,7.958,34.389,145.0,148.0,50.0,2232338605.0,2215137234.0,2247947776.0,2311000603.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,4.0,7.96,34.389,139.0,137.0,38.0,2215326089.0,2201639067.0,2228666660.0,2283423542.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,4.4,7.96,34.389,148.0,134.0,49.0,2215326089.0,2201639067.0,2228666660.0,2283423542.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,4.8,7.961,34.389,149.0,138.0,62.0,2198338624.0,2187416493.0,2210335725.0,2261267638.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,5.3,7.961,34.388,153.0,143.0,39.0,2198338624.0,2187416493.0,2210335725.0,2261267638.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,5.7,7.96,34.389,159.0,137.0,61.0,2198338624.0,2187416493.0,2210335725.0,2261267638.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,6.2,7.962,34.389,159.0,135.0,54.0,2197242550.0,2184133732.0,2207012617.0,2261398052.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,6.6,7.961,34.389,174.0,148.0,58.0,2197242550.0,2184133732.0,2207012617.0,2261398052.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,7.1,7.96,34.39,165.0,147.0,59.0,2185216164.0,2173840960.0,2192476315.0,2241848512.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,7.5,7.96,34.389,171.0,131.0,56.0,2185216164.0,2173840960.0,2192476315.0,2241848512.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,7.9,7.96,34.389,166.0,142.0,55.0,2185216164.0,2173840960.0,2192476315.0,2241848512.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,8.4,7.96,34.389,167.0,141.0,46.0,2190562605.0,2170635995.0,2192219693.0,2259351762.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,8.8,7.96,34.389,183.0,151.0,58.0,2190562605.0,2170635995.0,2192219693.0,2259351762.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,9.3,7.96,34.389,176.0,174.0,59.0,2179894336.0,2167606381.0,2183800064.0,2229722953.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,9.7,7.96,34.389,182.0,138.0,52.0,2179894336.0,2167606381.0,2183800064.0,2229722953.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,10.6,7.96,34.389,192.0,140.0,54.0,2166272027.0,2159043840.0,2169078912.0,2199713179.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,11.6,7.96,34.388,203.0,143.0,55.0,2175290038.0,2160189101.0,2174447232.0,2224942921.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,12.4,7.96,34.389,203.0,143.0,55.0,2175290038.0,2160189101.0,2174447232.0,2224942921.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,13.6,7.96,34.389,205.0,138.0,52.0,2169911835.0,2157139355.0,2168683172.0,2212267556.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,14.6,7.961,34.389,225.0,151.0,54.0,2168445888.0,2155347785.0,2165948489.0,2209599634.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,15.7,7.962,34.389,227.0,145.0,52.0,2164758710.0,2154153060.0,2162935972.0,2198897389.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,16.9,7.962,34.389,241.0,135.0,53.0,2163702820.0,2153048320.0,2161193965.0,2196591579.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,18.1,7.961,34.39,257.0,137.0,54.0,2160278189.0,2151428251.0,2157748406.0,2187710235.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,19.4,7.963,34.39,396.0,156.0,54.0,2159618194.0,2150835392.0,2156779757.0,2185875062.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,20.6,7.962,34.39,236.0,141.0,52.0,2157852361.0,2150133897.0,2155128411.0,2181107940.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,21.9,7.962,34.39,244.0,134.0,54.0,2156224914.0,2149450880.0,2153577810.0,2176383186.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,23.2,7.963,34.389,241.0,142.0,54.0,2155570742.0,2149010358.0,2152688502.0,2174793472.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,24.5,7.962,34.39,230.0,143.0,52.0,2154411968.0,2148684297.0,2151818029.0,2171203273.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,25.7,7.963,34.389,236.0,147.0,55.0,2153668955.0,2148405046.0,2151123382.0,2169084022.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,27.0,7.963,34.389,235.0,141.0,52.0,2153117339.0,2148213632.0,2150642221.0,2167409682.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,28.2,7.96,34.391,231.0,145.0,52.0,2152623469.0,2148071021.0,2150267410.0,2165873737.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,29.4,7.957,34.393,226.0,138.0,56.0,2152224438.0,2148017152.0,2150052534.0,2164460992.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,30.5,7.956,34.392,223.0,148.0,54.0,2151854729.0,2147873956.0,2149676534.0,2163509376.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,31.7,7.947,34.396,219.0,140.0,53.0,2151377910.0,2147774381.0,2149365366.0,2161955638.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,32.9,7.937,34.399,223.0,138.0,53.0,2150925824.0,2147664118.0,2149025645.0,2160618733.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,34.1,7.924,34.402,220.0,133.0,54.0,2150704493.0,2147597302.0,2148823899.0,2160030180.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,35.3,7.913,34.406,199.0,143.0,54.0,2150629622.0,2147583661.0,2148773229.0,2159765083.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,36.5,7.901,34.409,201.0,130.0,56.0,2150451419.0,2147583990.0,2148732571.0,2159063396.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,37.7,7.901,34.408,192.0,134.0,54.0,2149909257.0,2147525028.0,2148501933.0,2157062747.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,38.9,7.899,34.409,183.0,137.0,53.0,2149619008.0,2147484717.0,2148338779.0,2156113060.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,40.2,7.876,34.413,225.0,127.0,54.0,2149426889.0,2147463286.0,2148254180.0,2155420205.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,41.4,7.85,34.419,156.0,128.0,55.0,2149265910.0,2147450532.0,2148193033.0,2154824438.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,42.7,7.83,34.422,144.0,125.0,52.0,2149108882.0,2147430884.0,2148119177.0,2154258404.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,43.9,7.811,34.425,141.0,129.0,53.0,2148950208.0,2147415405.0,2148045641.0,2153702272.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,45.0,7.777,34.431,116.0,120.0,53.0,2148782162.0,2147402971.0,2147985764.0,2153052562.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,46.1,7.71,34.443,144.0,120.0,54.0,2148683456.0,2147396827.0,2147946166.0,2152681810.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,46.9,7.71,34.443,108.0,116.0,53.0,2148637997.0,2147396086.0,2147938861.0,2152474075.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,47.7,7.693,34.445,109.0,119.0,53.0,2148548096.0,2147394285.0,2147912173.0,2152100443.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,48.6,7.676,34.446,107.0,121.0,53.0,2148445138.0,2147384018.0,2147875648.0,2151678107.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,49.6,7.668,34.447,111.0,115.0,54.0,2148387236.0,2147382308.0,2147860187.0,2151428306.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,50.6,7.643,34.448,106.0,119.0,55.0,2148279305.0,2147379090.0,2147831936.0,2150979090.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,51.5,7.625,34.45,102.0,109.0,54.0,2148207323.0,2147374281.0,2147812041.0,2150663268.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,53.2,7.545,34.458,101.0,117.0,53.0,2148107044.0,2147371885.0,2147782272.0,2150229659.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,54.1,7.535,34.459,99.0,132.0,56.0,2148063744.0,2147368740.0,2147769152.0,2150062985.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,54.9,7.533,34.459,105.0,135.0,54.0,2148036187.0,2147366052.0,2147761261.0,2149931931.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,55.8,7.533,34.459,101.0,118.0,54.0,2148024576.0,2147367122.0,2147751332.0,2149873627.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,56.7,7.529,34.46,99.0,114.0,53.0,2148016384.0,2147366491.0,2147755190.0,2149848448.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,58.4,7.517,34.461,103.0,125.0,53.0,2147982336.0,2147366656.0,2147747072.0,2149726445.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,60.1,7.513,34.461,100.0,113.0,54.0,2147954916.0,2147362843.0,2147738688.0,2149571629.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,60.9,7.509,34.461,105.0,117.0,52.0,2147950948.0,2147366710.0,2147736146.0,2149566848.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,61.7,7.509,34.461,104.0,111.0,54.0,2147949440.0,2147362276.0,2147736219.0,2149559414.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,62.5,7.501,34.461,110.0,117.0,55.0,2147934884.0,2147363200.0,2147737106.0,2149503661.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,63.4,7.49,34.461,92.0,118.0,56.0,2147920658.0,2147362258.0,2147727478.0,2149432905.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,64.4,7.457,34.464,93.0,117.0,54.0,2147912832.0,2147364827.0,2147727972.0,2149405467.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,65.5,7.417,34.469,116.0,135.0,56.0,2147913097.0,2147363894.0,2147727140.0,2149415168.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,66.5,7.404,34.47,97.0,117.0,55.0,2147907840.0,2147365750.0,2147725732.0,2149397056.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,67.6,7.378,34.47,99.0,129.0,54.0,2147893595.0,2147361819.0,2147717942.0,2149332516.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,68.5,7.356,34.469,99.0,129.0,54.0,2147893595.0,2147361819.0,2147717942.0,2149332516.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,69.3,7.22,34.489,88.0,110.0,54.0,2147897353.0,2147365878.0,2147724077.0,2149345225.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,70.5,7.196,34.49,101.0,111.0,55.0,2147894564.0,2147360941.0,2147719734.0,2149330304.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,71.4,7.132,34.499,90.0,106.0,53.0,2147881444.0,2147363364.0,2147717321.0,2149286226.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,72.4,7.121,34.5,81.0,117.0,53.0,2147870902.0,2147363172.0,2147715657.0,2149236836.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,73.6,7.12,34.497,86.0,112.0,55.0,2147858121.0,2147365814.0,2147716205.0,2149182729.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,74.5,7.093,34.501,85.0,118.0,52.0,2147845924.0,2147363593.0,2147714258.0,2149125860.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,75.3,7.073,34.505,85.0,109.0,54.0,2147840749.0,2147363666.0,2147716754.0,2149083035.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,76.4,7.067,34.505,83.0,114.0,55.0,2147857746.0,2147365906.0,2147716699.0,2149194989.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,77.5,7.061,34.504,81.0,105.0,56.0,2147864292.0,2147359972.0,2147711908.0,2149235730.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,78.7,7.044,34.505,78.0,108.0,56.0,2147842194.0,2147362953.0,2147709604.0,2149120448.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,79.5,7.007,34.509,88.0,111.0,54.0,2147836800.0,2147363904.0,2147715154.0,2149084553.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,80.3,6.986,34.51,88.0,111.0,54.0,2147836800.0,2147363904.0,2147715154.0,2149084553.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,81.5,6.938,34.515,87.0,109.0,54.0,2147827099.0,2147362459.0,2147712100.0,2149039643.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,82.7,6.902,34.518,84.0,113.0,55.0,2147823698.0,2147363318.0,2147709942.0,2149005312.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,83.7,6.881,34.519,76.0,135.0,57.0,2147813147.0,2147361965.0,2147707291.0,2148951954.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,84.8,6.847,34.521,82.0,108.0,54.0,2147807021.0,2147363830.0,2147709952.0,2148924242.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,85.8,6.799,34.524,83.0,113.0,51.0,2147794742.0,2147359341.0,2147709321.0,2148847835.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,86.9,6.659,34.543,72.0,103.0,56.0,2147788032.0,2147362761.0,2147710144.0,2148779995.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,87.9,6.576,34.55,72.0,103.0,53.0,2147779136.0,2147363474.0,2147711213.0,2148750848.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,89.0,6.552,34.552,69.0,103.0,56.0,2147773513.0,2147361362.0,2147709997.0,2148723264.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,90.0,6.538,34.551,75.0,107.0,53.0,2147776219.0,2147360832.0,2147712036.0,2148731684.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,91.0,6.521,34.551,74.0,99.0,53.0,2147781504.0,2147363181.0,2147709065.0,2148748918.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,92.0,6.521,34.551,75.0,103.0,55.0,2147779163.0,2147363273.0,2147708772.0,2148753883.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,92.9,6.504,34.548,69.0,101.0,53.0,2147779145.0,2147360996.0,2147705993.0,2148735881.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,93.9,6.454,34.549,73.0,110.0,54.0,2147775890.0,2147363803.0,2147708818.0,2148729581.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,94.8,6.345,34.559,64.0,100.0,54.0,2147777682.0,2147360594.0,2147709540.0,2148741604.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,95.7,6.174,34.578,64.0,102.0,56.0,2147777920.0,2147362432.0,2147708553.0,2148731940.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,97.5,5.88,34.606,61.0,99.0,52.0,2147769700.0,2147363693.0,2147714450.0,2148692114.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,98.3,5.85,34.602,66.0,101.0,55.0,2147764781.0,2147365184.0,2147707858.0,2148673069.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,99.4,5.674,34.618,56.0,100.0,55.0,2147762944.0,2147363474.0,2147705517.0,2148639872.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,100.4,5.452,34.642,56.0,96.0,54.0,2147759862.0,2147365129.0,2147706669.0,2148612068.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,101.4,5.338,34.651,53.0,93.0,56.0,2147753426.0,2147361298.0,2147706971.0,2148588032.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,102.3,5.255,34.655,52.0,98.0,56.0,2147752246.0,2147365504.0,2147707638.0,2148571017.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,103.3,5.161,34.667,50.0,91.0,55.0,2147748909.0,2147362459.0,2147707282.0,2148557458.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,104.4,5.083,34.675,52.0,93.0,54.0,2147746166.0,2147363419.0,2147708059.0,2148541952.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,105.7,5.045,34.674,52.0,131.0,56.0,2147747181.0,2147360786.0,2147707172.0,2148530029.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,106.6,4.928,34.69,50.0,95.0,54.0,2147746230.0,2147364608.0,2147707803.0,2148523748.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,107.5,4.86,34.694,48.0,92.0,54.0,2147745225.0,2147361280.0,2147707117.0,2148516022.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,108.6,4.813,34.701,50.0,93.0,54.0,2147740041.0,2147362724.0,2147706944.0,2148509997.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,109.5,4.802,34.702,50.0,94.0,54.0,2147742948.0,2147363538.0,2147711067.0,2148507584.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,110.4,4.799,34.701,52.0,95.0,53.0,2147743826.0,2147365110.0,2147709321.0,2148503789.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,111.6,4.794,34.702,49.0,90.0,53.0,2147742637.0,2147359533.0,2147708854.0,2148498084.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,112.4,4.788,34.703,48.0,92.0,54.0,2147739492.0,2147364315.0,2147706011.0,2148502454.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,113.4,4.786,34.703,47.0,93.0,53.0,2147740918.0,2147361179.0,2147709577.0,2148498285.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,114.5,4.785,34.702,48.0,93.0,54.0,2147742747.0,2147363803.0,2147709065.0,2148491858.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,115.6,4.772,34.703,49.0,92.0,54.0,2147739209.0,2147362779.0,2147708306.0,2148491236.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,116.7,4.76,34.703,49.0,95.0,54.0,2147741878.0,2147361353.0,2147708598.0,2148486875.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,117.7,4.746,34.703,49.0,93.0,54.0,2147740141.0,2147364361.0,2147704896.0,2148490861.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,118.6,4.682,34.71,48.0,92.0,54.0,2147739392.0,2147366628.0,2147708324.0,2148494601.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,119.5,4.651,34.713,48.0,92.0,55.0,2147740251.0,2147362240.0,2147703826.0,2148490761.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,120.6,4.598,34.719,47.0,91.0,54.0,2147740800.0,2147363766.0,2147709970.0,2148488329.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,121.5,4.578,34.722,49.0,94.0,53.0,2147737179.0,2147362432.0,2147708205.0,2148488694.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,122.4,4.566,34.722,49.0,94.0,53.0,2147737179.0,2147362432.0,2147708205.0,2148488694.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,123.6,4.528,34.728,48.0,90.0,56.0,2147738642.0,2147366390.0,2147704374.0,2148485440.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,124.6,4.503,34.73,47.0,90.0,55.0,2147738002.0,2147365915.0,2147705618.0,2148485549.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,125.4,4.493,34.732,47.0,90.0,55.0,2147738002.0,2147365915.0,2147705618.0,2148485549.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,126.6,4.482,34.733,47.0,90.0,53.0,2147736512.0,2147362258.0,2147709476.0,2148482834.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,127.6,4.475,34.734,47.0,90.0,53.0,2147736512.0,2147362258.0,2147709476.0,2148482834.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,128.7,4.468,34.734,46.0,93.0,53.0,2147739446.0,2147362203.0,2147704539.0,2148484324.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,129.6,4.455,34.734,48.0,91.0,54.0,2147739712.0,2147362514.0,2147703661.0,2148481060.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,130.6,4.436,34.739,48.0,91.0,54.0,2147737645.0,2147362066.0,2147708416.0,2148483666.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,131.6,4.427,34.74,46.0,107.0,55.0,2147738203.0,2147364452.0,2147702500.0,2148485485.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,133.5,4.4,34.745,47.0,94.0,53.0,2147739913.0,2147364214.0,2147704256.0,2148479076.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,134.4,4.383,34.747,48.0,94.0,53.0,2147739136.0,2147365156.0,2147706020.0,2148481947.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,135.5,4.382,34.747,47.0,93.0,54.0,2147736155.0,2147361526.0,2147707675.0,2148492470.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,136.6,4.371,34.749,46.0,92.0,55.0,2147738962.0,2147363840.0,2147703149.0,2148494756.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,137.6,4.352,34.75,48.0,92.0,53.0,2147736036.0,2147362962.0,2147708324.0,2148495405.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,138.4,4.336,34.753,48.0,92.0,53.0,2147736036.0,2147362962.0,2147708324.0,2148495405.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,139.6,4.329,34.753,48.0,92.0,54.0,2147739145.0,2147363538.0,2147706304.0,2148488868.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,141.3,4.324,34.753,47.0,90.0,55.0,2147737033.0,2147362377.0,2147708461.0,2148489316.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,142.3,4.322,34.752,47.0,91.0,54.0,2147737270.0,2147361609.0,2147704768.0,2148482532.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,143.4,4.323,34.752,47.0,90.0,55.0,2147736374.0,2147365156.0,2147704905.0,2148474816.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,144.4,4.314,34.753,47.0,90.0,55.0,2147736374.0,2147365156.0,2147704905.0,2148474816.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,145.6,4.298,34.755,45.0,93.0,55.0,2147736310.0,2147368054.0,2147710363.0,2148468233.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,146.7,4.291,34.756,45.0,97.0,53.0,2147737444.0,2147364333.0,2147708096.0,2148466560.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,147.6,4.267,34.761,48.0,91.0,54.0,2147733430.0,2147363840.0,2147706706.0,2148469357.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,149.5,4.251,34.766,49.0,91.0,55.0,2147735058.0,2147365485.0,2147708059.0,2148462381.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,150.6,4.235,34.768,49.0,92.0,54.0,2147736594.0,2147362130.0,2147711798.0,2148457746.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,151.7,4.211,34.771,45.0,90.0,56.0,2147735296.0,2147362523.0,2147705517.0,2148456155.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,152.5,4.206,34.773,47.0,97.0,55.0,2147733888.0,2147362825.0,2147707099.0,2148449472.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,153.4,4.206,34.773,48.0,91.0,54.0,2147734738.0,2147365568.0,2147707940.0,2148449920.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,154.6,4.205,34.773,46.0,91.0,53.0,2147734427.0,2147361965.0,2147709001.0,2148445805.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,155.5,4.205,34.773,47.0,95.0,53.0,2147734125.0,2147362706.0,2147705782.0,2148441718.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,156.4,4.205,34.773,47.0,94.0,56.0,2147734500.0,2147364169.0,2147706733.0,2148437129.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,157.7,4.204,34.774,47.0,90.0,55.0,2147730614.0,2147368402.0,2147710281.0,2148438217.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,158.6,4.204,34.775,48.0,88.0,55.0,2147732918.0,2147365933.0,2147708288.0,2148434313.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,159.4,4.208,34.781,44.0,90.0,55.0,2147732434.0,2147365586.0,2147705846.0,2148431570.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,160.3,4.2,34.783,47.0,90.0,54.0,2147730788.0,2147366198.0,2147702948.0,2148433673.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,161.1,4.2,34.783,46.0,93.0,54.0,2147731126.0,2147367561.0,2147708992.0,2148432493.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,161.8,4.188,34.787,45.0,108.0,55.0,2147734390.0,2147368100.0,2147706322.0,2148430509.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,162.6,4.188,34.787,47.0,93.0,54.0,2147730240.0,2147365988.0,2147708672.0,2148430326.0
