datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,0.4,3.681,34.784,nan,nan,nan,2241674989.0,2246673421.0,2267148100.0,2290938025.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,1.0,3.679,34.784,66.0,100.0,54.0,2244811584.0,2253817947.0,2278471771.0,2313375954.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,1.3,3.678,34.786,53.0,91.0,54.0,2244811584.0,2253817947.0,2278471771.0,2313375954.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,1.6,3.677,34.787,69.0,99.0,53.0,2244811584.0,2253817947.0,2278471771.0,2313375954.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.0,3.677,34.787,65.0,99.0,55.0,2241653769.0,2253247177.0,2282180141.0,2321679122.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.2,3.678,34.786,66.0,100.0,52.0,2241653769.0,2253247177.0,2282180141.0,2321679122.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.4,3.678,34.787,65.0,97.0,52.0,2230230966.0,2240284681.0,2263901833.0,2298176228.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.7,3.678,34.787,67.0,99.0,51.0,2215203337.0,2232043282.0,2252223798.0,2279897115.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.9,3.678,34.787,68.0,100.0,46.0,2215203337.0,2232043282.0,2252223798.0,2279897115.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,3.2,3.678,34.787,68.0,101.0,55.0,2215203337.0,2232043282.0,2252223798.0,2279897115.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,3.4,3.678,34.788,67.0,98.0,53.0,2209028818.0,2226320192.0,2246639341.0,2274701714.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,3.7,3.678,34.787,66.0,98.0,51.0,2209028818.0,2226320192.0,2246639341.0,2274701714.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.0,3.678,34.788,69.0,112.0,57.0,2207357897.0,2224380534.0,2245500589.0,2276807058.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.2,3.678,34.787,66.0,99.0,53.0,2207357897.0,2224380534.0,2245500589.0,2276807058.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.5,3.678,34.787,66.0,96.0,56.0,2207357897.0,2224380534.0,2245500589.0,2276807058.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.8,3.678,34.787,67.0,100.0,54.0,2215583332.0,2227955666.0,2256277824.0,2301044626.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,5.0,3.677,34.788,68.0,96.0,53.0,2215583332.0,2227955666.0,2256277824.0,2301044626.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,5.4,3.678,34.787,74.0,97.0,55.0,2209821915.0,2222162413.0,2249338057.0,2294158674.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,5.6,3.678,34.787,66.0,95.0,56.0,2209821915.0,2222162413.0,2249338057.0,2294158674.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.0,3.677,34.787,66.0,101.0,60.0,2208948187.0,2217883510.0,2244760768.0,2292991113.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.3,3.678,34.787,68.0,96.0,54.0,2208948187.0,2217883510.0,2244760768.0,2292991113.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.7,3.678,34.787,68.0,96.0,52.0,2209912310.0,2216948717.0,2247571565.0,2304386377.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.9,3.677,34.787,67.0,99.0,53.0,2209912310.0,2216948717.0,2247571565.0,2304386377.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.2,3.677,34.787,67.0,99.0,55.0,2195078418.0,2203327835.0,2226786349.0,2271419126.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.4,3.676,34.788,57.0,83.0,60.0,2195078418.0,2203327835.0,2226786349.0,2271419126.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.7,3.677,34.787,66.0,96.0,58.0,2206527625.0,2211655945.0,2241481846.0,2300242413.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.9,3.677,34.788,56.0,87.0,57.0,2206527625.0,2211655945.0,2241481846.0,2300242413.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,8.2,3.676,34.787,67.0,100.0,53.0,2206527625.0,2211655945.0,2241481846.0,2300242413.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,8.5,3.677,34.788,68.0,98.0,49.0,2198779803.0,2205948041.0,2232923510.0,2282534244.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,8.7,3.677,34.787,67.0,102.0,59.0,2198779803.0,2205948041.0,2232923510.0,2282534244.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.0,3.676,34.787,70.0,101.0,56.0,2201343853.0,2204705517.0,2235960749.0,2297336429.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.2,3.677,34.787,70.0,100.0,57.0,2201343853.0,2204705517.0,2235960749.0,2297336429.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.5,3.676,34.788,68.0,100.0,53.0,2193189787.0,2198136923.0,2223802715.0,2272834797.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.8,3.676,34.788,68.0,100.0,53.0,2193189787.0,2198136923.0,2223802715.0,2272834797.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,10.1,3.676,34.787,78.0,102.0,55.0,2193189787.0,2198136923.0,2223802715.0,2272834797.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,10.6,3.677,34.788,68.0,97.0,57.0,2191185216.0,2194824713.0,2220827227.0,2272494244.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,11.2,3.676,34.787,68.0,97.0,57.0,2188408064.0,2190558866.0,2215647369.0,2267274706.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,11.7,3.676,34.787,68.0,99.0,57.0,2188015341.0,2188772361.0,2214001709.0,2267227035.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,12.3,3.677,34.788,69.0,102.0,55.0,2186210011.0,2188984192.0,2212477065.0,2260224640.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,13.0,3.677,34.788,68.0,97.0,58.0,2184442550.0,2185217755.0,2208892873.0,2258957184.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,13.4,3.678,34.787,68.0,97.0,58.0,2184442550.0,2185217755.0,2208892873.0,2258957184.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,14.1,3.678,34.787,70.0,97.0,55.0,2180414701.0,2179626660.0,2201561097.0,2250503817.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,14.7,3.678,34.787,71.0,98.0,57.0,2175756114.0,2175462747.0,2194371446.0,2236589952.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,15.5,3.678,34.787,72.0,98.0,54.0,2177553490.0,2175023698.0,2195731428.0,2244504054.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,15.9,3.678,34.787,72.0,98.0,54.0,2177553490.0,2175023698.0,2195731428.0,2244504054.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,16.6,3.677,34.788,75.0,103.0,55.0,2176109019.0,2172742537.0,2192825572.0,2241675885.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,17.4,3.677,34.788,76.0,100.0,57.0,2174670390.0,2170632877.0,2190039478.0,2238439442.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,18.3,3.676,34.787,77.0,97.0,56.0,2174366848.0,2169024603.0,2188694720.0,2239948443.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,19.3,3.675,34.788,74.0,96.0,57.0,2172304841.0,2166491392.0,2184914806.0,2234623433.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,19.7,3.675,34.788,74.0,96.0,57.0,2172304841.0,2166491392.0,2184914806.0,2234623433.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,20.8,3.676,34.787,76.0,104.0,58.0,2168579867.0,2163011136.0,2178447908.0,2223192868.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,21.5,3.675,34.788,81.0,101.0,59.0,2166031305.0,2161183853.0,2175118381.0,2214702729.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,22.3,3.676,34.787,78.0,97.0,52.0,2166031305.0,2161183853.0,2175118381.0,2214702729.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,23.4,3.677,34.788,78.0,99.0,55.0,2166208896.0,2160773897.0,2174817984.0,2216092397.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,24.4,3.677,34.788,85.0,101.0,53.0,2165381339.0,2160512777.0,2173678061.0,2212396342.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,25.0,3.678,34.788,85.0,101.0,53.0,2163739620.0,2159653458.0,2172152832.0,2207044178.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,25.7,3.678,34.788,82.0,100.0,57.0,2163646299.0,2158154633.0,2170426011.0,2208480429.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,26.6,3.678,34.787,85.0,105.0,54.0,2163646299.0,2158154633.0,2170426011.0,2208480429.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,27.2,3.678,34.788,85.0,105.0,54.0,2162189568.0,2156333266.0,2167791881.0,2204959195.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,27.9,3.678,34.788,89.0,97.0,57.0,2160387638.0,2155096228.0,2165255872.0,2198647232.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,28.6,3.679,34.788,88.0,96.0,54.0,2160387638.0,2155096228.0,2165255872.0,2198647232.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,29.4,3.679,34.787,88.0,96.0,54.0,2160709275.0,2155121645.0,2165492507.0,2200061897.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,30.5,3.68,34.788,87.0,101.0,57.0,2159981549.0,2154728722.0,2164544064.0,2197140818.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,31.2,3.68,34.787,90.0,99.0,55.0,2159207268.0,2153727990.0,2162965156.0,2195265088.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,32.3,3.68,34.788,95.0,98.0,56.0,2158689801.0,2152939712.0,2161736118.0,2194148681.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,32.7,3.68,34.788,95.0,98.0,56.0,2158689801.0,2152939712.0,2161736118.0,2194148681.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,33.5,3.68,34.787,94.0,99.0,53.0,2157947721.0,2152875712.0,2161126793.0,2190568164.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,34.5,3.68,34.788,98.0,100.0,55.0,2158006784.0,2152738770.0,2160974253.0,2191073243.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,35.0,3.68,34.788,98.0,100.0,55.0,2158006784.0,2152738770.0,2160974253.0,2191073243.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,35.6,3.68,34.787,99.0,101.0,54.0,2156715090.0,2151608749.0,2158846436.0,2187025005.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,36.3,3.68,34.787,102.0,100.0,55.0,2156715090.0,2151608749.0,2158846436.0,2187025005.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,37.3,3.679,34.788,102.0,100.0,55.0,2155533312.0,2150513645.0,2156741714.0,2183506038.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,38.0,3.679,34.788,103.0,98.0,53.0,2155288768.0,2150181760.0,2156136694.0,2182995090.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,38.6,3.679,34.787,104.0,101.0,54.0,2155288768.0,2150181760.0,2156136694.0,2182995090.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,39.6,3.679,34.788,104.0,101.0,54.0,2155198866.0,2150306304.0,2156266980.0,2182021403.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,40.4,3.68,34.788,106.0,102.0,55.0,2155161097.0,2150310317.0,2156213010.0,2181819227.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,41.4,3.68,34.787,104.0,98.0,57.0,2154679872.0,2150031826.0,2155542400.0,2179970121.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,41.9,3.68,34.787,104.0,98.0,57.0,2154679872.0,2150031826.0,2155542400.0,2179970121.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,42.7,3.68,34.787,106.0,98.0,57.0,2154315264.0,2149715657.0,2154900626.0,2178835382.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,43.6,3.68,34.787,106.0,96.0,58.0,2154315264.0,2149715657.0,2154900626.0,2178835382.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,44.4,3.68,34.787,106.0,96.0,58.0,2153729179.0,2149329316.0,2153976758.0,2176760137.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,45.1,3.68,34.787,105.0,99.0,56.0,2153293595.0,2149032466.0,2153299684.0,2175193600.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,45.6,3.68,34.787,105.0,99.0,56.0,2153293595.0,2149032466.0,2153299684.0,2175193600.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,46.8,3.68,34.788,108.0,100.0,56.0,2153099885.0,2148941275.0,2153048484.0,2174395163.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,48.0,3.68,34.787,107.0,101.0,55.0,2152648594.0,2148849353.0,2152678848.0,2172160896.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,48.7,3.68,34.787,104.0,101.0,54.0,2152276763.0,2148714267.0,2152262153.0,2170542235.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,49.5,3.68,34.788,107.0,103.0,56.0,2152276763.0,2148714267.0,2152262153.0,2170542235.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,50.4,3.68,34.788,107.0,103.0,56.0,2151967881.0,2148519030.0,2151774838.0,2169433298.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,51.1,3.68,34.788,106.0,102.0,56.0,2151638976.0,2148327789.0,2151283355.0,2168192237.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,52.3,3.68,34.788,108.0,99.0,57.0,2151516827.0,2148258029.0,2151103085.0,2167722102.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,52.8,3.68,34.788,108.0,99.0,57.0,2151516827.0,2148258029.0,2151103085.0,2167722102.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,53.5,3.681,34.787,106.0,100.0,54.0,2151420041.0,2148236690.0,2151011099.0,2167221897.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,54.5,3.681,34.787,104.0,101.0,57.0,2151420041.0,2148236690.0,2151011099.0,2167221897.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,55.1,3.681,34.787,104.0,101.0,57.0,2151222390.0,2148144292.0,2150756553.0,2166397293.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,55.7,3.681,34.787,107.0,99.0,55.0,2150971675.0,2148017581.0,2150396992.0,2165443163.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,56.6,3.68,34.788,109.0,99.0,55.0,2150848740.0,2147986605.0,2150275748.0,2164853165.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,57.3,3.68,34.788,108.0,100.0,58.0,2150848740.0,2147986605.0,2150275748.0,2164853165.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,57.7,3.68,34.788,108.0,100.0,58.0,2150874514.0,2147988507.0,2150307236.0,2164925915.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,58.3,3.68,34.787,106.0,99.0,55.0,2150828900.0,2147968548.0,2150247552.0,2164757449.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,58.8,3.68,34.787,105.0,103.0,53.0,2150692361.0,2147908498.0,2150049810.0,2164257024.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,59.3,3.681,34.787,105.0,101.0,54.0,2150692361.0,2147908498.0,2150049810.0,2164257024.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,59.9,3.68,34.788,105.0,101.0,54.0,2150396864.0,2147823213.0,2149755364.0,2162856850.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,60.7,3.68,34.788,108.0,99.0,56.0,2150247305.0,2147772059.0,2149603510.0,2162150592.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,61.3,3.681,34.788,110.0,96.0,57.0,2150258450.0,2147798518.0,2149659821.0,2162094930.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,61.9,3.681,34.788,112.0,100.0,55.0,2150254418.0,2147823506.0,2149689965.0,2161982802.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,62.4,3.681,34.788,108.0,99.0,56.0,2150254418.0,2147823506.0,2149689965.0,2161982802.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,62.8,3.681,34.788,108.0,99.0,56.0,2150160173.0,2147781924.0,2149569453.0,2161578587.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,63.5,3.681,34.787,106.0,101.0,57.0,2150024539.0,2147733156.0,2149412224.0,2161004726.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,64.2,3.681,34.788,106.0,100.0,54.0,2149941961.0,2147709568.0,2149329737.0,2160595154.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,64.7,3.681,34.788,108.0,100.0,55.0,2149870427.0,2147685138.0,2149235510.0,2160300717.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,65.4,3.681,34.788,109.0,101.0,56.0,2149870427.0,2147685138.0,2149235510.0,2160300717.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,66.3,3.682,34.788,106.0,100.0,55.0,2149647250.0,2147644827.0,2149073042.0,2159116589.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,67.0,3.682,34.788,107.0,98.0,55.0,2149624310.0,2147631881.0,2149034084.0,2159027958.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,67.4,3.682,34.788,107.0,98.0,55.0,2149624310.0,2147631881.0,2149034084.0,2159027958.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,68.2,3.682,34.788,109.0,98.0,55.0,2149558262.0,2147605531.0,2148933613.0,2158772141.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,68.7,3.682,34.788,108.0,100.0,54.0,2149401225.0,2147556489.0,2148760210.0,2158041280.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,69.4,3.682,34.788,106.0,101.0,55.0,2149401225.0,2147556489.0,2148760210.0,2158041280.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,69.8,3.682,34.788,106.0,101.0,55.0,2149276278.0,2147537718.0,2148657225.0,2157432923.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,70.4,3.682,34.788,105.0,99.0,55.0,2149244544.0,2147539364.0,2148667291.0,2157192850.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,71.1,3.682,34.787,107.0,103.0,55.0,2149244544.0,2147539364.0,2148667291.0,2157192850.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,71.5,3.682,34.787,107.0,103.0,55.0,2149233728.0,2147538898.0,2148648192.0,2157147520.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,72.3,3.682,34.787,110.0,101.0,56.0,2149141915.0,2147518875.0,2148577645.0,2156650322.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,72.8,3.682,34.787,110.0,99.0,53.0,2149077339.0,2147507264.0,2148517366.0,2156330898.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,73.5,3.682,34.787,108.0,100.0,56.0,2149077339.0,2147507264.0,2148517366.0,2156330898.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,74.0,3.682,34.787,108.0,100.0,56.0,2149024905.0,2147501010.0,2148492480.0,2156047003.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,74.6,3.682,34.787,107.0,103.0,55.0,2148977353.0,2147492626.0,2148457755.0,2155807049.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,75.5,3.682,34.787,107.0,100.0,56.0,2148946276.0,2147482148.0,2148404827.0,2155685330.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,75.8,3.682,34.787,107.0,100.0,56.0,2148946276.0,2147482148.0,2148404827.0,2155685330.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,76.7,3.683,34.788,106.0,113.0,57.0,2148867638.0,2147469897.0,2148345325.0,2155255680.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,77.5,3.683,34.787,104.0,102.0,55.0,2148791670.0,2147457910.0,2148298249.0,2154822381.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,78.3,3.683,34.787,111.0,99.0,55.0,2148752091.0,2147457883.0,2148275026.0,2154576905.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,78.7,3.683,34.787,111.0,99.0,55.0,2148752091.0,2147457883.0,2148275026.0,2154576905.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,79.5,3.683,34.787,112.0,95.0,56.0,2148684708.0,2147447378.0,2148229851.0,2154218148.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,80.3,3.683,34.787,107.0,98.0,56.0,2148596699.0,2147431561.0,2148161042.0,2153761334.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,80.6,3.683,34.787,107.0,98.0,56.0,2148596699.0,2147431561.0,2148161042.0,2153761334.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,81.3,3.683,34.787,104.0,101.0,55.0,2148559177.0,2147425106.0,2148120539.0,2153559222.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,82.2,3.657,34.791,102.0,102.0,56.0,2148559533.0,2147425892.0,2148125257.0,2153565211.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,82.5,3.657,34.791,102.0,102.0,56.0,2148559533.0,2147425892.0,2148125257.0,2153565211.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,83.4,3.656,34.791,103.0,101.0,54.0,2148528832.0,2147421824.0,2148104466.0,2153416054.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,84.1,3.651,34.793,99.0,102.0,56.0,2148523236.0,2147415442.0,2148082980.0,2153420635.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,84.5,3.651,34.793,99.0,102.0,56.0,2148523236.0,2147415442.0,2148082980.0,2153420635.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,85.3,3.668,34.793,98.0,97.0,56.0,2148491648.0,2147418294.0,2148074724.0,2153229869.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,85.8,3.668,34.793,87.0,95.0,56.0,2148429385.0,2147408475.0,2148040786.0,2152830226.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,86.6,3.712,34.805,87.0,96.0,56.0,2148398564.0,2147408036.0,2148018459.0,2152672914.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,87.0,3.712,34.805,87.0,96.0,56.0,2148398564.0,2147408036.0,2148018459.0,2152672914.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,87.6,3.715,34.806,87.0,99.0,56.0,2148377572.0,2147404306.0,2147992877.0,2152565522.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,88.4,3.727,34.809,86.0,93.0,57.0,2148329627.0,2147400557.0,2147970578.0,2152261714.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,88.8,3.727,34.809,86.0,93.0,57.0,2148329627.0,2147400557.0,2147970578.0,2152261714.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,89.6,3.729,34.81,86.0,94.0,56.0,2148293915.0,2147397394.0,2147956105.0,2152047113.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,90.1,3.729,34.81,82.0,93.0,57.0,2148264128.0,2147391853.0,2147947044.0,2151872137.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,90.7,3.735,34.812,78.0,93.0,57.0,2148264128.0,2147391853.0,2147947044.0,2151872137.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,91.4,3.752,34.813,78.0,93.0,57.0,2148238637.0,2147393618.0,2147928813.0,2151717723.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,91.9,3.752,34.813,75.0,95.0,56.0,2148201005.0,2147386788.0,2147907812.0,2151519405.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,92.8,3.757,34.814,78.0,93.0,55.0,2148171355.0,2147387803.0,2147887232.0,2151330029.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,93.4,3.753,34.813,77.0,94.0,55.0,2148171355.0,2147387803.0,2147887232.0,2151330029.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,94.0,3.753,34.813,77.0,94.0,55.0,2148152100.0,2147386102.0,2147876297.0,2151183268.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,94.6,3.75,34.813,78.0,97.0,56.0,2148146340.0,2147385609.0,2147882331.0,2151122221.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,95.4,3.745,34.812,78.0,93.0,56.0,2148112128.0,2147382555.0,2147866596.0,2150895744.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,96.3,3.748,34.813,77.0,94.0,57.0,2148077732.0,2147383433.0,2147843108.0,2150701019.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,97.3,3.742,34.813,75.0,95.0,55.0,2148060955.0,2147379702.0,2147839149.0,2150617910.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,98.2,3.743,34.812,76.0,96.0,57.0,2148054994.0,2147377654.0,2147836754.0,2150566262.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,99.1,3.744,34.813,78.0,95.0,57.0,2148040557.0,2147378267.0,2147829037.0,2150472365.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,100.0,3.744,34.813,75.0,98.0,56.0,2148026523.0,2147375305.0,2147825819.0,2150395446.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,100.7,3.744,34.812,78.0,95.0,57.0,2148026523.0,2147375305.0,2147825819.0,2150395446.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,101.3,3.751,34.814,78.0,95.0,57.0,2148015698.0,2147376164.0,2147817042.0,2150296530.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,101.9,3.751,34.814,79.0,94.0,55.0,2147996205.0,2147375433.0,2147802532.0,2150208905.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,102.8,3.74,34.811,80.0,97.0,56.0,2147984192.0,2147375552.0,2147798253.0,2150136228.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,103.5,3.715,34.808,80.0,95.0,55.0,2147984192.0,2147375552.0,2147798253.0,2150136228.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,104.2,3.705,34.809,80.0,95.0,55.0,2147978011.0,2147374336.0,2147793563.0,2150087140.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,104.7,3.705,34.809,79.0,95.0,56.0,2147959021.0,2147373421.0,2147788617.0,2149996425.0
