datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,0.5,nan,nan,nan,nan,nan,2152673974.0,2154282294.0,2155266692.0,2156382879.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.1,3.936,34.711,212.0,197.0,45.0,2152120539.0,2153879771.0,2155044022.0,2156407085.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.3,3.935,34.711,208.0,196.0,33.0,2152120539.0,2153879771.0,2155044022.0,2156407085.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.8,3.935,34.711,212.0,318.0,45.0,2151683373.0,2153364278.0,2154572288.0,2156094930.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.1,3.935,34.711,206.0,202.0,34.0,2151683373.0,2153364278.0,2154572288.0,2156094930.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.4,3.936,34.711,215.0,213.0,47.0,2151683373.0,2153364278.0,2154572288.0,2156094930.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.7,3.936,34.711,226.0,210.0,46.0,2151089883.0,2152524516.0,2153695085.0,2155284196.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.9,3.936,34.711,221.0,203.0,48.0,2151089883.0,2152524516.0,2153695085.0,2155284196.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.3,3.936,34.711,226.0,205.0,46.0,2151089883.0,2152524516.0,2153695085.0,2155284196.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.6,3.936,34.711,220.0,193.0,46.0,2150721865.0,2151971958.0,2153139318.0,2154798189.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.0,3.936,34.711,219.0,200.0,47.0,2150721865.0,2151971958.0,2153139318.0,2154798189.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.3,3.936,34.711,214.0,191.0,45.0,2150721865.0,2151971958.0,2153139318.0,2154798189.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.5,3.936,34.711,224.0,205.0,49.0,2150476534.0,2151569956.0,2152781321.0,2154572580.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.8,3.936,34.713,216.0,213.0,47.0,2150476534.0,2151569956.0,2152781321.0,2154572580.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.2,3.936,34.713,225.0,193.0,48.0,2150209563.0,2151103140.0,2152342848.0,2154253120.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.9,3.936,34.712,220.0,192.0,49.0,2150209563.0,2151103140.0,2152342848.0,2154253120.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.3,3.937,34.713,220.0,205.0,47.0,2150061220.0,2150807268.0,2152079341.0,2154117915.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.5,3.937,34.713,218.0,195.0,48.0,2150061220.0,2150807268.0,2152079341.0,2154117915.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.9,3.937,34.713,229.0,207.0,48.0,2150061220.0,2150807268.0,2152079341.0,2154117915.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,7.5,3.935,34.713,215.0,190.0,48.0,2149814253.0,2150305344.0,2151605540.0,2153783652.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,7.8,3.935,34.713,217.0,192.0,48.0,2149814253.0,2150305344.0,2151605540.0,2153783652.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.3,3.93,34.714,211.0,220.0,49.0,2149814253.0,2150305344.0,2151605540.0,2153783652.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.5,3.93,34.714,214.0,195.0,50.0,2149601883.0,2149932763.0,2151178834.0,2153345316.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.9,3.93,34.714,213.0,226.0,48.0,2149601883.0,2149932763.0,2151178834.0,2153345316.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,9.9,3.929,34.714,214.0,211.0,47.0,2149398061.0,2149580589.0,2150755666.0,2152886930.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,10.4,3.93,34.714,214.0,211.0,47.0,2149398061.0,2149580589.0,2150755666.0,2152886930.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,11.4,3.931,34.714,215.0,242.0,50.0,2149262985.0,2149274157.0,2150455917.0,2152699236.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,12.4,3.934,34.713,219.0,197.0,50.0,2149116772.0,2149017609.0,2150151195.0,2152393490.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,13.4,3.931,34.714,215.0,192.0,50.0,2148974637.0,2148806052.0,2149865334.0,2152022299.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,13.9,3.931,34.714,215.0,192.0,50.0,2148974637.0,2148806052.0,2149865334.0,2152022299.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,14.9,3.931,34.712,233.0,210.0,50.0,2148824329.0,2148528228.0,2149546870.0,2151704420.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,15.4,3.919,34.716,233.0,210.0,50.0,2148824329.0,2148528228.0,2149546870.0,2151704420.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,16.3,3.918,34.716,218.0,217.0,49.0,2148728758.0,2148380461.0,2149349412.0,2151467958.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,17.4,3.914,34.718,224.0,222.0,50.0,2148654500.0,2148263168.0,2149192850.0,2151272201.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,18.5,3.911,34.718,229.0,224.0,51.0,2148585033.0,2148156004.0,2149049600.0,2151110866.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,19.3,3.91,34.719,224.0,217.0,52.0,2148524288.0,2148079369.0,2148939620.0,2150954752.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,19.9,3.91,34.719,222.0,187.0,51.0,2148483949.0,2148029065.0,2148863506.0,2150850925.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,20.6,3.906,34.72,228.0,203.0,51.0,2148441490.0,2147948781.0,2148767259.0,2150755017.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,20.8,3.906,34.72,228.0,203.0,51.0,2148441490.0,2147948781.0,2148767259.0,2150755017.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,21.6,3.9,34.722,224.0,213.0,50.0,2148401920.0,2147903853.0,2148698706.0,2150639552.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,22.4,3.9,34.722,235.0,197.0,51.0,2148365202.0,2147869586.0,2148635474.0,2150529947.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,23.2,3.894,34.723,228.0,220.0,52.0,2148329746.0,2147823268.0,2148569051.0,2150430025.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,23.8,3.894,34.723,228.0,250.0,51.0,2148291666.0,2147782802.0,2148505636.0,2150330084.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,24.6,3.889,34.726,239.0,211.0,51.0,2148243748.0,2147730715.0,2148425280.0,2150209883.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,24.8,3.889,34.726,239.0,211.0,51.0,2148243748.0,2147730715.0,2148425280.0,2150209883.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,25.6,3.884,34.727,233.0,203.0,52.0,2148215405.0,2147694089.0,2148373421.0,2150115593.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,26.3,3.883,34.728,233.0,205.0,53.0,2148183707.0,2147660114.0,2148311725.0,2150014217.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,26.7,3.883,34.728,233.0,205.0,53.0,2148183707.0,2147660114.0,2148311725.0,2150014217.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,27.4,3.882,34.729,236.0,202.0,54.0,2148147913.0,2147629120.0,2148259885.0,2149911451.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,28.1,3.879,34.73,239.0,206.0,53.0,2148121837.0,2147603163.0,2148211657.0,2149824731.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,28.5,3.879,34.73,239.0,206.0,53.0,2148121837.0,2147603163.0,2148211657.0,2149824731.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,29.0,3.879,34.73,231.0,214.0,54.0,2148102866.0,2147587446.0,2148176393.0,2149763126.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,29.8,3.878,34.73,235.0,211.0,53.0,2148077339.0,2147568054.0,2148146688.0,2149692818.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,30.5,3.877,34.73,241.0,212.0,55.0,2148057389.0,2147549376.0,2148113490.0,2149618313.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,30.8,3.877,34.73,241.0,212.0,55.0,2148057389.0,2147549376.0,2148113490.0,2149618313.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,31.5,3.876,34.731,248.0,201.0,54.0,2148029778.0,2147527990.0,2148074258.0,2149542016.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,32.3,3.877,34.73,236.0,209.0,53.0,2148012406.0,2147514550.0,2148044690.0,2149484662.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,32.5,3.877,34.73,236.0,209.0,53.0,2148012406.0,2147514550.0,2148044690.0,2149484662.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,33.3,3.873,34.73,239.0,215.0,53.0,2147990354.0,2147497645.0,2148013229.0,2149411172.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,33.9,3.873,34.73,245.0,213.0,54.0,2147972361.0,2147483931.0,2147987382.0,2149350592.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,34.5,3.872,34.729,249.0,204.0,53.0,2147972361.0,2147483931.0,2147987382.0,2149350592.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,34.9,3.872,34.729,249.0,204.0,53.0,2147963072.0,2147476361.0,2147969920.0,2149300690.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,35.7,3.868,34.729,267.0,225.0,53.0,2147944466.0,2147464356.0,2147945764.0,2149251730.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,36.6,3.853,34.727,286.0,230.0,55.0,2147926610.0,2147452461.0,2147928210.0,2149194432.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,37.4,3.821,34.731,321.0,234.0,56.0,2147913042.0,2147446939.0,2147906130.0,2149144009.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,38.3,3.793,34.734,342.0,261.0,54.0,2147899812.0,2147438134.0,2147887625.0,2149088347.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,39.0,3.793,34.734,344.0,228.0,54.0,2147883940.0,2147428461.0,2147868864.0,2149034532.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,39.6,3.784,34.731,345.0,233.0,54.0,2147871360.0,2147421577.0,2147852333.0,2148995894.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,40.0,3.784,34.731,345.0,233.0,54.0,2147871360.0,2147421577.0,2147852333.0,2148995894.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,40.7,3.778,34.732,354.0,218.0,54.0,2147859565.0,2147416630.0,2147837750.0,2148953718.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,41.6,3.758,34.734,356.0,245.0,55.0,2147853211.0,2147413330.0,2147824740.0,2148909613.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,42.4,3.729,34.733,343.0,259.0,55.0,2147843008.0,2147403885.0,2147815460.0,2148871533.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,42.7,3.729,34.733,343.0,259.0,55.0,2147843008.0,2147403885.0,2147815460.0,2148871533.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,43.5,3.715,34.733,372.0,241.0,55.0,2147834249.0,2147402212.0,2147802075.0,2148845421.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,44.3,3.668,34.731,326.0,233.0,56.0,2147826998.0,2147398281.0,2147792658.0,2148814555.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,45.1,3.579,34.729,302.0,204.0,55.0,2147821321.0,2147395337.0,2147789092.0,2148787657.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,46.0,3.54,34.731,305.0,219.0,57.0,2147811456.0,2147389878.0,2147782043.0,2148754422.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,46.4,3.54,34.731,305.0,219.0,57.0,2147811456.0,2147389878.0,2147782043.0,2148754422.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,47.1,3.538,34.732,299.0,212.0,55.0,2147808594.0,2147390326.0,2147772717.0,2148729334.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,47.7,3.538,34.732,313.0,224.0,56.0,2147801078.0,2147387264.0,2147767872.0,2148707968.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,48.6,3.531,34.733,284.0,217.0,55.0,2147793865.0,2147387254.0,2147758966.0,2148688365.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,49.6,3.52,34.733,263.0,205.0,57.0,2147792813.0,2147384384.0,2147754889.0,2148667931.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,50.4,3.516,34.734,237.0,213.0,57.0,2147787574.0,2147380333.0,2147747099.0,2148649490.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,50.7,3.516,34.734,237.0,213.0,57.0,2147787574.0,2147380333.0,2147747099.0,2148649490.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,51.5,3.512,34.734,240.0,213.0,56.0,2147784246.0,2147378166.0,2147749504.0,2148631972.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,52.3,3.513,34.734,251.0,204.0,56.0,2147779291.0,2147375552.0,2147746678.0,2148617517.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,53.1,3.51,34.733,283.0,199.0,55.0,2147777426.0,2147376512.0,2147736475.0,2148604096.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,54.0,3.495,34.733,219.0,216.0,56.0,2147775680.0,2147375433.0,2147737426.0,2148593773.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,54.4,3.495,34.733,219.0,216.0,56.0,2147775680.0,2147375433.0,2147737426.0,2148593773.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,55.0,3.495,34.733,233.0,202.0,57.0,2147771940.0,2147378614.0,2147736438.0,2148582573.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,55.7,3.495,34.733,202.0,207.0,56.0,2147769069.0,2147372269.0,2147731017.0,2148573120.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,56.6,3.491,34.733,215.0,186.0,58.0,2147767899.0,2147374811.0,2147731684.0,2148567817.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,57.6,3.487,34.732,194.0,192.0,56.0,2147766144.0,2147375542.0,2147731748.0,2148558016.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,58.5,3.488,34.733,209.0,211.0,55.0,2147766326.0,2147373577.0,2147726738.0,2148550427.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,59.3,3.482,34.731,194.0,191.0,58.0,2147760786.0,2147373970.0,2147727405.0,2148543798.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,59.5,3.482,34.731,194.0,191.0,58.0,2147760786.0,2147373970.0,2147727405.0,2148543798.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,60.4,3.478,34.728,204.0,196.0,57.0,2147760310.0,2147370688.0,2147726537.0,2148534317.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,61.1,3.481,34.731,249.0,195.0,57.0,2147757184.0,2147373988.0,2147725330.0,2148532443.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,61.5,3.481,34.731,249.0,195.0,57.0,2147757184.0,2147373988.0,2147725330.0,2148532443.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,62.1,3.473,34.728,214.0,195.0,56.0,2147759478.0,2147373961.0,2147721344.0,2148528356.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,62.9,3.473,34.728,211.0,189.0,57.0,2147753938.0,2147372653.0,2147722834.0,2148525513.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,63.7,3.472,34.731,200.0,214.0,58.0,2147754194.0,2147373348.0,2147718848.0,2148515218.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,64.5,3.47,34.732,231.0,213.0,56.0,2147754779.0,2147372946.0,2147721846.0,2148508251.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,64.8,3.47,34.732,231.0,213.0,56.0,2147754779.0,2147372946.0,2147721846.0,2148508251.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,65.6,3.47,34.731,548.0,201.0,57.0,2147749997.0,2147370395.0,2147721261.0,2148507282.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,66.3,3.469,34.732,190.0,613.0,57.0,2147752512.0,2147372992.0,2147718564.0,2148500845.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,66.6,3.469,34.732,190.0,613.0,57.0,2147752512.0,2147372992.0,2147718564.0,2148500845.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,67.4,3.467,34.731,184.0,189.0,58.0,2147747821.0,2147372900.0,2147720246.0,2148497728.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,68.2,3.461,34.729,180.0,193.0,57.0,2147747520.0,2147372461.0,2147718171.0,2148493184.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,68.5,3.461,34.729,180.0,193.0,57.0,2147747520.0,2147372461.0,2147718171.0,2148493184.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,69.3,3.455,34.731,169.0,201.0,57.0,2147749138.0,2147370925.0,2147717696.0,2148491949.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,70.0,3.455,34.731,172.0,174.0,57.0,2147749705.0,2147370349.0,2147717778.0,2148484388.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,70.7,3.456,34.73,200.0,164.0,58.0,2147747099.0,2147371264.0,2147713709.0,2148483273.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,71.1,3.456,34.73,200.0,164.0,58.0,2147747099.0,2147371264.0,2147713709.0,2148483273.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,71.8,3.457,34.731,160.0,171.0,59.0,2147749952.0,2147371337.0,2147714331.0,2148478893.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,72.6,3.458,34.731,160.0,208.0,56.0,2147747876.0,2147369929.0,2147712557.0,2148473892.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,72.9,3.458,34.731,160.0,208.0,56.0,2147747876.0,2147369929.0,2147712557.0,2148473892.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,73.6,3.457,34.724,169.0,187.0,58.0,2147744859.0,2147370669.0,2147716169.0,2148471469.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,74.5,3.459,34.732,176.0,182.0,57.0,2147745609.0,2147371812.0,2147714962.0,2148469668.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,75.5,3.459,34.732,171.0,176.0,57.0,2147745362.0,2147371538.0,2147715145.0,2148467410.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,76.4,3.459,34.728,161.0,186.0,58.0,2147741504.0,2147368347.0,2147715593.0,2148465965.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,77.3,3.46,34.731,187.0,186.0,58.0,2147743442.0,2147366610.0,2147711634.0,2148461915.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,78.2,3.458,34.731,301.0,189.0,57.0,2147744512.0,2147370678.0,2147708690.0,2148458660.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,78.4,3.458,34.731,301.0,189.0,57.0,2147744512.0,2147370678.0,2147708690.0,2148458660.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,79.3,3.456,34.726,176.0,177.0,59.0,2147742080.0,2147369472.0,2147714870.0,2148455104.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,80.1,3.457,34.732,144.0,161.0,58.0,2147743835.0,2147371574.0,2147710793.0,2148455177.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,80.5,3.457,34.732,144.0,161.0,58.0,2147743835.0,2147371574.0,2147710793.0,2148455177.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,81.1,3.455,34.727,132.0,195.0,57.0,2147740361.0,2147372004.0,2147713737.0,2148452416.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,81.9,3.455,34.727,142.0,182.0,57.0,2147741065.0,2147367661.0,2147715117.0,2148449773.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,82.7,3.454,34.732,131.0,169.0,57.0,2147740818.0,2147368786.0,2147711195.0,2148449682.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,83.0,3.454,34.732,131.0,169.0,57.0,2147740818.0,2147368786.0,2147711195.0,2148449682.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,83.8,3.454,34.732,132.0,166.0,57.0,2147738688.0,2147368237.0,2147710326.0,2148444635.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,84.4,3.454,34.729,133.0,165.0,60.0,2147738688.0,2147368237.0,2147710326.0,2148444635.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,84.9,3.454,34.729,133.0,165.0,60.0,2147739840.0,2147370916.0,2147713334.0,2148445174.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,85.6,3.456,34.732,141.0,174.0,56.0,2147742043.0,2147372699.0,2147713636.0,2148443501.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,86.6,3.46,34.733,147.0,169.0,57.0,2147740434.0,2147368649.0,2147710427.0,2148443584.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,87.5,3.46,34.718,125.0,172.0,59.0,2147738230.0,2147371693.0,2147712649.0,2148444416.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,88.4,3.463,34.733,128.0,178.0,58.0,2147740379.0,2147368612.0,2147712036.0,2148439762.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,88.7,3.463,34.733,128.0,178.0,58.0,2147740379.0,2147368612.0,2147712036.0,2148439762.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,89.6,3.47,34.734,142.0,163.0,58.0,2147742006.0,2147371913.0,2147708004.0,2148442139.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,90.6,3.474,34.731,174.0,177.0,59.0,2147739739.0,2147370523.0,2147712649.0,2148437348.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,91.3,3.475,34.735,133.0,174.0,58.0,2147743195.0,2147369435.0,2147710089.0,2148438976.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,92.3,3.476,34.735,125.0,177.0,58.0,2147740882.0,2147371392.0,2147714240.0,2148438875.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,92.5,3.476,34.735,125.0,177.0,58.0,2147740882.0,2147371392.0,2147714240.0,2148438875.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,93.4,3.477,34.735,120.0,167.0,56.0,2147740544.0,2147371264.0,2147711195.0,2148438619.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,94.2,3.479,34.733,116.0,167.0,58.0,2147741549.0,2147370523.0,2147714715.0,2148433389.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,95.2,3.48,34.736,124.0,160.0,57.0,2147744310.0,2147370121.0,2147713956.0,2148435593.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,95.7,3.48,34.736,124.0,160.0,57.0,2147744310.0,2147370121.0,2147713956.0,2148435593.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,96.3,3.486,34.736,178.0,182.0,58.0,2147738651.0,2147372489.0,2147713965.0,2148431131.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,97.1,3.487,34.728,227.0,162.0,57.0,2147738441.0,2147368493.0,2147714505.0,2148429988.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,97.4,3.487,34.728,227.0,162.0,57.0,2147738441.0,2147368493.0,2147714505.0,2148429988.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,98.3,3.487,34.737,117.0,164.0,57.0,2147738578.0,2147367268.0,2147712768.0,2148432612.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,99.1,3.49,34.738,129.0,166.0,57.0,2147739465.0,2147368749.0,2147713188.0,2148427556.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,99.5,3.49,34.738,129.0,166.0,57.0,2147739465.0,2147368749.0,2147713188.0,2148427556.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,100.3,3.493,34.728,130.0,164.0,57.0,2147736630.0,2147372452.0,2147713810.0,2148428690.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,101.2,3.494,34.739,146.0,180.0,56.0,2147736914.0,2147366838.0,2147715099.0,2148426706.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,102.0,3.496,34.739,113.0,171.0,57.0,2147739465.0,2147369956.0,2147713078.0,2148427949.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,102.4,3.496,34.739,113.0,171.0,57.0,2147739465.0,2147369956.0,2147713078.0,2148427949.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,103.2,3.498,34.734,119.0,185.0,59.0,2147736246.0,2147371291.0,2147712621.0,2148428333.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,104.0,3.505,34.742,123.0,153.0,58.0,2147739017.0,2147370084.0,2147716955.0,2148425499.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,104.5,3.505,34.742,123.0,153.0,58.0,2147739017.0,2147370084.0,2147716955.0,2148425499.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,105.2,3.532,34.739,137.0,272.0,58.0,2147737865.0,2147370742.0,2147711469.0,2148426057.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,106.0,3.532,34.739,131.0,171.0,57.0,2147738971.0,2147372297.0,2147713280.0,2148424484.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,106.6,3.561,34.751,223.0,160.0,57.0,2147738971.0,2147372297.0,2147713280.0,2148424484.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,107.2,3.564,34.75,223.0,160.0,57.0,2147739401.0,2147370441.0,2147717257.0,2148426496.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,108.0,3.564,34.75,127.0,170.0,57.0,2147737170.0,2147368310.0,2147707995.0,2148424402.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,108.6,3.575,34.752,125.0,173.0,57.0,2147737170.0,2147368310.0,2147707995.0,2148424402.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,109.2,3.576,34.749,125.0,173.0,57.0,2147736457.0,2147370093.0,2147712274.0,2148423853.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,110.0,3.576,34.749,126.0,179.0,58.0,2147738806.0,2147369984.0,2147708132.0,2148423076.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,110.6,3.585,34.753,209.0,158.0,59.0,2147738806.0,2147369984.0,2147708132.0,2148423076.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,111.1,3.586,34.75,209.0,158.0,59.0,2147739072.0,2147369261.0,2147713929.0,2148421942.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,111.9,3.586,34.75,118.0,168.0,60.0,2147737508.0,2147369252.0,2147715008.0,2148423762.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,112.5,3.6,34.761,120.0,183.0,58.0,2147737508.0,2147369252.0,2147715008.0,2148423762.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,113.2,3.604,34.76,120.0,183.0,58.0,2147737508.0,2147366930.0,2147712585.0,2148423350.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,114.0,3.604,34.76,120.0,157.0,58.0,2147740068.0,2147370971.0,2147711561.0,2148423616.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,114.6,3.606,34.76,116.0,156.0,57.0,2147740068.0,2147370971.0,2147711561.0,2148423616.0
