datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.0,nan,nan,88.0,105.0,69.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.3,nan,nan,93.0,115.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.5,5.71,34.451,93.0,110.0,51.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.7,5.71,34.451,99.0,102.0,50.0,2188445248.0,2193792109.0,2201288283.0,2208287661.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.9,5.709,34.451,88.0,106.0,55.0,2200066084.0,2208355593.0,2220857892.0,2234222454.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.1,5.713,34.45,90.0,105.0,58.0,2200066084.0,2208355593.0,2220857892.0,2234222454.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.3,5.714,34.453,104.0,107.0,55.0,2195992841.0,2204032868.0,2215618139.0,2227906029.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.5,5.713,34.45,104.0,107.0,54.0,2196275739.0,2205358070.0,2217563840.0,2230994962.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.7,5.713,34.456,96.0,116.0,56.0,2196836269.0,2204727899.0,2219124589.0,2236489051.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.9,5.712,34.451,71.0,106.0,53.0,2178233929.0,2184555090.0,2193403657.0,2203865380.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.1,5.711,34.45,90.0,110.0,58.0,2190754441.0,2197736813.0,2210395620.0,2226570980.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.3,5.711,34.45,90.0,109.0,58.0,2189500928.0,2197546953.0,2210138221.0,2225728329.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.5,5.708,34.452,105.0,114.0,53.0,2188996516.0,2197549101.0,2209987766.0,2225255040.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.9,5.708,34.452,106.0,126.0,55.0,2175033618.0,2180791643.0,2190275849.0,2202414592.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,3.2,5.708,34.452,118.0,107.0,45.0,2172551469.0,2177876352.0,2186364123.0,2197367844.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,3.4,5.711,34.451,113.0,106.0,56.0,2172551469.0,2177876352.0,2186364123.0,2197367844.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,3.8,5.715,34.45,121.0,106.0,52.0,2169890121.0,2174327168.0,2182978157.0,2195222336.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,4.3,5.716,34.449,126.0,108.0,55.0,2169890121.0,2174327168.0,2182978157.0,2195222336.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,4.6,5.717,34.45,122.0,109.0,53.0,2168033810.0,2171670994.0,2180487040.0,2193686720.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,5.0,5.717,34.45,124.0,108.0,49.0,2168033810.0,2171670994.0,2180487040.0,2193686720.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,5.5,5.714,34.451,131.0,105.0,56.0,2168033810.0,2171670994.0,2180487040.0,2193686720.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,6.0,5.715,34.45,130.0,111.0,56.0,2164687396.0,2166868598.0,2175100132.0,2188611456.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,6.5,5.717,34.45,136.0,118.0,53.0,2164687396.0,2166868598.0,2175100132.0,2188611456.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,7.1,5.717,34.45,132.0,109.0,54.0,2162045284.0,2162825170.0,2170591414.0,2184562441.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,7.6,5.717,34.45,134.0,105.0,45.0,2162045284.0,2162825170.0,2170591414.0,2184562441.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,8.1,5.717,34.45,136.0,107.0,54.0,2162045284.0,2162825170.0,2170591414.0,2184562441.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,8.6,5.717,34.45,138.0,109.0,54.0,2160963264.0,2161224722.0,2168702116.0,2182615890.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,9.1,5.717,34.45,141.0,116.0,54.0,2160963264.0,2161224722.0,2168702116.0,2182615890.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,9.8,5.718,34.45,138.0,112.0,57.0,2158965906.0,2158506998.0,2165228114.0,2178522587.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,10.3,5.718,34.449,139.0,112.0,53.0,2158965906.0,2158506998.0,2165228114.0,2178522587.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,11.4,5.718,34.449,139.0,112.0,53.0,2158125001.0,2156802386.0,2163427968.0,2177577618.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,12.3,5.717,34.45,144.0,110.0,53.0,2158125001.0,2156802386.0,2163427968.0,2177577618.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,13.1,5.717,34.45,140.0,108.0,54.0,2157553572.0,2156265188.0,2162554285.0,2176019940.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,14.5,5.717,34.45,137.0,113.0,55.0,2155847158.0,2153356873.0,2159048164.0,2173267556.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,15.0,5.717,34.45,137.0,113.0,55.0,2155847158.0,2153356873.0,2159048164.0,2173267556.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,15.8,5.717,34.45,139.0,110.0,55.0,2155255762.0,2153052443.0,2158297179.0,2171284809.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,16.6,5.718,34.449,139.0,110.0,55.0,2154170944.0,2151640027.0,2156279579.0,2168915995.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,17.5,5.717,34.45,137.0,111.0,53.0,2154170944.0,2151640027.0,2156279579.0,2168915995.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,18.3,5.718,34.45,137.0,111.0,53.0,2153678098.0,2151139840.0,2155474093.0,2167648676.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,19.2,5.715,34.452,139.0,113.0,54.0,2153678098.0,2151139840.0,2155474093.0,2167648676.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,20.0,5.715,34.452,136.0,114.0,57.0,2153237714.0,2150575442.0,2154634386.0,2166674121.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,21.5,5.712,34.455,136.0,110.0,56.0,2152160173.0,2149712539.0,2153033115.0,2163559232.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,22.4,5.71,34.458,136.0,110.0,56.0,2151857371.0,2149322020.0,2152433051.0,2162966665.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,23.5,5.709,34.459,139.0,112.0,57.0,2151857371.0,2149322020.0,2152433051.0,2162966665.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,24.4,5.71,34.459,134.0,109.0,56.0,2151390976.0,2148952658.0,2151738578.0,2161636553.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,24.9,5.71,34.459,134.0,109.0,56.0,2151390976.0,2148952658.0,2151738578.0,2161636553.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,25.8,5.711,34.458,138.0,111.0,58.0,2150853385.0,2148610130.0,2151001078.0,2159969426.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,27.2,5.713,34.456,138.0,109.0,56.0,2150679012.0,2148526080.0,2150804233.0,2159346614.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,27.8,5.713,34.456,138.0,109.0,56.0,2150679012.0,2148526080.0,2150804233.0,2159346614.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,29.1,5.713,34.456,140.0,107.0,58.0,2150416868.0,2148305901.0,2150379968.0,2158654930.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,30.0,5.713,34.456,139.0,111.0,57.0,2149938148.0,2148010313.0,2149723602.0,2157204827.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,30.7,5.712,34.458,139.0,111.0,57.0,2149846820.0,2147992877.0,2149653293.0,2156811245.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,31.4,5.711,34.459,135.0,113.0,56.0,2149846820.0,2147992877.0,2149653293.0,2156811245.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,32.4,5.707,34.462,134.0,108.0,55.0,2149712649.0,2147956690.0,2149534948.0,2156266669.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,32.8,5.707,34.462,134.0,108.0,55.0,2149712649.0,2147956690.0,2149534948.0,2156266669.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,33.7,5.7,34.468,134.0,118.0,56.0,2149428626.0,2147790656.0,2149149760.0,2155412461.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,34.6,5.695,34.472,136.0,115.0,56.0,2149402569.0,2147777170.0,2149112310.0,2155320932.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,35.4,5.693,34.476,136.0,115.0,56.0,2149079515.0,2147650861.0,2148752932.0,2154190985.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,36.1,5.692,34.478,137.0,106.0,56.0,2149079515.0,2147650861.0,2148752932.0,2154190985.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,36.8,5.692,34.478,135.0,111.0,57.0,2149059373.0,2147635072.0,2148727597.0,2154141796.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,37.7,5.69,34.479,136.0,111.0,59.0,2149063789.0,2147643318.0,2148745481.0,2154119424.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,38.4,5.69,34.479,136.0,111.0,59.0,2148858715.0,2147570322.0,2148521481.0,2153387913.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,39.3,5.691,34.478,134.0,110.0,56.0,2148858715.0,2147570322.0,2148521481.0,2153387913.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,40.4,5.692,34.477,140.0,104.0,57.0,2148779099.0,2147543323.0,2148445184.0,2153118445.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,41.4,5.691,34.478,142.0,109.0,56.0,2148676233.0,2147508809.0,2148338075.0,2152745353.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,42.1,5.69,34.479,134.0,111.0,56.0,2148735067.0,2147532452.0,2148404416.0,2152912740.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,42.6,5.69,34.479,134.0,111.0,56.0,2148735067.0,2147532452.0,2148404416.0,2152912740.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,43.4,5.69,34.48,134.0,110.0,57.0,2148594587.0,2147481536.0,2148252178.0,2152428114.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,43.9,5.69,34.48,142.0,107.0,59.0,2148541677.0,2147470308.0,2148200996.0,2152218614.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,44.6,5.691,34.479,135.0,106.0,56.0,2148567689.0,2147477330.0,2148236443.0,2152316681.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,44.9,5.691,34.479,135.0,106.0,56.0,2148567689.0,2147477330.0,2148236443.0,2152316681.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,45.6,5.688,34.48,134.0,108.0,57.0,2148462390.0,2147442221.0,2148126308.0,2151939035.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,46.2,5.687,34.48,135.0,105.0,57.0,2148436150.0,2147444498.0,2148110006.0,2151817801.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,46.8,5.687,34.48,135.0,105.0,57.0,2148459794.0,2147446710.0,2148128027.0,2151904886.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,47.5,5.686,34.481,135.0,112.0,57.0,2148360850.0,2147424795.0,2148046793.0,2151512749.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,47.9,5.686,34.481,133.0,110.0,58.0,2148360850.0,2147424795.0,2148046793.0,2151512749.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,48.8,5.684,34.482,138.0,103.0,57.0,2148406546.0,2147439862.0,2148093860.0,2151668269.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,49.5,5.684,34.483,135.0,109.0,57.0,2148356489.0,2147427538.0,2148047478.0,2151463460.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,50.1,5.684,34.483,131.0,107.0,56.0,2148280813.0,2147415350.0,2147994102.0,2151162112.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,50.5,5.684,34.483,131.0,107.0,56.0,2148280813.0,2147415350.0,2147994102.0,2151162112.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,51.4,5.684,34.483,137.0,121.0,57.0,2148244626.0,2147408438.0,2147964306.0,2151020736.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,51.7,5.684,34.483,137.0,121.0,57.0,2148244626.0,2147408438.0,2147964306.0,2151020736.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,52.4,5.684,34.483,133.0,106.0,58.0,2148230098.0,2147404909.0,2147946953.0,2150956187.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,52.9,5.684,34.483,132.0,108.0,57.0,2148230098.0,2147404909.0,2147946953.0,2150956187.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,53.8,5.684,34.483,134.0,116.0,58.0,2148194011.0,2147398418.0,2147922011.0,2150809883.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,54.6,5.683,34.484,131.0,107.0,56.0,2148174738.0,2147394752.0,2147910427.0,2150739529.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,55.2,5.684,34.483,131.0,110.0,58.0,2148170916.0,2147395684.0,2147910875.0,2150708461.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,55.7,5.684,34.483,131.0,110.0,58.0,2148147181.0,2147392548.0,2147889097.0,2150620461.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,56.5,5.684,34.484,130.0,120.0,56.0,2148147181.0,2147392548.0,2147889097.0,2150620461.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,57.3,5.683,34.485,133.0,108.0,56.0,2148112301.0,2147386212.0,2147859593.0,2150452416.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,57.9,5.683,34.485,131.0,106.0,57.0,2148112347.0,2147389193.0,2147864484.0,2150467849.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,58.5,5.683,34.485,131.0,106.0,57.0,2148086180.0,2147384557.0,2147848978.0,2150357421.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,59.2,5.683,34.485,132.0,108.0,57.0,2148086180.0,2147384557.0,2147848978.0,2150357421.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,60.0,5.683,34.485,128.0,106.0,55.0,2148069842.0,2147381933.0,2147836982.0,2150273618.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,60.9,5.681,34.486,130.0,107.0,58.0,2148073261.0,2147381494.0,2147840676.0,2150288621.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,61.4,5.68,34.486,130.0,105.0,57.0,2148056694.0,2147378486.0,2147823899.0,2150206784.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,62.3,5.671,34.49,125.0,108.0,57.0,2148044306.0,2147375204.0,2147818267.0,2150166710.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,62.7,5.671,34.49,125.0,108.0,57.0,2148044306.0,2147375204.0,2147818267.0,2150166710.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,63.5,5.667,34.491,141.0,109.0,57.0,2148023835.0,2147376356.0,2147808274.0,2150074276.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,64.4,5.667,34.491,129.0,103.0,56.0,2148021851.0,2147375936.0,2147805165.0,2150070016.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,64.9,5.667,34.491,136.0,108.0,56.0,2148002048.0,2147372406.0,2147794386.0,2149987410.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,65.6,5.663,34.491,136.0,108.0,56.0,2148006555.0,2147371236.0,2147793664.0,2149995748.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,66.2,5.661,34.491,125.0,103.0,55.0,2148006555.0,2147371236.0,2147793664.0,2149995748.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,66.8,5.661,34.491,125.0,107.0,56.0,2147984100.0,2147373238.0,2147782482.0,2149885979.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,67.5,5.659,34.491,125.0,107.0,56.0,2147991021.0,2147371136.0,2147783972.0,2149906651.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,68.0,5.648,34.492,125.0,105.0,58.0,2147991021.0,2147371136.0,2147783972.0,2149906651.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,68.5,5.648,34.492,131.0,111.0,59.0,2147967104.0,2147370194.0,2147771785.0,2149807433.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,69.3,5.64,34.493,131.0,111.0,59.0,2147963602.0,2147370459.0,2147771675.0,2149789504.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,69.8,5.64,34.493,125.0,106.0,56.0,2147963602.0,2147370459.0,2147771675.0,2149789504.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,70.4,5.631,34.494,126.0,109.0,56.0,2147957056.0,2147371126.0,2147769572.0,2149758747.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,71.2,5.628,34.494,125.0,107.0,57.0,2147960566.0,2147367725.0,2147769974.0,2149768566.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,71.5,5.628,34.494,125.0,107.0,57.0,2147960566.0,2147367725.0,2147769974.0,2149768566.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,72.5,5.623,34.495,123.0,105.0,56.0,2147954139.0,2147368164.0,2147768192.0,2149738468.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,73.0,5.623,34.495,120.0,115.0,56.0,2147934482.0,2147365979.0,2147758601.0,2149662966.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,73.6,5.62,34.495,120.0,115.0,56.0,2147928429.0,2147365494.0,2147748352.0,2149617490.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,74.3,5.614,34.496,123.0,109.0,58.0,2147928429.0,2147365494.0,2147748352.0,2149617490.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,74.9,5.614,34.496,123.0,104.0,57.0,2147905563.0,2147366098.0,2147745088.0,2149525613.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,75.4,5.614,34.496,123.0,104.0,57.0,2147919323.0,2147370386.0,2147752393.0,2149586880.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,76.1,5.614,34.496,123.0,111.0,57.0,2147919323.0,2147370386.0,2147752393.0,2149586880.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,77.0,5.614,34.496,123.0,107.0,58.0,2147911561.0,2147366912.0,2147748717.0,2149534555.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,77.7,5.614,34.496,121.0,116.0,57.0,2147881298.0,2147364653.0,2147736896.0,2149381641.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,78.5,5.613,34.496,119.0,113.0,57.0,2147887661.0,2147366217.0,2147742235.0,2149434596.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,79.4,5.611,34.496,119.0,102.0,57.0,2147874395.0,2147361892.0,2147736082.0,2149330240.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,80.4,5.609,34.497,119.0,106.0,58.0,2147872073.0,2147365138.0,2147733696.0,2149329837.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,80.7,5.609,34.497,119.0,106.0,58.0,2147872073.0,2147365138.0,2147733696.0,2149329837.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,81.5,5.609,34.497,119.0,106.0,58.0,2147867620.0,2147364653.0,2147738240.0,2149319616.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,82.3,5.606,34.497,118.0,101.0,56.0,2147844955.0,2147363940.0,2147724964.0,2149180032.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,82.6,5.606,34.497,118.0,101.0,56.0,2147844955.0,2147363940.0,2147724964.0,2149180032.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,83.5,5.606,34.497,120.0,119.0,57.0,2147849828.0,2147366537.0,2147728109.0,2149213888.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,84.1,5.604,34.497,121.0,108.0,57.0,2147841325.0,2147365705.0,2147723300.0,2149156260.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,85.1,5.604,34.497,120.0,108.0,58.0,2147837851.0,2147362194.0,2147722176.0,2149131766.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,85.4,5.604,34.497,120.0,108.0,58.0,2147837851.0,2147362194.0,2147722176.0,2149131766.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,86.4,5.601,34.497,118.0,106.0,56.0,2147835968.0,2147363977.0,2147727268.0,2149134198.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,87.0,5.601,34.497,115.0,107.0,57.0,2147816493.0,2147363227.0,2147719826.0,2149017892.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,88.0,5.597,34.497,120.0,107.0,57.0,2147824530.0,2147362596.0,2147722267.0,2149053129.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,88.9,5.597,34.497,115.0,104.0,58.0,2147825673.0,2147364425.0,2147720969.0,2149064457.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,89.5,5.586,34.498,115.0,104.0,58.0,2147818020.0,2147363657.0,2147719780.0,2149014875.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,90.2,5.58,34.499,119.0,116.0,56.0,2147818020.0,2147363657.0,2147719780.0,2149014875.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,90.8,5.58,34.499,117.0,106.0,57.0,2147821595.0,2147366610.0,2147723346.0,2149035492.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,91.5,5.582,34.497,117.0,106.0,57.0,2147818258.0,2147364132.0,2147720914.0,2149010194.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,92.0,5.577,34.499,115.0,108.0,56.0,2147818258.0,2147364132.0,2147720914.0,2149010194.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,92.7,5.577,34.499,118.0,109.0,55.0,2147816667.0,2147366070.0,2147721453.0,2149027264.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,93.5,5.575,34.498,118.0,109.0,55.0,2147809947.0,2147363410.0,2147715520.0,2148980315.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,93.9,5.575,34.498,124.0,106.0,59.0,2147809947.0,2147363410.0,2147715520.0,2148980315.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,94.6,5.573,34.498,120.0,105.0,57.0,2147809920.0,2147365348.0,2147717403.0,2148981531.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,95.6,5.565,34.499,113.0,104.0,57.0,2147806153.0,2147366811.0,2147716827.0,2148962285.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,96.4,5.564,34.499,113.0,104.0,57.0,2147814262.0,2147364224.0,2147714797.0,2149006107.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,96.9,5.564,34.499,117.0,107.0,59.0,2147814262.0,2147364224.0,2147714797.0,2149006107.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,97.9,5.566,34.498,117.0,108.0,58.0,2147798966.0,2147366070.0,2147713810.0,2148934171.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,98.6,5.559,34.497,117.0,105.0,57.0,2147805860.0,2147363410.0,2147714038.0,2148960868.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,99.4,5.534,34.499,115.0,102.0,57.0,2147801755.0,2147364772.0,2147714651.0,2148939181.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,100.4,5.516,34.502,115.0,102.0,57.0,2147800694.0,2147363821.0,2147714130.0,2148915126.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,100.9,5.516,34.502,118.0,104.0,59.0,2147800694.0,2147363821.0,2147714130.0,2148915126.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,101.5,5.51,34.5,114.0,110.0,57.0,2147793353.0,2147363474.0,2147708425.0,2148882477.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,102.4,5.497,34.501,116.0,111.0,57.0,2147795382.0,2147362889.0,2147710994.0,2148892690.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,103.3,5.475,34.501,120.0,105.0,55.0,2147787410.0,2147363968.0,2147715072.0,2148843355.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,103.7,5.475,34.501,120.0,105.0,55.0,2147787410.0,2147363968.0,2147715072.0,2148843355.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,104.4,5.413,34.505,112.0,106.0,56.0,2147784018.0,2147363812.0,2147713371.0,2148817481.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,105.3,5.374,34.509,111.0,106.0,57.0,2147785572.0,2147361325.0,2147716900.0,2148806701.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,105.7,5.374,34.509,111.0,106.0,57.0,2147785572.0,2147361325.0,2147716900.0,2148806701.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,106.6,5.332,34.517,106.0,108.0,57.0,2147780278.0,2147363977.0,2147712173.0,2148773449.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,107.3,5.31,34.525,100.0,105.0,57.0,2147781293.0,2147364150.0,2147713051.0,2148782180.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,107.7,5.31,34.525,100.0,105.0,57.0,2147781293.0,2147364150.0,2147713051.0,2148782180.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,108.4,5.309,34.524,103.0,107.0,57.0,2147771200.0,2147365165.0,2147712064.0,2148746212.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,109.2,5.301,34.527,99.0,104.0,59.0,2147773220.0,2147363739.0,2147714642.0,2148733430.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,109.6,5.301,34.527,99.0,104.0,59.0,2147773220.0,2147363739.0,2147714642.0,2148733430.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,110.6,5.278,34.537,96.0,105.0,56.0,2147772754.0,2147362486.0,2147716160.0,2148726418.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,111.2,5.276,34.535,86.0,101.0,55.0,2147765787.0,2147361920.0,2147712000.0,2148703296.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,111.6,5.276,34.535,86.0,101.0,55.0,2147765787.0,2147361920.0,2147712000.0,2148703296.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,112.7,5.244,34.558,82.0,99.0,59.0,2147765046.0,2147362514.0,2147711771.0,2148677814.0
