datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-27 15:40:36,58.108623,-47.81780566666667,0.4,5.18,34.571,nan,nan,nan,nan,nan,nan,nan
2013-10-27 15:40:36,58.108623,-47.81780566666667,0.7,5.18,34.572,110.5,137.0,58.0,2188116260.0,2191741668.0,2199807094.0,2211219318.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.0,5.179,34.573,117.0,146.0,54.0,2176871451.0,2183431259.0,2189562742.0,2197501275.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.2,5.181,34.571,130.0,140.0,55.0,2174794404.0,2180929234.0,2186549504.0,2193885814.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.4,5.181,34.571,124.0,140.0,58.0,2171817435.0,2177812589.0,2183760548.0,2192099410.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.6,5.181,34.572,126.0,133.0,55.0,2170751945.0,2177669330.0,2183700205.0,2191670619.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,1.8,5.18,34.572,116.0,142.0,41.0,2167098797.0,2173001782.0,2178126162.0,2185157074.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.0,5.18,34.573,128.0,133.0,55.0,2167098797.0,2173001782.0,2178126162.0,2185157074.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.2,5.181,34.571,140.0,150.0,42.0,2165989220.0,2171394276.0,2176169453.0,2182906870.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.4,5.18,34.573,129.0,136.0,58.0,2163207890.0,2168606436.0,2173083008.0,2179435382.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.6,5.183,34.57,127.0,135.0,56.0,2164243428.0,2169810176.0,2174457161.0,2181001389.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,2.8,5.182,34.571,130.0,136.0,59.0,2163231003.0,2168981202.0,2173397577.0,2179486253.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.0,5.182,34.571,126.0,129.0,68.0,2162277613.0,2167714304.0,2172152073.0,2178423670.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.2,5.184,34.57,142.0,131.0,56.0,2153737508.0,2155947090.0,2157950381.0,2160991936.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.4,5.184,34.571,138.0,132.0,57.0,2153659126.0,2155795328.0,2157764388.0,2160720201.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.6,5.186,34.572,138.0,132.0,55.0,2153217133.0,2155114806.0,2157154806.0,2160324251.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,3.8,5.183,34.571,144.0,137.0,54.0,2156846976.0,2160277833.0,2163515437.0,2168473828.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.0,5.181,34.57,140.0,136.0,56.0,2152905289.0,2154601682.0,2156610157.0,2159830262.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.3,5.185,34.57,137.0,133.0,55.0,2152666779.0,2154179126.0,2156216557.0,2159576603.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.5,5.187,34.571,136.0,132.0,55.0,2152666779.0,2154179126.0,2156216557.0,2159576603.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.7,5.185,34.57,142.0,136.0,55.0,2152601590.0,2154014720.0,2156080521.0,2159546770.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,4.9,5.188,34.572,142.0,162.0,52.0,2152601590.0,2154014720.0,2156080521.0,2159546770.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,5.2,5.189,34.571,145.0,137.0,55.0,2152071954.0,2153177490.0,2155160082.0,2158646994.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,5.4,5.187,34.571,137.0,146.0,55.0,2152071954.0,2153177490.0,2155160082.0,2158646994.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,5.7,5.192,34.572,145.0,136.0,55.0,2151699739.0,2152616978.0,2154508224.0,2157894811.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.0,5.194,34.572,143.0,129.0,56.0,2152072448.0,2152963190.0,2155102171.0,2159042340.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.2,5.194,34.573,133.0,137.0,35.0,2152072448.0,2152963190.0,2155102171.0,2159042340.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.4,5.195,34.572,144.0,141.0,57.0,2152072448.0,2152963190.0,2155102171.0,2159042340.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.7,5.195,34.572,142.0,131.0,57.0,2152083072.0,2152852781.0,2155068160.0,2159216886.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,6.9,5.194,34.572,141.0,138.0,58.0,2152083072.0,2152852781.0,2155068160.0,2159216886.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,7.2,5.194,34.572,148.0,132.0,56.0,2151709723.0,2152265856.0,2154367862.0,2158414061.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,7.4,5.193,34.573,136.0,150.0,47.0,2151709723.0,2152265856.0,2154367862.0,2158414061.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,7.8,5.194,34.572,139.0,136.0,55.0,2150921554.0,2151035419.0,2152945005.0,2156885741.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.0,5.194,34.573,139.0,136.0,57.0,2150921554.0,2151035419.0,2152945005.0,2156885741.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.3,5.194,34.572,143.0,144.0,60.0,2150921554.0,2151035419.0,2152945005.0,2156885741.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.6,5.194,34.572,143.0,138.0,79.0,2150516059.0,2150440923.0,2152184594.0,2155917394.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,8.9,5.194,34.572,145.0,140.0,56.0,2150516059.0,2150440923.0,2152184594.0,2155917394.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,9.2,5.194,34.572,145.0,136.0,55.0,2150529033.0,2150375085.0,2152151808.0,2156018486.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,9.6,5.194,34.572,141.0,141.0,55.0,2150529033.0,2150375085.0,2152151808.0,2156018486.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,9.9,5.194,34.572,141.0,141.0,55.0,2150279424.0,2149992356.0,2151684370.0,2155504018.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,10.5,5.194,34.572,142.0,136.0,55.0,2150279424.0,2149992356.0,2151684370.0,2155504018.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,11.1,5.194,34.572,142.0,136.0,55.0,2149865837.0,2149418925.0,2150939245.0,2154521837.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,11.8,5.194,34.572,145.0,145.0,56.0,2149641536.0,2149096996.0,2150523026.0,2154022281.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,12.3,5.194,34.572,149.0,128.0,56.0,2149641536.0,2149096996.0,2150523026.0,2154022281.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,12.9,5.194,34.572,149.0,128.0,56.0,2149453467.0,2148808064.0,2150161344.0,2153624585.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,13.6,5.194,34.572,141.0,139.0,55.0,2149308790.0,2148638226.0,2149906596.0,2153217444.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,14.5,5.194,34.572,144.0,140.0,55.0,2149202093.0,2148507309.0,2149719908.0,2152954715.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,14.8,5.194,34.572,144.0,140.0,55.0,2149202093.0,2148507309.0,2149719908.0,2152954715.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,15.7,5.195,34.572,143.0,131.0,56.0,2149087515.0,2148305188.0,2149475638.0,2152758656.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,16.6,5.194,34.572,139.0,137.0,55.0,2149103954.0,2148316114.0,2149478637.0,2152811602.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,16.9,5.194,34.572,139.0,137.0,55.0,2149103954.0,2148316114.0,2149478637.0,2152811602.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,17.9,5.194,34.572,144.0,139.0,55.0,2149018486.0,2148170953.0,2149297179.0,2152666496.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,18.7,5.194,34.573,144.0,136.0,56.0,2149073673.0,2148144438.0,2149307062.0,2152947154.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,19.5,5.194,34.572,148.0,132.0,56.0,2149073673.0,2148144438.0,2149307062.0,2152947154.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,20.0,5.194,34.572,148.0,132.0,56.0,2149102866.0,2148126656.0,2149301229.0,2153099117.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,20.9,5.195,34.572,145.0,134.0,54.0,2149101110.0,2148099446.0,2149269083.0,2153119341.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,21.4,5.195,34.572,145.0,134.0,54.0,2149101110.0,2148099446.0,2149269083.0,2153119341.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,22.2,5.195,34.572,145.0,134.0,55.0,2149155190.0,2148052580.0,2149250212.0,2153468836.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,23.1,5.194,34.573,147.0,132.0,55.0,2149278610.0,2148053915.0,2149317732.0,2154029202.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,23.6,5.194,34.573,147.0,132.0,55.0,2149278610.0,2148053915.0,2149317732.0,2154029202.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,24.6,5.194,34.572,142.0,142.0,57.0,2149373202.0,2148087707.0,2149408054.0,2154397193.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,25.9,5.194,34.572,139.0,134.0,56.0,2149321106.0,2148021787.0,2149305435.0,2154307821.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,26.9,5.195,34.572,145.0,135.0,56.0,2149063360.0,2147865334.0,2148984219.0,2153491995.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,27.6,5.195,34.572,143.0,142.0,57.0,2149063360.0,2147865334.0,2148984219.0,2153491995.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,28.3,5.195,34.572,143.0,142.0,57.0,2148892854.0,2147743076.0,2148747062.0,2153005010.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,29.2,5.195,34.573,143.0,137.0,56.0,2148832676.0,2147701046.0,2148659382.0,2152846610.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,30.2,5.195,34.573,147.0,140.0,54.0,2148742180.0,2147680457.0,2148587154.0,2152466477.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,30.5,5.195,34.573,147.0,140.0,54.0,2148742180.0,2147680457.0,2148587154.0,2152466477.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,31.3,5.196,34.572,148.0,144.0,57.0,2148746980.0,2147646793.0,2148546605.0,2152590784.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,32.0,5.196,34.573,142.0,133.0,55.0,2148760009.0,2147635300.0,2148525257.0,2152701101.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,32.3,5.196,34.573,142.0,133.0,55.0,2148760009.0,2147635300.0,2148525257.0,2152701101.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,33.1,5.2,34.573,148.0,136.0,57.0,2148795227.0,2147615250.0,2148512228.0,2152960768.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,33.8,5.2,34.573,147.0,138.0,57.0,2148907501.0,2147628608.0,2148578212.0,2153486125.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,34.4,5.2,34.573,146.0,140.0,58.0,2148907501.0,2147628608.0,2148578212.0,2153486125.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,34.9,5.2,34.573,146.0,140.0,58.0,2149030235.0,2147647698.0,2148647661.0,2154050925.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,35.9,5.2,34.573,144.0,136.0,55.0,2149037312.0,2147628342.0,2148623405.0,2154174226.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,36.6,5.2,34.574,140.0,138.0,56.0,2149055798.0,2147620745.0,2148606162.0,2154302381.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,37.4,5.198,34.573,141.0,135.0,55.0,2149094491.0,2147618788.0,2148615277.0,2154510006.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,37.9,5.198,34.573,141.0,135.0,55.0,2149094491.0,2147618788.0,2148615277.0,2154510006.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,38.9,5.201,34.572,140.0,148.0,56.0,2149081664.0,2147593828.0,2148562596.0,2154553024.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,39.3,5.201,34.572,140.0,148.0,56.0,2149081664.0,2147593828.0,2148562596.0,2154553024.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,40.3,5.202,34.573,143.0,138.0,55.0,2149053851.0,2147576841.0,2148523776.0,2154504192.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,41.2,5.202,34.573,143.0,137.0,57.0,2149013750.0,2147558180.0,2148471250.0,2154380233.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,41.5,5.202,34.573,143.0,137.0,57.0,2149013750.0,2147558180.0,2148471250.0,2154380233.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,42.5,5.196,34.572,137.0,138.0,54.0,2148992923.0,2147538029.0,2148412059.0,2154381421.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,43.5,5.196,34.572,141.0,139.0,55.0,2148936804.0,2147511972.0,2148343451.0,2154276736.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,43.9,5.196,34.572,141.0,139.0,55.0,2148936804.0,2147511972.0,2148343451.0,2154276736.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,44.9,5.197,34.572,139.0,142.0,56.0,2148926811.0,2147496539.0,2148308434.0,2154303414.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,45.6,5.197,34.572,143.0,132.0,56.0,2148926811.0,2147496539.0,2148308434.0,2154303414.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,46.2,5.197,34.572,143.0,132.0,56.0,2148945481.0,2147493860.0,2148312438.0,2154431286.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,47.1,5.197,34.572,145.0,140.0,55.0,2148917842.0,2147491867.0,2148296091.0,2154345718.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,47.7,5.197,34.572,145.0,140.0,55.0,2148917842.0,2147491867.0,2148296091.0,2154345718.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,48.4,5.197,34.572,140.0,150.0,56.0,2148916699.0,2147483446.0,2148272402.0,2154408877.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,49.4,5.197,34.572,140.0,134.0,54.0,2148931940.0,2147480347.0,2148265929.0,2154562724.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,50.5,5.196,34.572,143.0,133.0,54.0,2148925056.0,2147468297.0,2148230390.0,2154620736.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,51.5,5.197,34.572,145.0,146.0,55.0,2148913179.0,2147460534.0,2148195328.0,2154668699.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,52.0,5.197,34.572,145.0,146.0,55.0,2148913179.0,2147460534.0,2148195328.0,2154668699.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,53.0,5.197,34.572,139.0,139.0,55.0,2148875044.0,2147450221.0,2148169618.0,2154563593.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,53.7,5.197,34.572,138.0,137.0,56.0,2148875044.0,2147450221.0,2148169618.0,2154563593.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,54.4,5.197,34.572,138.0,137.0,56.0,2148817517.0,2147435830.0,2148110262.0,2154407862.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,55.4,5.196,34.573,146.0,140.0,57.0,2148712237.0,2147420315.0,2148050130.0,2153922834.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,56.5,5.197,34.572,141.0,141.0,55.0,2148680164.0,2147425252.0,2148059035.0,2153644224.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,56.7,5.197,34.572,141.0,141.0,55.0,2148680164.0,2147425252.0,2148059035.0,2153644224.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,57.8,5.198,34.572,143.0,138.0,56.0,2148726317.0,2147427309.0,2148085174.0,2153880850.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,58.6,5.197,34.572,143.0,149.0,55.0,2148687277.0,2147419401.0,2148037952.0,2153771254.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,59.4,5.198,34.572,137.0,144.0,55.0,2148589595.0,2147406235.0,2147975881.0,2153341257.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,59.8,5.198,34.572,137.0,144.0,55.0,2148589595.0,2147406235.0,2147975881.0,2153341257.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,60.6,5.197,34.573,143.0,142.0,56.0,2148516388.0,2147399634.0,2147943030.0,2152964699.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,61.4,5.198,34.572,143.0,135.0,54.0,2148483446.0,2147398582.0,2147941357.0,2152746624.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,61.7,5.198,34.572,143.0,135.0,54.0,2148483446.0,2147398582.0,2147941357.0,2152746624.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,62.6,5.2,34.572,140.0,132.0,55.0,2148461787.0,2147400274.0,2147935460.0,2152637275.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,63.5,5.204,34.573,138.0,144.0,57.0,2148401627.0,2147393956.0,2147899401.0,2152402331.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,64.2,5.205,34.573,144.0,138.0,56.0,2148354907.0,2147386294.0,2147885302.0,2152129060.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,64.6,5.205,34.573,144.0,140.0,56.0,2148354907.0,2147386294.0,2147885302.0,2152129060.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,65.1,5.205,34.573,144.0,140.0,56.0,2148311122.0,2147390217.0,2147881810.0,2151849965.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,65.8,5.203,34.573,145.0,135.0,55.0,2148310756.0,2147391396.0,2147875730.0,2151857920.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,66.6,5.203,34.573,141.0,138.0,57.0,2148273344.0,2147383945.0,2147860096.0,2151689965.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,67.4,5.205,34.573,141.0,139.0,56.0,2148216027.0,2147383085.0,2147832557.0,2151382902.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,67.7,5.205,34.573,141.0,139.0,56.0,2148216027.0,2147383085.0,2147832557.0,2151382902.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,68.6,5.206,34.574,143.0,133.0,55.0,2148179410.0,2147378688.0,2147821101.0,2151158866.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,69.6,5.206,34.573,140.0,138.0,56.0,2148149037.0,2147378368.0,2147811154.0,2150998857.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,70.7,5.206,34.573,140.0,135.0,56.0,2148112237.0,2147375634.0,2147798820.0,2150810349.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,71.5,5.205,34.573,141.0,137.0,57.0,2148070692.0,2147375808.0,2147787108.0,2150559213.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,72.6,5.205,34.573,146.0,139.0,56.0,2148040603.0,2147374500.0,2147780754.0,2150388278.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,72.8,5.205,34.573,146.0,139.0,56.0,2148040603.0,2147374500.0,2147780754.0,2150388278.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,73.8,5.205,34.573,142.0,136.0,57.0,2148023835.0,2147372132.0,2147774692.0,2150284086.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,74.6,5.205,34.573,142.0,139.0,56.0,2147990811.0,2147372150.0,2147766336.0,2150056822.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,75.5,5.206,34.572,139.0,137.0,57.0,2147968850.0,2147372324.0,2147758875.0,2149944777.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,75.9,5.206,34.572,139.0,137.0,57.0,2147968850.0,2147372324.0,2147758875.0,2149944777.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,76.7,5.206,34.572,142.0,134.0,56.0,2147945993.0,2147370249.0,2147752100.0,2149826669.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,77.4,5.205,34.573,146.0,137.0,56.0,2147945993.0,2147370249.0,2147752100.0,2149826669.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,77.9,5.205,34.573,146.0,137.0,56.0,2147925129.0,2147373019.0,2147747154.0,2149696713.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,78.7,5.198,34.575,147.0,143.0,56.0,2147918006.0,2147371282.0,2147747766.0,2149634276.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,79.5,5.191,34.576,142.0,136.0,55.0,2147900187.0,2147371264.0,2147739648.0,2149564763.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,79.9,5.191,34.576,142.0,136.0,55.0,2147900187.0,2147371264.0,2147739648.0,2149564763.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,80.6,5.19,34.576,143.0,135.0,56.0,2147885696.0,2147371574.0,2147734409.0,2149458797.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,81.5,5.17,34.585,139.0,131.0,55.0,2147874304.0,2147371419.0,2147735296.0,2149397961.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,82.2,5.163,34.587,134.0,168.0,55.0,2147873078.0,2147369206.0,2147734061.0,2149373924.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,82.6,5.163,34.587,143.0,127.0,56.0,2147873078.0,2147369206.0,2147734061.0,2149373924.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,82.9,5.163,34.587,143.0,127.0,56.0,2147861568.0,2147368448.0,2147732105.0,2149296621.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,83.3,5.162,34.584,145.0,139.0,57.0,2147846500.0,2147369380.0,2147729389.0,2149211318.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,83.7,5.162,34.584,135.0,132.0,56.0,2147843309.0,2147369627.0,2147723830.0,2149179218.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,84.2,5.022,34.638,130.0,143.0,56.0,2147842934.0,2147369801.0,2147730185.0,2149182811.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,84.7,5.022,34.638,94.0,135.0,57.0,2147842651.0,2147368411.0,2147727872.0,2149163346.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,85.2,4.852,34.704,89.0,119.0,58.0,2147837476.0,2147373622.0,2147722541.0,2149138587.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,85.5,4.852,34.704,80.0,102.0,57.0,2147837476.0,2147373622.0,2147722541.0,2149138587.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,85.9,4.852,34.704,80.0,102.0,57.0,2147829348.0,2147368237.0,2147721225.0,2149108114.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,86.5,4.804,34.717,62.0,102.0,58.0,2147818989.0,2147369051.0,2147721810.0,2149034642.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,87.2,4.628,34.774,59.0,103.0,56.0,2147814893.0,2147368640.0,2147725193.0,2148987629.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,87.4,4.628,34.774,59.0,103.0,56.0,2147814893.0,2147368640.0,2147725193.0,2148987629.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,88.2,4.487,34.795,55.0,102.0,58.0,2147811008.0,2147370596.0,2147723035.0,2148991570.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,88.9,4.388,34.803,53.0,102.0,57.0,2147813494.0,2147367177.0,2147722550.0,2148988196.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,89.3,4.388,34.803,53.0,102.0,57.0,2147813494.0,2147367177.0,2147722550.0,2148988196.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,89.9,4.326,34.803,52.0,101.0,58.0,2147809764.0,2147371657.0,2147718692.0,2148982171.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,90.6,4.326,34.803,51.0,99.0,58.0,2147802075.0,2147372205.0,2147718317.0,2148886052.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,91.5,4.292,34.808,50.0,100.0,56.0,2147783478.0,2147369974.0,2147718811.0,2148781238.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,91.7,4.292,34.808,50.0,100.0,56.0,2147783478.0,2147369974.0,2147718811.0,2148781238.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,92.6,4.283,34.81,50.0,100.0,55.0,2147783488.0,2147370020.0,2147716123.0,2148771062.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,93.5,4.287,34.812,48.0,99.0,57.0,2147778660.0,2147370934.0,2147713581.0,2148752841.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,93.7,4.287,34.812,48.0,99.0,57.0,2147778660.0,2147370934.0,2147713581.0,2148752841.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,94.6,4.288,34.813,48.0,101.0,56.0,2147784100.0,2147368246.0,2147718811.0,2148795355.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,95.5,4.288,34.812,50.0,106.0,56.0,2147787062.0,2147367744.0,2147713444.0,2148825051.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,96.3,4.289,34.813,50.0,102.0,55.0,2147776905.0,2147369179.0,2147715565.0,2148760146.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,96.7,4.289,34.813,50.0,102.0,55.0,2147776905.0,2147369179.0,2147715565.0,2148760146.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,97.6,4.289,34.814,50.0,101.0,56.0,2147768969.0,2147368512.0,2147715328.0,2148688429.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,98.5,4.302,34.817,48.0,99.0,57.0,2147763913.0,2147370843.0,2147713618.0,2148650651.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,99.4,4.353,34.824,48.0,110.0,55.0,2147761965.0,2147371346.0,2147716516.0,2148639625.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,100.4,4.368,34.826,50.0,100.0,56.0,2147763254.0,2147369700.0,2147713243.0,2148625133.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,101.5,4.366,34.826,49.0,104.0,58.0,2147759725.0,2147370925.0,2147712713.0,2148612224.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,102.5,4.368,34.826,50.0,99.0,58.0,2147758418.0,2147370304.0,2147710518.0,2148597147.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,103.5,4.358,34.827,50.0,98.0,57.0,2147756790.0,2147369782.0,2147709741.0,2148593856.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,103.7,4.358,34.827,50.0,98.0,57.0,2147756790.0,2147369782.0,2147709741.0,2148593856.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,104.7,4.346,34.825,48.0,102.0,57.0,2147756964.0,2147369572.0,2147708306.0,2148585718.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,105.8,4.347,34.826,50.0,105.0,58.0,2147753956.0,2147367661.0,2147706020.0,2148584365.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,106.8,4.347,34.828,50.0,104.0,56.0,2147750336.0,2147370194.0,2147708361.0,2148574610.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,107.7,4.358,34.832,49.0,102.0,58.0,2147750948.0,2147367533.0,2147706230.0,2148568457.0
