datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,0.3,3.38,34.856,nan,nan,nan,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,0.8,3.385,34.853,53.0,71.0,62.0,2295177755.0,2322651712.0,2350756260.0,2384667346.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,1.1,3.384,34.853,37.0,83.0,58.0,2291136813.0,2318992640.0,2346862153.0,2385177216.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,1.3,3.384,34.853,50.0,85.0,55.0,2291136813.0,2318992640.0,2346862153.0,2385177216.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,1.6,3.386,34.847,51.0,84.0,54.0,2269778980.0,2309189842.0,2339233481.0,2376262875.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,1.8,3.384,34.853,50.0,86.0,52.0,2269778980.0,2309189842.0,2339233481.0,2376262875.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,2.2,3.381,34.856,51.0,84.0,56.0,2264738624.0,2306421321.0,2337458816.0,2378757129.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,2.4,3.379,34.854,58.0,89.0,59.0,2264738624.0,2306421321.0,2337458816.0,2378757129.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,2.8,3.381,34.854,53.0,84.0,55.0,2256728182.0,2292095917.0,2320603053.0,2360152749.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,3.2,3.379,34.853,50.0,88.0,58.0,2256728182.0,2292095917.0,2320603053.0,2360152749.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,3.5,3.383,34.852,49.0,83.0,52.0,2256558601.0,2295130121.0,2328040036.0,2373921508.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,3.8,3.384,34.854,50.0,89.0,58.0,2256558601.0,2295130121.0,2328040036.0,2373921508.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,4.2,3.387,34.852,57.0,94.0,35.0,2244190418.0,2283957513.0,2317080384.0,2359693613.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,4.5,3.383,34.853,50.0,89.0,57.0,2244190418.0,2283957513.0,2317080384.0,2359693613.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,4.8,3.383,34.849,55.0,95.0,56.0,2239139218.0,2278640804.0,2314564105.0,2361530477.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,5.1,3.378,34.854,49.0,85.0,54.0,2239139218.0,2278640804.0,2314564105.0,2361530477.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,5.4,3.377,34.854,50.0,88.0,58.0,2219833353.0,2253932425.0,2282668187.0,2321299209.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,5.8,3.373,34.854,47.0,134.0,52.0,2219833353.0,2253932425.0,2282668187.0,2321299209.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,6.2,3.371,34.854,50.0,86.0,59.0,2224091474.0,2256936338.0,2289332854.0,2334933531.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,6.4,3.372,34.854,50.0,88.0,55.0,2224091474.0,2256936338.0,2289332854.0,2334933531.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,6.8,3.37,34.854,50.0,90.0,57.0,2224091474.0,2256936338.0,2289332854.0,2334933531.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,7.1,3.373,34.853,53.0,87.0,55.0,2215817417.0,2245254098.0,2276088448.0,2319842742.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,7.5,3.374,34.855,52.0,85.0,53.0,2215817417.0,2245254098.0,2276088448.0,2319842742.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,7.9,3.378,34.854,51.0,87.0,55.0,2216863753.0,2243603428.0,2278123693.0,2328955136.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,8.3,3.377,34.853,54.0,79.0,58.0,2216863753.0,2243603428.0,2278123693.0,2328955136.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,8.7,3.368,34.854,50.0,85.0,55.0,2216863753.0,2243603428.0,2278123693.0,2328955136.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,9.0,3.369,34.849,61.0,87.0,58.0,2213851328.0,2237273901.0,2273610797.0,2328539940.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,9.4,3.369,34.854,49.0,88.0,52.0,2213851328.0,2237273901.0,2273610797.0,2328539940.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,9.9,3.365,34.856,49.0,85.0,50.0,2212034614.0,2230351616.0,2268461284.0,2329799698.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,10.4,3.368,34.853,49.0,85.0,50.0,2212034614.0,2230351616.0,2268461284.0,2329799698.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,12.3,3.374,34.853,48.0,85.0,50.0,2220185179.0,2234083922.0,2279644224.0,2357885632.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,13.3,3.374,34.854,49.0,84.0,49.0,2202480731.0,2215769152.0,2250851318.0,2309564178.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,14.4,3.36,34.854,53.0,86.0,49.0,2195155291.0,2206015625.0,2237645394.0,2291291702.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,15.3,3.362,34.854,49.0,85.0,54.0,2191420068.0,2199436681.0,2230261257.0,2284091648.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,16.4,3.36,34.854,53.0,85.0,51.0,2188032228.0,2193591945.0,2223999798.0,2278265572.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,17.5,3.36,34.854,94.0,85.0,50.0,2184993353.0,2190073581.0,2218233545.0,2268871853.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,18.7,3.359,34.853,50.0,87.0,51.0,2183483017.0,2185938230.0,2214220352.0,2267441261.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,19.8,3.359,34.855,50.0,85.0,52.0,2181110299.0,2182152109.0,2209135963.0,2261668315.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,20.9,3.36,34.854,50.0,85.0,51.0,2182395474.0,2181624274.0,2210169572.0,2267879990.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,22.1,3.357,34.854,51.0,85.0,50.0,2181207853.0,2178908278.0,2207201645.0,2266162569.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,23.2,3.354,34.855,56.0,86.0,50.0,2180840758.0,2178006692.0,2205812699.0,2264919076.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,24.4,3.353,34.855,50.0,83.0,54.0,2185960009.0,2179091922.0,2212282029.0,2287212114.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,25.4,3.353,34.852,53.0,86.0,51.0,2185027273.0,2177567652.0,2209793170.0,2284506825.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,26.3,3.352,34.855,53.0,86.0,48.0,2180040274.0,2172203163.0,2200892013.0,2269972050.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,27.4,3.35,34.852,53.0,86.0,48.0,2180040274.0,2172203163.0,2200892013.0,2269972050.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,28.6,3.349,34.854,52.0,91.0,52.0,2177889097.0,2169657334.0,2196525778.0,2263218523.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,29.7,3.349,34.855,50.0,84.0,51.0,2179973321.0,2169344429.0,2198210806.0,2273853019.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,30.5,3.352,34.854,55.0,86.0,50.0,2180452150.0,2168822089.0,2198243017.0,2276753737.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,32.6,3.345,34.85,53.0,85.0,50.0,2170101824.0,2161319853.0,2181928265.0,2239021988.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,33.3,3.347,34.855,53.0,85.0,50.0,2170101824.0,2161319853.0,2181928265.0,2239021988.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,34.3,3.345,34.855,74.0,88.0,51.0,2168208484.0,2159980699.0,2178800777.0,2231779520.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,36.3,3.343,34.855,55.0,82.0,53.0,2167218258.0,2158136228.0,2176079250.0,2230047305.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,37.3,3.343,34.853,56.0,85.0,50.0,2166023350.0,2156846107.0,2173713197.0,2226626898.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,38.3,3.345,34.855,56.0,85.0,50.0,2166023350.0,2156846107.0,2173713197.0,2226626898.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,39.3,3.345,34.855,55.0,87.0,50.0,2165987181.0,2156161289.0,2172856795.0,2227805549.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,41.3,3.345,34.855,58.0,85.0,50.0,2163163748.0,2154471753.0,2168592036.0,2216476178.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,42.3,3.344,34.853,60.0,87.0,51.0,2161161051.0,2153410569.0,2165806619.0,2208200594.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,43.3,3.345,34.855,60.0,87.0,51.0,2161161051.0,2153410569.0,2165806619.0,2208200594.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,44.3,3.344,34.855,59.0,84.0,53.0,2159903725.0,2152720393.0,2163942134.0,2203158646.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,45.5,3.344,34.855,102.0,85.0,50.0,2158826057.0,2152043492.0,2162284498.0,2198893010.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,47.5,3.344,34.855,60.0,85.0,53.0,2158583936.0,2151204361.0,2160959094.0,2199661878.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,48.7,3.345,34.855,61.0,86.0,50.0,2159100324.0,2151133750.0,2161163602.0,2202685248.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,49.7,3.344,34.856,56.0,87.0,51.0,2159257435.0,2150922587.0,2160925906.0,2204117860.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,50.7,3.344,34.855,56.0,87.0,51.0,2159257435.0,2150922587.0,2160925906.0,2204117860.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,51.7,3.344,34.855,59.0,85.0,52.0,2159274989.0,2150700269.0,2160561828.0,2204836096.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,52.7,3.343,34.856,61.0,84.0,51.0,2159736064.0,2150643968.0,2160736530.0,2207524571.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,53.9,3.344,34.852,59.0,85.0,50.0,2158125430.0,2150233270.0,2159043629.0,2199747474.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,55.1,3.344,34.855,60.0,88.0,53.0,2157551890.0,2149999030.0,2158277933.0,2197313453.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,56.3,3.344,34.855,60.0,86.0,51.0,2157694683.0,2149874605.0,2158124169.0,2198559168.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,57.6,3.343,34.855,61.0,85.0,51.0,2159164297.0,2149959414.0,2159085485.0,2206729563.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,58.8,3.344,34.855,71.0,85.0,52.0,2158238226.0,2149602121.0,2157874020.0,2202700608.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,60.0,3.344,34.855,74.0,86.0,52.0,2157324955.0,2149373403.0,2156933586.0,2198213156.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,61.2,3.344,34.855,63.0,90.0,50.0,2157524059.0,2149297517.0,2156877997.0,2199667986.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,62.5,3.344,34.855,62.0,88.0,51.0,2156563072.0,2149069330.0,2155876214.0,2194940891.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,63.7,3.345,34.854,62.0,84.0,50.0,2156214299.0,2148886701.0,2155315136.0,2193670848.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,64.9,3.343,34.854,64.0,83.0,51.0,2155729627.0,2148696402.0,2154641179.0,2191571072.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,66.2,3.343,34.855,64.0,85.0,50.0,2154738624.0,2148468818.0,2153636141.0,2186627254.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,67.4,3.343,34.855,63.0,85.0,54.0,2154497892.0,2148365833.0,2153269760.0,2185656667.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,68.4,3.342,34.853,64.0,84.0,52.0,2154141193.0,2148291702.0,2152935387.0,2183763849.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,69.4,3.343,34.855,63.0,83.0,51.0,2154080347.0,2148256530.0,2152809280.0,2183553243.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,70.4,3.343,34.855,63.0,83.0,51.0,2154080347.0,2148256530.0,2152809280.0,2183553243.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,71.4,3.343,34.855,66.0,86.0,51.0,2153640155.0,2148174701.0,2152398592.0,2181307428.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,72.5,3.343,34.853,62.0,87.0,50.0,2153522925.0,2148106880.0,2152160347.0,2180983926.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,74.4,3.343,34.855,65.0,88.0,51.0,2151899062.0,2147876315.0,2150857078.0,2172043428.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,75.7,3.343,34.855,66.0,83.0,55.0,2151469833.0,2147802066.0,2150477741.0,2169780132.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,76.4,3.343,34.855,66.0,83.0,55.0,2151469833.0,2147802066.0,2150477741.0,2169780132.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,77.3,3.343,34.855,67.0,83.0,51.0,2151208530.0,2147762468.0,2150250505.0,2168363437.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,78.4,3.343,34.855,64.0,85.0,50.0,2150960685.0,2147724672.0,2150037110.0,2167002112.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,79.6,3.344,34.855,64.0,90.0,51.0,2150835702.0,2147702281.0,2149925101.0,2166358390.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,80.7,3.344,34.855,65.0,84.0,51.0,2150676571.0,2147671195.0,2149769353.0,2165529170.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,81.5,3.343,34.855,64.0,85.0,52.0,2150572406.0,2147641462.0,2149633398.0,2165081956.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,82.6,3.34,34.857,66.0,84.0,54.0,2150537590.0,2147617737.0,2149556141.0,2165006802.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,83.7,3.342,34.856,64.0,87.0,51.0,2150532224.0,2147604050.0,2149504201.0,2165039661.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,84.7,3.339,34.856,64.0,86.0,52.0,2150536941.0,2147588306.0,2149453577.0,2165222683.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,85.8,3.341,34.855,63.0,83.0,53.0,2150583963.0,2147575853.0,2149434660.0,2165577618.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,87.0,3.34,34.855,65.0,88.0,52.0,2150509321.0,2147570898.0,2149377490.0,2165125750.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,88.2,3.341,34.856,64.0,86.0,52.0,2150490998.0,2147569545.0,2149352658.0,2165069010.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,89.4,3.341,34.856,65.0,84.0,52.0,2150644086.0,2147570322.0,2149404333.0,2166098441.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,90.5,3.341,34.856,63.0,88.0,53.0,2150480932.0,2147549741.0,2149259885.0,2165264082.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,91.7,3.341,34.856,64.0,85.0,51.0,2150375552.0,2147519661.0,2149110025.0,2164878518.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,92.8,3.342,34.856,66.0,83.0,53.0,2150226532.0,2147494089.0,2148966994.0,2164069293.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,94.0,3.342,34.856,62.0,86.0,51.0,2150194413.0,2147485686.0,2148934948.0,2163930331.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,95.1,3.341,34.856,64.0,87.0,52.0,2150017124.0,2147482989.0,2148858596.0,2162801974.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,96.3,3.341,34.856,66.0,87.0,51.0,2149871625.0,2147474066.0,2148777773.0,2161943862.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,97.4,3.34,34.857,63.0,84.0,52.0,2149633088.0,2147454281.0,2148621732.0,2160520210.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,98.4,3.339,34.857,65.0,86.0,51.0,2149566363.0,2147444114.0,2148565860.0,2160157467.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,99.3,3.34,34.854,66.0,85.0,52.0,2149468672.0,2147439369.0,2148523090.0,2159558884.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,100.4,3.34,34.855,68.0,83.0,50.0,2149354276.0,2147432283.0,2148459510.0,2158857133.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,101.4,3.34,34.856,68.0,83.0,50.0,2149354276.0,2147432283.0,2148459510.0,2158857133.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,102.3,3.341,34.856,63.0,84.0,50.0,2149266157.0,2147425536.0,2148398290.0,2158373723.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,103.3,3.34,34.857,66.0,84.0,51.0,2149021357.0,2147420123.0,2148281280.0,2156835501.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,105.6,3.34,34.854,72.0,89.0,50.0,2148669641.0,2147401106.0,2148120438.0,2154572928.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,106.6,3.34,34.854,66.0,86.0,54.0,2148592155.0,2147400493.0,2148091629.0,2154051986.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,107.5,3.34,34.857,67.0,88.0,53.0,2148522038.0,2147397138.0,2148059894.0,2153588416.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,108.5,3.34,34.856,66.0,84.0,52.0,2148469604.0,2147392566.0,2148032347.0,2153270765.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,109.5,3.341,34.856,65.0,83.0,55.0,2148417929.0,2147390189.0,2147997942.0,2152944000.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,110.4,3.34,34.855,65.0,83.0,52.0,2148415149.0,2147389284.0,2147995574.0,2152905874.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,111.2,3.341,34.856,74.0,84.0,52.0,2148414966.0,2147384621.0,2147989147.0,2152932928.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,111.9,3.341,34.856,64.0,86.0,52.0,2148425389.0,2147387510.0,2147984228.0,2153013046.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,113.4,3.341,34.856,64.0,85.0,51.0,2148482002.0,2147386358.0,2147993920.0,2153426048.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,114.2,3.341,34.856,64.0,86.0,51.0,2148506121.0,2147387538.0,2148005238.0,2153582208.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,115.0,3.341,34.856,66.0,89.0,50.0,2148530368.0,2147386934.0,2147997348.0,2153812068.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,115.9,3.341,34.856,66.0,83.0,51.0,2148511405.0,2147382930.0,2147972041.0,2153710317.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,117.5,3.341,34.856,65.0,85.0,50.0,2148499081.0,2147383277.0,2147967168.0,2153640448.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,118.3,3.341,34.857,63.0,84.0,51.0,2148503158.0,2147382701.0,2147972333.0,2153681161.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,119.1,3.341,34.857,65.0,86.0,54.0,2148564388.0,2147382153.0,2147975570.0,2154126537.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,120.0,3.341,34.856,65.0,85.0,51.0,2148555894.0,2147380946.0,2147964333.0,2154100406.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,120.8,3.342,34.856,64.0,87.0,50.0,2148541604.0,2147382061.0,2147957156.0,2154039030.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,121.6,3.341,34.857,66.0,90.0,51.0,2148492260.0,2147380891.0,2147944914.0,2153679113.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,122.5,3.342,34.856,63.0,86.0,53.0,2148492141.0,2147380708.0,2147942427.0,2153710034.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,123.4,3.342,34.856,63.0,85.0,54.0,2148504429.0,2147379474.0,2147936493.0,2153799625.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,124.4,3.341,34.855,63.0,85.0,52.0,2148490898.0,2147382363.0,2147925467.0,2153745984.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,125.5,3.342,34.856,64.0,83.0,51.0,2148413970.0,2147378093.0,2147900306.0,2153230445.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,126.6,3.341,34.854,66.0,86.0,51.0,2148348114.0,2147377782.0,2147876763.0,2152747218.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,127.7,3.342,34.856,62.0,83.0,54.0,2148311798.0,2147374299.0,2147857133.0,2152503021.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,128.5,3.342,34.856,65.0,89.0,54.0,2148259373.0,2147374089.0,2147842971.0,2152142555.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,129.3,3.341,34.856,64.0,86.0,52.0,2148205723.0,2147374436.0,2147832137.0,2151772818.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,130.4,3.342,34.856,66.0,85.0,50.0,2148160749.0,2147371584.0,2147820379.0,2151479817.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,131.5,3.342,34.856,65.0,85.0,50.0,2148102884.0,2147370934.0,2147803565.0,2151015881.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,132.5,3.342,34.857,63.0,87.0,51.0,2148056594.0,2147370221.0,2147794642.0,2150731602.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,133.4,3.343,34.856,61.0,86.0,50.0,2148032493.0,2147371264.0,2147783981.0,2150544704.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,134.3,3.343,34.856,64.0,86.0,51.0,2148015579.0,2147370322.0,2147785280.0,2150418166.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,135.3,3.342,34.856,92.0,84.0,52.0,2148010486.0,2147370944.0,2147779785.0,2150363812.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,136.2,3.342,34.856,66.0,84.0,50.0,2148005302.0,2147367049.0,2147777737.0,2150339218.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,137.2,3.342,34.857,65.0,83.0,53.0,2148007350.0,2147369289.0,2147778038.0,2150370075.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,138.2,3.343,34.856,62.0,86.0,52.0,2147998043.0,2147372050.0,2147773403.0,2150306148.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,139.1,3.343,34.856,62.0,85.0,52.0,2147992274.0,2147369316.0,2147769993.0,2150282340.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,140.1,3.342,34.857,64.0,86.0,53.0,2147985481.0,2147369801.0,2147766765.0,2150239296.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,141.1,3.342,34.857,67.0,86.0,54.0,2147988836.0,2147368365.0,2147764662.0,2150265837.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,142.0,3.343,34.856,65.0,84.0,53.0,2147993554.0,2147366134.0,2147765705.0,2150303716.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,142.9,3.343,34.856,66.0,85.0,50.0,2148002596.0,2147368000.0,2147766244.0,2150419017.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,143.8,3.342,34.855,63.0,87.0,51.0,2147983972.0,2147367433.0,2147759387.0,2150264813.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,144.7,3.343,34.856,65.0,89.0,51.0,2147968000.0,2147365284.0,2147756416.0,2150133568.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,145.6,3.343,34.856,66.0,83.0,54.0,2147959113.0,2147366857.0,2147757220.0,2150062171.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,146.5,3.343,34.856,66.0,88.0,54.0,2147952393.0,2147367908.0,2147751268.0,2150013485.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,147.6,3.343,34.856,63.0,88.0,53.0,2147948608.0,2147366281.0,2147753728.0,2150006829.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,148.6,3.343,34.855,66.0,84.0,50.0,2147949092.0,2147367286.0,2147751990.0,2150016411.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,149.7,3.343,34.856,63.0,86.0,52.0,2147964004.0,2147368484.0,2147747748.0,2150130459.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,150.6,3.343,34.856,63.0,87.0,51.0,2147959835.0,2147370121.0,2147749366.0,2150131904.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,151.5,3.343,34.856,63.0,87.0,51.0,2147959835.0,2147370121.0,2147749366.0,2150131904.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,152.6,3.343,34.857,63.0,83.0,49.0,2147938724.0,2147371565.0,2147745984.0,2149971812.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,153.7,3.343,34.857,64.0,85.0,49.0,2147937691.0,2147368210.0,2147746121.0,2149913289.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,154.5,3.343,34.856,64.0,85.0,49.0,2147937691.0,2147368210.0,2147746121.0,2149913289.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,155.4,3.343,34.857,65.0,83.0,51.0,2147921645.0,2147368246.0,2147739968.0,2149823488.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,156.6,3.343,34.855,63.0,86.0,53.0,2147903314.0,2147364708.0,2147740992.0,2149704402.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,157.6,3.343,34.857,64.0,85.0,51.0,2147888969.0,2147368621.0,2147737755.0,2149593856.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,158.4,3.343,34.857,61.0,84.0,50.0,2147879058.0,2147366573.0,2147731593.0,2149519835.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,159.6,3.343,34.856,65.0,85.0,52.0,2147867181.0,2147367506.0,2147732461.0,2149436013.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,160.6,3.343,34.857,67.0,87.0,52.0,2147851940.0,2147369152.0,2147733321.0,2149340333.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,162.4,3.343,34.857,65.0,84.0,51.0,2147829522.0,2147366390.0,2147724498.0,2149174381.0
