datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,0.5,3.495,34.87,nan,nan,nan,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,0.8,3.492,34.869,56.0,101.0,51.0,2191663378.0,2203123666.0,2208912859.0,2215848667.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.1,3.494,34.874,58.0,92.0,54.0,2208475565.0,2222864246.0,2232144603.0,2243704704.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.3,3.494,34.874,55.0,89.0,54.0,2194887670.0,2207736384.0,2215494756.0,2225232603.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.5,3.495,34.871,56.0,88.0,55.0,2199187730.0,2212777746.0,2221016100.0,2232098971.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.7,3.495,34.869,56.0,88.0,57.0,2195014720.0,2209119113.0,2217531218.0,2228668324.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.9,3.49,34.871,63.0,87.0,74.0,2186228050.0,2200015451.0,2206947913.0,2215471177.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,2.1,3.489,34.871,58.0,89.0,56.0,2186228050.0,2200015451.0,2206947913.0,2215471177.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,2.5,3.489,34.871,59.0,91.0,57.0,2179594971.0,2193088018.0,2200584082.0,2209935158.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,2.9,3.49,34.87,59.0,90.0,56.0,2181720347.0,2196151076.0,2204009773.0,2214065252.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,3.3,3.489,34.871,60.0,88.0,56.0,2181720347.0,2196151076.0,2204009773.0,2214065252.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,3.6,3.489,34.871,61.0,89.0,56.0,2178718829.0,2192970742.0,2201620635.0,2212846994.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,3.9,3.489,34.871,59.0,90.0,58.0,2178718829.0,2192970742.0,2201620635.0,2212846994.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,4.2,3.49,34.871,61.0,90.0,57.0,2178718829.0,2192970742.0,2201620635.0,2212846994.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,4.6,3.49,34.868,60.0,92.0,57.0,2176885083.0,2190579757.0,2199654043.0,2211597348.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,5.0,3.49,34.871,60.0,88.0,56.0,2176885083.0,2190579757.0,2199654043.0,2211597348.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,5.3,3.49,34.871,61.0,90.0,56.0,2172826523.0,2184732992.0,2194390509.0,2207559853.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,5.8,3.49,34.871,59.0,91.0,54.0,2172826523.0,2184732992.0,2194390509.0,2207559853.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,6.2,3.49,34.871,63.0,91.0,59.0,2171796617.0,2182932059.0,2192950043.0,2206991552.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,6.5,3.49,34.871,70.0,87.0,65.0,2171796617.0,2182932059.0,2192950043.0,2206991552.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,6.9,3.49,34.871,62.0,90.0,58.0,2171796617.0,2182932059.0,2192950043.0,2206991552.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,7.4,3.49,34.869,63.0,87.0,54.0,2171196690.0,2181475821.0,2192593316.0,2208665106.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,7.8,3.49,34.871,63.0,89.0,57.0,2171196690.0,2181475821.0,2192593316.0,2208665106.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,8.2,3.49,34.872,63.0,88.0,58.0,2169405357.0,2178702564.0,2189112484.0,2204431954.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,8.6,3.49,34.871,38.0,82.0,75.0,2169405357.0,2178702564.0,2189112484.0,2204431954.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,9.1,3.491,34.87,63.0,90.0,59.0,2169405357.0,2178702564.0,2189112484.0,2204431954.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,9.6,3.49,34.87,61.0,89.0,56.0,2167705901.0,2175385216.0,2186229092.0,2202785974.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,9.9,3.49,34.871,61.0,89.0,56.0,2167705901.0,2175385216.0,2186229092.0,2202785974.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,10.7,3.49,34.871,64.0,90.0,56.0,2166765833.0,2173634688.0,2184485458.0,2201464000.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,11.5,3.49,34.871,63.0,87.0,57.0,2166765833.0,2173634688.0,2184485458.0,2201464000.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,12.2,3.49,34.872,63.0,87.0,57.0,2165692105.0,2170661037.0,2182262281.0,2201425362.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,13.2,3.49,34.871,64.0,90.0,55.0,2164806646.0,2169238582.0,2180456246.0,2199388653.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,14.3,3.489,34.871,65.0,90.0,54.0,2164780233.0,2168675492.0,2180244854.0,2200178304.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,14.7,3.489,34.871,65.0,90.0,54.0,2164780233.0,2168675492.0,2180244854.0,2200178304.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,15.8,3.489,34.872,68.0,89.0,57.0,2164319926.0,2167063213.0,2179032502.0,2200485037.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,16.3,3.49,34.872,68.0,89.0,57.0,2164319926.0,2167063213.0,2179032502.0,2200485037.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,17.3,3.49,34.869,68.0,88.0,56.0,2164073353.0,2166478372.0,2178434486.0,2200224192.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,18.5,3.488,34.871,73.0,89.0,59.0,2163481956.0,2165663734.0,2177253412.0,2198569554.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,19.5,3.488,34.871,71.0,90.0,57.0,2162369664.0,2163322075.0,2174783469.0,2196753874.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,20.6,3.486,34.87,74.0,90.0,57.0,2160648054.0,2161210715.0,2171533659.0,2191628004.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,21.3,3.487,34.872,74.0,86.0,56.0,2160648054.0,2161210715.0,2171533659.0,2191628004.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,21.9,3.488,34.869,74.0,86.0,56.0,2159703570.0,2159559497.0,2169512795.0,2189552301.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,22.8,3.488,34.869,75.0,92.0,56.0,2158605595.0,2157943369.0,2167271058.0,2186649609.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,23.4,3.489,34.871,76.0,88.0,56.0,2158605595.0,2157943369.0,2167271058.0,2186649609.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,24.0,3.488,34.87,76.0,88.0,56.0,2157173147.0,2156775067.0,2164825088.0,2181411355.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,24.9,3.488,34.87,74.0,90.0,55.0,2156351853.0,2155495488.0,2163110345.0,2179342765.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,25.5,3.488,34.871,75.0,89.0,55.0,2156351853.0,2155495488.0,2163110345.0,2179342765.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,26.1,3.489,34.871,75.0,89.0,55.0,2155601234.0,2154391835.0,2161548937.0,2177335936.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,26.9,3.489,34.871,76.0,90.0,56.0,2154854098.0,2153658742.0,2160194450.0,2174768960.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,27.5,3.488,34.87,74.0,88.0,52.0,2154854098.0,2153658742.0,2160194450.0,2174768960.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,28.1,3.486,34.871,74.0,88.0,52.0,2154508699.0,2153107446.0,2159434715.0,2173940077.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,29.0,3.487,34.871,76.0,88.0,57.0,2154193892.0,2152667172.0,2158773897.0,2173056219.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,29.4,3.487,34.871,76.0,88.0,57.0,2154193892.0,2152667172.0,2158773897.0,2173056219.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,30.2,3.488,34.871,75.0,92.0,55.0,2153755995.0,2152307483.0,2158011355.0,2171436772.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,31.0,3.487,34.871,76.0,91.0,56.0,2153420882.0,2151901842.0,2157352731.0,2170409691.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,31.5,3.487,34.871,76.0,91.0,56.0,2153420882.0,2151901842.0,2157352731.0,2170409691.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,32.2,3.487,34.869,75.0,90.0,55.0,2153076224.0,2151529673.0,2156699227.0,2169245056.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,33.0,3.487,34.869,75.0,89.0,57.0,2152838811.0,2151087286.0,2156119862.0,2168757961.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,33.6,3.488,34.87,73.0,91.0,57.0,2152838811.0,2151087286.0,2156119862.0,2168757961.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,34.1,3.486,34.871,73.0,91.0,57.0,2152457444.0,2150737901.0,2155431716.0,2167381083.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,35.0,3.486,34.871,75.0,90.0,55.0,2152149001.0,2150442011.0,2154860534.0,2166302573.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,35.7,3.489,34.87,73.0,91.0,54.0,2151899620.0,2150170587.0,2154369097.0,2165483611.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,36.2,3.489,34.87,73.0,91.0,54.0,2151899620.0,2150170587.0,2154369097.0,2165483611.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,37.0,3.487,34.869,78.0,89.0,57.0,2151610505.0,2149911058.0,2153850605.0,2164436470.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,37.6,3.487,34.87,76.0,90.0,57.0,2151610505.0,2149911058.0,2153850605.0,2164436470.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,38.3,3.487,34.87,76.0,90.0,57.0,2151401810.0,2149667236.0,2153410688.0,2163773778.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,39.0,3.487,34.87,76.0,88.0,57.0,2151194166.0,2149433910.0,2152993115.0,2163104283.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,39.5,3.487,34.87,76.0,88.0,57.0,2151194166.0,2149433910.0,2152993115.0,2163104283.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,40.3,3.487,34.87,73.0,97.0,56.0,2150965897.0,2149213714.0,2152563757.0,2162312722.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,41.0,3.487,34.87,74.0,88.0,59.0,2150742098.0,2148998208.0,2152135716.0,2161530550.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,41.6,3.486,34.871,78.0,89.0,55.0,2150742098.0,2148998208.0,2152135716.0,2161530550.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,42.3,3.486,34.87,78.0,89.0,55.0,2150615963.0,2148815040.0,2151827977.0,2161203593.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,43.1,3.488,34.87,76.0,89.0,57.0,2150559936.0,2148736228.0,2151681709.0,2161077513.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,43.4,3.488,34.87,76.0,89.0,57.0,2150559936.0,2148736228.0,2151681709.0,2161077513.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,44.3,3.489,34.869,75.0,175.0,55.0,2150541805.0,2148666843.0,2151578642.0,2161130953.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,45.2,3.49,34.87,76.0,90.0,55.0,2150532772.0,2148622692.0,2151512356.0,2161172214.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,45.5,3.49,34.87,76.0,90.0,55.0,2150532772.0,2148622692.0,2151512356.0,2161172214.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,46.5,3.492,34.869,73.0,90.0,55.0,2150537536.0,2148584274.0,2151462226.0,2161261824.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,47.4,3.495,34.868,74.0,88.0,55.0,2150522907.0,2148545234.0,2151386422.0,2161277275.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,48.4,3.496,34.872,74.0,92.0,58.0,2150483867.0,2148440621.0,2151221878.0,2161306596.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,48.8,3.496,34.872,74.0,92.0,58.0,2150483867.0,2148440621.0,2151221878.0,2161306596.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,49.6,3.496,34.872,74.0,90.0,55.0,2150349924.0,2148328484.0,2150970185.0,2160809965.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,50.6,3.497,34.872,74.0,91.0,57.0,2150188681.0,2148236918.0,2150718345.0,2160142125.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,50.8,3.497,34.872,74.0,91.0,57.0,2150188681.0,2148236918.0,2150718345.0,2160142125.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,51.6,3.497,34.873,74.0,90.0,57.0,2150098998.0,2148170240.0,2150555264.0,2159822390.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,52.1,3.497,34.873,74.0,93.0,59.0,2150087753.0,2148165659.0,2150535277.0,2159752694.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,52.6,3.496,34.872,73.0,88.0,56.0,2150152758.0,2148177316.0,2150600859.0,2160097554.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,52.8,3.496,34.872,73.0,88.0,56.0,2150152758.0,2148177316.0,2150600859.0,2160097554.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,53.4,3.496,34.872,74.0,88.0,53.0,2150182171.0,2148182491.0,2150627300.0,2160263323.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,54.0,3.497,34.871,76.0,89.0,57.0,2150118217.0,2148145161.0,2150523190.0,2160002075.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,54.5,3.497,34.871,75.0,89.0,56.0,2149985188.0,2148081636.0,2150338267.0,2159416585.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,55.2,3.496,34.872,74.0,90.0,56.0,2149788525.0,2147994432.0,2150067300.0,2158538185.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,55.9,3.496,34.872,74.0,85.0,57.0,2149610386.0,2147915730.0,2149825042.0,2157756882.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,56.5,3.493,34.872,75.0,88.0,56.0,2149512548.0,2147873325.0,2149695232.0,2157322825.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,56.8,3.493,34.872,75.0,88.0,56.0,2149512548.0,2147873325.0,2149695232.0,2157322825.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,57.5,3.496,34.871,76.0,90.0,55.0,2149507858.0,2147865033.0,2149669458.0,2157312685.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,58.0,3.496,34.871,74.0,90.0,56.0,2149493586.0,2147839817.0,2149627766.0,2157299108.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,58.7,3.496,34.872,74.0,91.0,57.0,2149450121.0,2147815433.0,2149560813.0,2157126564.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,59.4,3.497,34.872,75.0,89.0,55.0,2149384173.0,2147790153.0,2149474934.0,2156817462.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,60.2,3.497,34.873,78.0,89.0,55.0,2149300708.0,2147766290.0,2149374966.0,2156424036.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,60.4,3.497,34.873,78.0,89.0,55.0,2149300708.0,2147766290.0,2149374966.0,2156424036.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,61.2,3.498,34.873,76.0,90.0,54.0,2149183222.0,2147733430.0,2149241124.0,2155841746.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,61.9,3.498,34.873,74.0,90.0,57.0,2149052900.0,2147692763.0,2149101842.0,2155218020.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,62.5,3.499,34.872,73.0,91.0,55.0,2148932352.0,2147660352.0,2148965668.0,2154617993.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,62.9,3.499,34.872,73.0,91.0,55.0,2148932352.0,2147660352.0,2148965668.0,2154617993.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,63.6,3.499,34.873,73.0,87.0,56.0,2148839506.0,2147630701.0,2148857142.0,2154165650.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,64.4,3.499,34.873,73.0,87.0,55.0,2148776384.0,2147610157.0,2148782857.0,2153895542.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,65.2,3.498,34.873,73.0,87.0,56.0,2148748781.0,2147592868.0,2148727360.0,2153769005.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,65.6,3.498,34.873,73.0,87.0,56.0,2148748781.0,2147592868.0,2148727360.0,2153769005.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,66.2,3.498,34.872,80.0,88.0,56.0,2148733037.0,2147580169.0,2148697188.0,2153703899.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,66.8,3.498,34.872,74.0,94.0,55.0,2148715739.0,2147573376.0,2148670884.0,2153645933.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,67.5,3.497,34.873,73.0,87.0,55.0,2148696813.0,2147562194.0,2148635904.0,2153574290.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,67.8,3.497,34.873,73.0,87.0,55.0,2148696813.0,2147562194.0,2148635904.0,2153574290.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,68.5,3.498,34.872,73.0,87.0,55.0,2148678921.0,2147548224.0,2148601526.0,2153497526.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,69.3,3.498,34.873,73.0,90.0,56.0,2148649554.0,2147538450.0,2148565312.0,2153376402.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,69.6,3.498,34.873,73.0,90.0,56.0,2148649554.0,2147538450.0,2148565312.0,2153376402.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,70.4,3.498,34.873,73.0,89.0,57.0,2148617325.0,2147528649.0,2148524288.0,2153223643.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,71.2,3.498,34.872,72.0,88.0,55.0,2148578624.0,2147520073.0,2148479387.0,2153043392.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,71.5,3.498,34.872,72.0,88.0,55.0,2148578624.0,2147520073.0,2148479387.0,2153043392.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,72.3,3.499,34.873,74.0,90.0,54.0,2148544155.0,2147499666.0,2148437403.0,2152866249.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,73.0,3.499,34.873,73.0,88.0,54.0,2148514605.0,2147492571.0,2148402688.0,2152717312.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,73.7,3.499,34.872,73.0,89.0,56.0,2148502244.0,2147490724.0,2148375908.0,2152655497.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,74.1,3.499,34.872,73.0,89.0,56.0,2148502244.0,2147490724.0,2148375908.0,2152655497.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,74.8,3.499,34.873,73.0,90.0,55.0,2148483181.0,2147482258.0,2148349805.0,2152585389.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,75.6,3.499,34.873,74.0,91.0,54.0,2148454537.0,2147473499.0,2148316251.0,2152453760.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,75.8,3.499,34.873,74.0,91.0,54.0,2148454537.0,2147473499.0,2148316251.0,2152453760.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,76.6,3.5,34.871,73.0,88.0,55.0,2148417746.0,2147463506.0,2148273462.0,2152278107.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,77.3,3.499,34.873,74.0,89.0,57.0,2148389897.0,2147456283.0,2148241645.0,2152118409.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,78.2,3.499,34.873,73.0,86.0,54.0,2148358144.0,2147453522.0,2148215241.0,2151961810.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,78.4,3.499,34.873,73.0,86.0,54.0,2148358144.0,2147453522.0,2148215241.0,2151961810.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,79.2,3.499,34.871,74.0,88.0,56.0,2148337984.0,2147446308.0,2148190875.0,2151846308.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,79.9,3.499,34.873,75.0,89.0,56.0,2148318226.0,2147443035.0,2148165275.0,2151756644.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,80.4,3.499,34.873,74.0,88.0,57.0,2148318226.0,2147443035.0,2148165275.0,2151756644.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,81.0,3.499,34.871,74.0,88.0,57.0,2148309714.0,2147439122.0,2148153097.0,2151724333.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,81.7,3.499,34.871,72.0,88.0,54.0,2148298925.0,2147433408.0,2148132827.0,2151680502.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,82.4,3.499,34.873,73.0,89.0,57.0,2148288694.0,2147430125.0,2148115099.0,2151639277.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,82.7,3.499,34.873,73.0,89.0,57.0,2148288694.0,2147430125.0,2148115099.0,2151639277.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,83.5,3.499,34.873,73.0,88.0,56.0,2148279808.0,2147424256.0,2148104658.0,2151595117.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,84.4,3.498,34.873,73.0,91.0,55.0,2148265398.0,2147418980.0,2148084132.0,2151522742.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,84.6,3.498,34.873,73.0,91.0,55.0,2148265398.0,2147418980.0,2148084132.0,2151522742.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,85.5,3.498,34.873,71.0,92.0,56.0,2148244516.0,2147417033.0,2148069476.0,2151432064.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,86.5,3.5,34.874,71.0,90.0,56.0,2148224786.0,2147414372.0,2148048274.0,2151351862.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,87.4,3.5,34.87,71.0,90.0,56.0,2148209005.0,2147407387.0,2148029558.0,2151252864.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,88.4,3.501,34.873,73.0,89.0,57.0,2148186944.0,2147404763.0,2148006902.0,2151135506.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,88.7,3.501,34.873,73.0,89.0,57.0,2148186944.0,2147404763.0,2148006902.0,2151135506.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,89.8,3.501,34.873,71.0,89.0,57.0,2148167890.0,2147399744.0,2147985645.0,2151040704.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,90.9,3.5,34.873,72.0,89.0,58.0,2148159789.0,2147399652.0,2147977325.0,2151011949.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,91.7,3.5,34.873,73.0,91.0,56.0,2148164470.0,2147401005.0,2147970596.0,2151037769.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,92.3,3.501,34.873,73.0,91.0,56.0,2148164470.0,2147401005.0,2147970596.0,2151037769.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,93.1,3.501,34.873,72.0,89.0,55.0,2148159579.0,2147400356.0,2147967140.0,2151046637.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,94.0,3.501,34.873,73.0,89.0,55.0,2148156260.0,2147395300.0,2147959195.0,2151008822.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,94.5,3.501,34.873,73.0,89.0,55.0,2148156260.0,2147395300.0,2147959195.0,2151008822.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,95.3,3.501,34.873,70.0,89.0,57.0,2148138285.0,2147397760.0,2147943734.0,2150921883.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,96.3,3.501,34.873,74.0,89.0,56.0,2148119414.0,2147391433.0,2147925001.0,2150818550.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,97.4,3.501,34.874,73.0,90.0,54.0,2148101467.0,2147388964.0,2147915574.0,2150730157.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,98.5,3.502,34.873,74.0,92.0,56.0,2148087369.0,2147389878.0,2147901970.0,2150650066.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,99.6,3.502,34.873,74.0,89.0,56.0,2148075437.0,2147386313.0,2147889746.0,2150574838.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,99.9,3.502,34.873,74.0,89.0,56.0,2148075437.0,2147386313.0,2147889746.0,2150574838.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,100.8,3.501,34.874,71.0,88.0,55.0,2148055853.0,2147385325.0,2147875136.0,2150462921.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,101.3,3.502,34.873,71.0,88.0,55.0,2148055853.0,2147385325.0,2147875136.0,2150462921.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,102.2,3.502,34.873,73.0,88.0,56.0,2148036672.0,2147381723.0,2147859904.0,2150357421.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,103.1,3.502,34.873,75.0,90.0,55.0,2148022729.0,2147382262.0,2147846290.0,2150244973.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,103.6,3.502,34.873,75.0,90.0,55.0,2148022729.0,2147382262.0,2147846290.0,2150244973.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,104.4,3.502,34.873,72.0,91.0,55.0,2148004150.0,2147377773.0,2147840384.0,2150150674.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,105.5,3.502,34.873,73.0,89.0,57.0,2147988827.0,2147380708.0,2147831305.0,2150068452.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,106.5,3.502,34.873,77.0,84.0,56.0,2147978221.0,2147374482.0,2147820461.0,2150013092.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,107.5,3.503,34.87,72.0,90.0,55.0,2147971382.0,2147376329.0,2147816539.0,2149969792.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,108.5,3.502,34.873,74.0,87.0,54.0,2147962038.0,2147376813.0,2147812187.0,2149929115.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,109.6,3.502,34.874,74.0,91.0,55.0,2147953718.0,2147375497.0,2147805988.0,2149875419.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,110.4,3.502,34.874,73.0,86.0,57.0,2147943158.0,2147374308.0,2147799680.0,2149802486.0
