datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,0.4,9.066,34.33,nan,nan,nan,2290122477.0,2302255058.0,2324996544.0,2353517366.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,0.9,9.066,34.32,84.0,186.0,43.0,2273347008.0,2290539108.0,2316374454.0,2349322806.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,1.2,9.064,34.327,90.0,204.0,28.0,2273347008.0,2290539108.0,2316374454.0,2349322806.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,1.6,9.061,34.328,90.0,196.0,39.0,2273347008.0,2290539108.0,2316374454.0,2349322806.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,2.1,9.057,34.341,88.0,188.0,41.0,2255768237.0,2273172498.0,2300946852.0,2339080091.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,2.6,9.055,34.353,93.0,308.0,45.0,2255768237.0,2273172498.0,2300946852.0,2339080091.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,3.2,9.055,34.354,94.0,198.0,24.0,2235101147.0,2250768347.0,2277690688.0,2316147145.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,3.6,9.061,34.352,88.0,193.0,44.0,2235101147.0,2250768347.0,2277690688.0,2316147145.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,4.1,9.048,34.354,95.0,191.0,43.0,2224755017.0,2237845156.0,2265114020.0,2305326720.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,4.5,9.044,34.35,91.0,194.0,44.0,2224755017.0,2237845156.0,2265114020.0,2305326720.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,4.9,9.029,34.353,95.0,197.0,39.0,2212585014.0,2221555520.0,2247738322.0,2288503469.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,5.4,8.987,34.362,100.0,192.0,42.0,2212585014.0,2221555520.0,2247738322.0,2288503469.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,5.8,8.923,34.348,105.0,226.0,42.0,2208371584.0,2213730230.0,2240643163.0,2284632530.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,6.2,8.832,34.355,102.0,192.0,41.0,2208371584.0,2213730230.0,2240643163.0,2284632530.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,6.7,8.819,34.356,111.0,204.0,45.0,2208371584.0,2213730230.0,2240643163.0,2284632530.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,7.1,8.805,34.355,116.0,200.0,40.0,2202541430.0,2203857984.0,2231279552.0,2278953654.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,7.5,8.799,34.356,119.0,200.0,37.0,2202541430.0,2203857984.0,2231279552.0,2278953654.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,8.0,8.795,34.356,138.0,195.0,47.0,2199131291.0,2196663872.0,2223983926.0,2274849024.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,8.4,8.791,34.355,125.0,198.0,38.0,2199131291.0,2196663872.0,2223983926.0,2274849024.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,8.9,8.788,34.356,130.0,247.0,45.0,2199131291.0,2196663872.0,2223983926.0,2274849024.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,9.6,8.784,34.356,134.0,182.0,40.0,2196255945.0,2191269229.0,2217976557.0,2270425408.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,10.5,8.779,34.356,162.0,232.0,53.0,2192876105.0,2184628580.0,2210826450.0,2265860918.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,11.6,8.769,34.356,155.0,192.0,42.0,2193510317.0,2181749952.0,2208780150.0,2269950454.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,12.6,8.764,34.357,178.0,221.0,40.0,2191559378.0,2177870016.0,2204251392.0,2267077613.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,13.4,8.76,34.355,194.0,207.0,33.0,2191973622.0,2174854582.0,2201732123.0,2270856914.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,14.5,8.75,34.354,217.0,203.0,50.0,2187783524.0,2171446866.0,2195886976.0,2260426176.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,15.5,8.696,34.355,362.0,233.0,36.0,2184085595.0,2167726930.0,2190224621.0,2252469056.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,16.1,8.696,34.355,240.0,205.0,36.0,2183360210.0,2166736484.0,2188699675.0,2250758592.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,16.7,8.627,34.358,265.0,216.0,49.0,2182311040.0,2165404452.0,2186702966.0,2248669449.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,17.6,8.613,34.354,279.0,213.0,52.0,2176467593.0,2161905892.0,2179689782.0,2232895753.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,18.0,8.613,34.354,302.0,251.0,51.0,2178411684.0,2161908306.0,2180608173.0,2238969261.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,18.7,8.601,34.353,505.0,241.0,39.0,2177022692.0,2160490450.0,2178289362.0,2236012132.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,19.3,8.567,34.347,333.0,191.0,47.0,2174744777.0,2158993993.0,2175286345.0,2229908553.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,20.3,8.465,34.338,371.0,211.0,43.0,2169678427.0,2156516754.0,2169824493.0,2215685504.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,20.9,8.465,34.338,389.0,234.0,46.0,2167508187.0,2155357778.0,2167332132.0,2209808009.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,22.2,7.566,34.409,306.0,187.0,38.0,2163994843.0,2153693421.0,2163665929.0,2200050688.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,22.8,7.566,34.409,333.0,224.0,30.0,2162877275.0,2152931949.0,2162096484.0,2196900717.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,23.6,7.432,34.418,341.0,207.0,52.0,2162967488.0,2152451081.0,2161387044.0,2197724041.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,24.5,7.292,34.429,344.0,230.0,47.0,2161595858.0,2151741101.0,2159822509.0,2193821787.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,25.3,7.245,34.432,332.0,211.0,104.0,2157974802.0,2150679789.0,2156850669.0,2182402925.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,26.4,7.106,34.452,362.0,210.0,81.0,2155144420.0,2149628882.0,2154137444.0,2173550006.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,27.4,6.994,34.466,359.0,187.0,23.0,2154520237.0,2149318308.0,2153391478.0,2171674523.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,28.1,6.994,34.466,390.0,191.0,46.0,2154278875.0,2149110994.0,2152959936.0,2171052260.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,29.0,6.926,34.472,361.0,207.0,27.0,2153903268.0,2148924160.0,2152507675.0,2169915584.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,29.7,6.864,34.48,334.0,159.0,39.0,2153009810.0,2148626861.0,2151696914.0,2167113426.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,30.6,6.838,34.483,361.0,169.0,15.0,2152767835.0,2148529152.0,2151443885.0,2166337472.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,31.5,6.816,34.482,333.0,164.0,11.0,2152155163.0,2148350098.0,2150925037.0,2164312064.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,32.5,6.65,34.49,269.0,147.0,47.0,2151452900.0,2148097600.0,2150231698.0,2162115154.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,33.5,6.588,34.491,270.0,446.0,24.0,2151162715.0,2147994989.0,2149954770.0,2161195300.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,34.5,6.496,34.492,276.0,146.0,22.0,2150872466.0,2147916352.0,2149713170.0,2160266413.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,35.2,6.389,34.499,241.0,178.0,63.0,2150584832.0,2147850642.0,2149495817.0,2159306861.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,36.0,6.389,34.499,227.0,145.0,25.0,2150356306.0,2147779684.0,2149290377.0,2158605796.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,37.1,6.351,34.501,185.0,182.0,55.0,2150177252.0,2147720612.0,2149119515.0,2158074048.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,38.0,6.266,34.502,181.0,142.0,21.0,2150073307.0,2147692461.0,2149026029.0,2157754633.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,38.7,6.114,34.518,144.0,160.0,65.0,2150521828.0,2147701494.0,2149156553.0,2159720073.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,39.6,6.024,34.523,132.0,184.0,79.0,2149844726.0,2147623652.0,2148818084.0,2157109211.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,40.5,5.925,34.526,156.0,177.0,61.0,2149629312.0,2147587401.0,2148684242.0,2156329517.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,41.5,5.857,34.527,139.0,148.0,74.0,2149465014.0,2147556672.0,2148566381.0,2155726016.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,41.7,5.857,34.527,139.0,148.0,74.0,2149465014.0,2147556672.0,2148566381.0,2155726016.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,42.6,5.747,34.531,120.0,146.0,50.0,2149312960.0,2147527497.0,2148461705.0,2155207414.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,43.3,5.62,34.535,122.0,102.0,70.0,2149234971.0,2147508077.0,2148398244.0,2154953536.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,44.4,5.381,34.526,120.0,127.0,27.0,2149212909.0,2147498084.0,2148362084.0,2154955748.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,45.4,4.958,34.548,123.0,133.0,51.0,2149133906.0,2147483949.0,2148300306.0,2154705600.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,45.6,4.958,34.548,123.0,133.0,51.0,2149133906.0,2147483949.0,2148300306.0,2154705600.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,46.7,4.544,34.57,108.0,78.0,46.0,2149006747.0,2147466779.0,2148225051.0,2154229650.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,47.8,4.5,34.574,122.0,80.0,45.0,2148949568.0,2147453019.0,2148177060.0,2154055113.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,48.6,4.487,34.575,100.0,103.0,50.0,2149042697.0,2147449865.0,2148182966.0,2154586861.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,49.5,4.477,34.575,98.0,127.0,75.0,2149249526.0,2147450523.0,2148202934.0,2155655716.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,49.9,4.477,34.575,98.0,127.0,75.0,2149249526.0,2147450523.0,2148202934.0,2155655716.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,50.7,4.435,34.579,106.0,119.0,60.0,2148975798.0,2147430043.0,2148106678.0,2154456073.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,51.5,4.322,34.595,99.0,102.0,51.0,2149114304.0,2147428315.0,2148118994.0,2155218496.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,51.9,4.322,34.595,99.0,102.0,51.0,2149114304.0,2147428315.0,2148118994.0,2155218496.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,52.5,4.254,34.607,89.0,118.0,50.0,2149433773.0,2147433517.0,2148177773.0,2156867602.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,53.2,4.232,34.609,107.0,81.0,54.0,2149373531.0,2147432667.0,2148156123.0,2156587785.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,53.9,4.203,34.611,94.0,85.0,52.0,2149251190.0,2147422710.0,2148109275.0,2156044608.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,54.4,4.203,34.611,110.0,116.0,20.0,2149251154.0,2147421421.0,2148093165.0,2156108900.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,54.7,4.203,34.611,110.0,116.0,20.0,2149251154.0,2147421421.0,2148093165.0,2156108900.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,55.4,4.11,34.624,74.0,107.0,66.0,2149059904.0,2147412096.0,2148035446.0,2155197531.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,56.1,4.139,34.636,94.0,65.0,38.0,2149063021.0,2147411885.0,2148026733.0,2155276123.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,56.6,4.139,34.636,97.0,89.0,40.0,2149111222.0,2147407113.0,2148025545.0,2155596123.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,57.3,4.125,34.64,67.0,110.0,57.0,2148996077.0,2147404653.0,2147993974.0,2155042779.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,57.6,4.125,34.64,67.0,110.0,57.0,2148996077.0,2147404653.0,2147993974.0,2155042779.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,58.2,4.131,34.645,88.0,99.0,29.0,2148925046.0,2147400749.0,2147970349.0,2154768164.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,58.8,4.131,34.645,84.0,108.0,61.0,2148870336.0,2147398226.0,2147953280.0,2154515145.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,59.5,4.133,34.658,75.0,74.0,61.0,2148833947.0,2147396370.0,2147938157.0,2154345298.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,59.7,4.133,34.658,75.0,74.0,61.0,2148833947.0,2147396370.0,2147938157.0,2154345298.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,60.5,4.142,34.664,79.0,84.0,48.0,2148785380.0,2147393417.0,2147915547.0,2154142445.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,61.2,4.14,34.663,87.0,103.0,34.0,2148724690.0,2147389019.0,2147898066.0,2153846326.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,61.9,4.137,34.665,63.0,126.0,65.0,2148662537.0,2147386916.0,2147883712.0,2153550720.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,62.3,4.137,34.665,63.0,126.0,65.0,2148662537.0,2147386916.0,2147883712.0,2153550720.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,62.9,4.132,34.666,92.0,367.0,23.0,2148630948.0,2147383789.0,2147868022.0,2153420178.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,63.5,4.132,34.666,76.0,114.0,79.0,2148573504.0,2147382765.0,2147857325.0,2153163437.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,64.4,4.106,34.672,55.0,143.0,74.0,2148538221.0,2147380160.0,2147843913.0,2152987373.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,65.2,4.103,34.676,117.0,140.0,39.0,2148497069.0,2147381037.0,2147832740.0,2152779456.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,65.5,4.103,34.676,117.0,140.0,39.0,2148497069.0,2147381037.0,2147832740.0,2152779456.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,66.1,4.102,34.68,47.0,114.0,62.0,2148448493.0,2147380041.0,2147819913.0,2152555364.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,66.7,4.102,34.68,60.0,122.0,34.0,2148416301.0,2147376137.0,2147809526.0,2152412077.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,67.6,4.097,34.687,76.0,68.0,53.0,2148374701.0,2147378779.0,2147804032.0,2152196534.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,68.3,4.094,34.689,73.0,85.0,53.0,2148327926.0,2147373613.0,2147799222.0,2151965760.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,69.1,4.094,34.69,69.0,107.0,51.0,2148274934.0,2147373805.0,2147788004.0,2151648146.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,69.4,4.094,34.69,69.0,107.0,51.0,2148274934.0,2147373805.0,2147788004.0,2151648146.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,70.0,4.097,34.697,79.0,91.0,53.0,2148234368.0,2147375616.0,2147781942.0,2151448667.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,70.7,4.097,34.697,77.0,111.0,41.0,2148214052.0,2147375195.0,2147775305.0,2151350912.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,71.4,4.11,34.706,72.0,86.0,61.0,2148212864.0,2147374857.0,2147772717.0,2151364434.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,71.6,4.11,34.706,72.0,86.0,61.0,2148212864.0,2147374857.0,2147772717.0,2151364434.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,72.3,4.111,34.709,80.0,92.0,39.0,2148191771.0,2147373805.0,2147767570.0,2151241307.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,72.9,4.111,34.709,71.0,85.0,44.0,2148174912.0,2147373321.0,2147760868.0,2151144256.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,73.4,4.114,34.71,50.0,73.0,60.0,2148174912.0,2147373321.0,2147760868.0,2151144256.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,73.8,4.114,34.71,50.0,73.0,60.0,2148156681.0,2147371812.0,2147756726.0,2151078336.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,74.5,4.124,34.715,56.0,156.0,65.0,2148143725.0,2147372763.0,2147756205.0,2151009956.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,75.3,4.142,34.72,77.0,99.0,44.0,2148127076.0,2147369353.0,2147751021.0,2150921051.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,75.6,4.142,34.72,77.0,99.0,44.0,2148127076.0,2147369353.0,2147751021.0,2150921051.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,76.2,4.15,34.724,80.0,99.0,51.0,2148108845.0,2147374838.0,2147746852.0,2150825024.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,76.8,4.15,34.724,63.0,63.0,46.0,2148093010.0,2147372553.0,2147744859.0,2150721508.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,77.5,4.163,34.739,43.0,410.0,67.0,2148072557.0,2147373952.0,2147742354.0,2150611126.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,77.9,4.163,34.739,43.0,410.0,67.0,2148072557.0,2147373952.0,2147742354.0,2150611126.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,78.5,4.166,34.743,67.0,195.0,42.0,2148057106.0,2147370541.0,2147740013.0,2150520246.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,79.3,4.172,34.745,63.0,84.0,51.0,2148042267.0,2147369426.0,2147738276.0,2150445019.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,79.5,4.172,34.745,63.0,84.0,51.0,2148042267.0,2147369426.0,2147738276.0,2150445019.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,80.3,4.189,34.751,60.0,59.0,50.0,2148025773.0,2147371803.0,2147733357.0,2150387995.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,81.0,4.179,34.756,62.0,86.0,37.0,2148017042.0,2147371840.0,2147733952.0,2150316297.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,81.5,4.179,34.756,37.0,88.0,37.0,2148017042.0,2147371840.0,2147733952.0,2150316297.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,82.1,4.168,34.756,37.0,88.0,37.0,2148004827.0,2147371392.0,2147730825.0,2150257545.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,82.8,4.168,34.756,70.0,104.0,58.0,2147995318.0,2147368137.0,2147730706.0,2150195245.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,83.6,4.175,34.765,54.0,138.0,29.0,2147984923.0,2147371117.0,2147726427.0,2150124178.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,83.8,4.175,34.765,54.0,138.0,29.0,2147984923.0,2147371117.0,2147726427.0,2150124178.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,84.6,4.222,34.773,50.0,88.0,28.0,2147972333.0,2147370176.0,2147723812.0,2150063908.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,85.4,4.236,34.776,50.0,103.0,65.0,2147966180.0,2147369398.0,2147721755.0,2150013074.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,85.7,4.236,34.776,50.0,103.0,65.0,2147966180.0,2147369398.0,2147721755.0,2150013074.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,86.5,4.226,34.777,68.0,57.0,45.0,2147957668.0,2147370889.0,2147722797.0,2149959990.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,87.2,4.233,34.778,61.0,77.0,51.0,2147938450.0,2147370496.0,2147722505.0,2149883218.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,87.5,4.233,34.778,61.0,77.0,51.0,2147938450.0,2147370496.0,2147722505.0,2149883218.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,88.2,4.206,34.779,52.0,104.0,19.0,2147931858.0,2147369554.0,2147722651.0,2149813677.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,88.9,4.19,34.78,50.0,93.0,28.0,2147923026.0,2147367661.0,2147725641.0,2149765741.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,89.3,4.19,34.78,50.0,93.0,28.0,2147923026.0,2147367661.0,2147725641.0,2149765741.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,90.0,4.183,34.781,49.0,104.0,67.0,2147915209.0,2147371437.0,2147721188.0,2149737133.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,90.7,4.183,34.781,44.0,125.0,69.0,2147907181.0,2147367908.0,2147717193.0,2149697673.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,91.6,4.176,34.785,52.0,127.0,31.0,2147898825.0,2147372836.0,2147720804.0,2149635264.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,91.8,4.176,34.785,52.0,127.0,31.0,2147898825.0,2147372836.0,2147720804.0,2149635264.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,92.6,4.199,34.791,40.0,73.0,53.0,2147892105.0,2147368685.0,2147717184.0,2149576438.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,93.5,4.221,34.791,61.0,99.0,61.0,2147890852.0,2147369444.0,2147719643.0,2149549924.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,94.3,4.236,34.8,52.0,55.0,50.0,2147884864.0,2147371574.0,2147716306.0,2149520265.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,94.6,4.236,34.8,52.0,55.0,50.0,2147884864.0,2147371574.0,2147716306.0,2149520265.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,95.5,4.248,34.804,47.0,101.0,57.0,2147873801.0,2147372416.0,2147714852.0,2149467145.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,96.5,4.245,34.803,39.0,87.0,34.0,2147866084.0,2147369792.0,2147717860.0,2149411254.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,97.4,4.256,34.805,60.0,100.0,62.0,2147862848.0,2147368082.0,2147713846.0,2149385828.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,98.1,4.256,34.805,28.0,93.0,38.0,2147859794.0,2147374838.0,2147715611.0,2149360219.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,98.5,4.273,34.807,28.0,93.0,38.0,2147859794.0,2147374838.0,2147715611.0,2149360219.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,99.2,4.274,34.805,54.0,123.0,35.0,2147848393.0,2147371785.0,2147714459.0,2149322130.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,100.0,4.275,34.802,44.0,70.0,57.0,2147846710.0,2147368822.0,2147712649.0,2149278198.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,100.4,4.275,34.802,44.0,70.0,57.0,2147846710.0,2147368822.0,2147712649.0,2149278198.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,101.1,4.167,34.796,46.0,84.0,20.0,2147840640.0,2147371602.0,2147711542.0,2149242861.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,101.8,4.167,34.796,53.0,102.0,42.0,2147836443.0,2147367808.0,2147715638.0,2149211501.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,102.6,4.059,34.792,58.0,104.0,79.0,2147829586.0,2147368777.0,2147709897.0,2149180864.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,102.9,4.059,34.792,58.0,104.0,79.0,2147829586.0,2147368777.0,2147709897.0,2149180864.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,103.7,4.037,34.791,53.0,122.0,54.0,2147823195.0,2147369846.0,2147715209.0,2149147145.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,104.5,4.053,34.796,53.0,122.0,49.0,2147822464.0,2147366985.0,2147708580.0,2149116608.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,105.4,4.055,34.8,53.0,111.0,58.0,2147817252.0,2147366107.0,2147710500.0,2149088155.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,105.7,4.055,34.8,53.0,111.0,58.0,2147817252.0,2147366107.0,2147710500.0,2149088155.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,106.5,4.215,34.805,45.0,92.0,26.0,2147811885.0,2147369499.0,2147712777.0,2149059227.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,107.3,4.242,34.824,39.0,101.0,64.0,2147806409.0,2147367040.0,2147711277.0,2149030482.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,107.6,4.242,34.824,39.0,101.0,64.0,2147806409.0,2147367040.0,2147711277.0,2149030482.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,108.5,4.223,34.824,50.0,103.0,71.0,2147804013.0,2147366290.0,2147709394.0,2149001325.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,109.4,4.222,34.824,44.0,75.0,50.0,2147798930.0,2147366509.0,2147711606.0,2148981750.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,110.4,4.219,34.825,46.0,118.0,42.0,2147800265.0,2147367040.0,2147708973.0,2148962861.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,111.2,4.247,34.831,33.0,189.0,50.0,2147795958.0,2147368768.0,2147709156.0,2148938230.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,111.6,4.247,34.831,33.0,189.0,50.0,2147795958.0,2147368768.0,2147709156.0,2148938230.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,112.3,4.282,34.837,50.0,57.0,56.0,2147795721.0,2147369124.0,2147711579.0,2148917632.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,113.0,4.285,34.839,40.0,118.0,44.0,2147789814.0,2147367954.0,2147707017.0,2148903305.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,113.3,4.285,34.839,40.0,118.0,44.0,2147789814.0,2147367954.0,2147707017.0,2148903305.0
