datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-08 15:46:55,56.93463133333333,-42.905038,0.4,5.079,34.755,nan,nan,nan,nan,nan,nan,nan
2015-06-08 15:46:55,56.93463133333333,-42.905038,0.7,5.079,34.755,106.5,215.5,52.0,2270216402.0,2291570285.0,2308324507.0,2333736457.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,1.1,5.071,34.764,110.0,212.0,58.0,2263160155.0,2290624164.0,2310008576.0,2341920457.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,1.4,5.068,34.77,111.0,209.0,53.0,2263160155.0,2290624164.0,2310008576.0,2341920457.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,1.7,5.062,34.774,114.0,211.0,52.0,2241874797.0,2266742290.0,2283297563.0,2313541330.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,2.0,5.053,34.774,136.0,202.0,37.0,2241874797.0,2266742290.0,2283297563.0,2313541330.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,2.3,5.055,34.773,118.0,235.0,56.0,2241874797.0,2266742290.0,2283297563.0,2313541330.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,2.7,5.054,34.772,112.0,215.0,57.0,2230578788.0,2255046528.0,2271517513.0,2304041609.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,3.1,5.054,34.773,124.0,217.0,54.0,2230578788.0,2255046528.0,2271517513.0,2304041609.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,3.3,5.053,34.774,124.0,238.0,52.0,2230578788.0,2255046528.0,2271517513.0,2304041609.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,3.7,5.053,34.774,102.0,224.0,75.0,2221903396.0,2245339465.0,2262002724.0,2297457453.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,4.0,5.054,34.774,125.0,223.0,54.0,2221903396.0,2245339465.0,2262002724.0,2297457453.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,4.3,5.057,34.773,131.0,231.0,58.0,2212566125.0,2233573549.0,2249402139.0,2285012288.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,4.7,5.059,34.773,132.0,221.0,56.0,2212566125.0,2233573549.0,2249402139.0,2285012288.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,5.0,5.059,34.772,132.0,214.0,49.0,2204231140.0,2222587958.0,2237761216.0,2274123547.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,5.4,5.062,34.772,139.0,291.0,55.0,2204231140.0,2222587958.0,2237761216.0,2274123547.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,5.7,5.06,34.773,142.0,240.0,54.0,2204231140.0,2222587958.0,2237761216.0,2274123547.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,6.0,5.061,34.773,142.0,207.0,56.0,2196587264.0,2212419721.0,2225899008.0,2259651053.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,6.4,5.065,34.773,144.0,220.0,53.0,2196587264.0,2212419721.0,2225899008.0,2259651053.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,6.8,5.066,34.772,148.0,225.0,56.0,2190627949.0,2203559826.0,2216511296.0,2251048740.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,7.1,5.061,34.771,136.0,205.0,45.0,2190627949.0,2203559826.0,2216511296.0,2251048740.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,7.5,5.049,34.772,160.0,221.0,56.0,2190627949.0,2203559826.0,2216511296.0,2251048740.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,7.9,5.047,34.77,166.0,221.0,55.0,2184756553.0,2195347547.0,2206984100.0,2239495213.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,8.3,5.048,34.771,172.0,213.0,50.0,2184756553.0,2195347547.0,2206984100.0,2239495213.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,8.7,5.049,34.771,185.0,216.0,56.0,2180591387.0,2189242669.0,2200043702.0,2231396480.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,9.1,5.045,34.772,168.0,203.0,59.0,2180591387.0,2189242669.0,2200043702.0,2231396480.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,9.5,5.03,34.774,179.0,215.0,52.0,2180591387.0,2189242669.0,2200043702.0,2231396480.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,9.9,5.041,34.767,181.0,220.0,59.0,2175369846.0,2181892955.0,2191348077.0,2220224548.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,10.7,5.022,34.768,185.0,219.0,54.0,2172241024.0,2177012297.0,2185815149.0,2213951625.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,11.5,4.98,34.775,204.0,204.0,59.0,2172241024.0,2177012297.0,2185815149.0,2213951625.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,12.1,4.976,34.772,204.0,204.0,59.0,2169648073.0,2173016493.0,2181205165.0,2208543524.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,12.7,4.976,34.772,215.0,213.0,55.0,2166679314.0,2168782180.0,2176098020.0,2201726838.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,13.7,4.918,34.777,205.0,212.0,55.0,2166679314.0,2168782180.0,2176098020.0,2201726838.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,14.2,4.915,34.775,205.0,212.0,55.0,2164686144.0,2166023451.0,2172702528.0,2196960301.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,14.8,4.915,34.775,213.0,225.0,55.0,2163094336.0,2163762962.0,2169953033.0,2193179126.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,15.4,4.893,34.774,208.0,212.0,54.0,2163094336.0,2163762962.0,2169953033.0,2193179126.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,16.3,4.804,34.779,208.0,212.0,54.0,2161200713.0,2160924699.0,2166532946.0,2188811035.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,16.9,4.804,34.779,212.0,224.0,58.0,2159901248.0,2159063826.0,2164242715.0,2185698880.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,17.6,4.786,34.776,216.0,223.0,56.0,2159901248.0,2159063826.0,2164242715.0,2185698880.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,18.5,4.732,34.778,216.0,223.0,56.0,2158677028.0,2157490733.0,2162207232.0,2182489984.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,19.1,4.732,34.778,199.0,200.0,56.0,2157567085.0,2155958491.0,2160279533.0,2179707309.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,20.3,4.509,34.794,191.0,229.0,53.0,2156585453.0,2154618596.0,2158579492.0,2177221558.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,21.4,4.472,34.794,194.0,201.0,54.0,2155743277.0,2153524763.0,2157153828.0,2175005769.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,22.5,4.394,34.801,188.0,187.0,56.0,2155088064.0,2152730029.0,2156096576.0,2173219693.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,22.9,4.394,34.801,188.0,187.0,56.0,2155088064.0,2152730029.0,2156096576.0,2173219693.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,24.1,4.361,34.803,174.0,196.0,55.0,2154397238.0,2151908598.0,2154997220.0,2171343259.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,24.7,4.351,34.804,183.0,188.0,55.0,2153774226.0,2151205632.0,2154031424.0,2169620827.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,25.7,4.324,34.812,206.0,225.0,55.0,2153774226.0,2151205632.0,2154031424.0,2169620827.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,26.4,4.318,34.812,206.0,225.0,55.0,2153247286.0,2150637888.0,2153233792.0,2168128886.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,27.4,4.312,34.813,159.0,176.0,57.0,2152689837.0,2150098496.0,2152450651.0,2166502500.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,28.2,4.309,34.814,172.0,178.0,57.0,2152212379.0,2149677101.0,2151813732.0,2165052882.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,28.7,4.309,34.814,172.0,178.0,57.0,2152212379.0,2149677101.0,2151813732.0,2165052882.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,29.8,4.305,34.813,161.0,174.0,56.0,2151829558.0,2149348489.0,2151316416.0,2163885924.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,30.6,4.293,34.815,149.0,179.0,55.0,2151447478.0,2149028041.0,2150824667.0,2162725933.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,31.5,4.283,34.816,144.0,181.0,55.0,2151447478.0,2149028041.0,2150824667.0,2162725933.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,32.2,4.271,34.816,144.0,181.0,55.0,2151149220.0,2148810770.0,2150469732.0,2161747785.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,32.9,4.271,34.816,138.0,181.0,58.0,2150852434.0,2148589046.0,2150108690.0,2160803456.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,33.6,4.259,34.817,132.0,177.0,57.0,2150852434.0,2148589046.0,2150108690.0,2160803456.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,34.6,4.25,34.817,132.0,177.0,57.0,2150600996.0,2148420269.0,2149828032.0,2159972160.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,35.7,4.237,34.818,141.0,171.0,55.0,2150331254.0,2148248676.0,2149537042.0,2159068461.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,36.7,4.23,34.817,171.0,169.0,54.0,2150048182.0,2148085540.0,2149249389.0,2158097462.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,37.6,4.218,34.82,134.0,180.0,55.0,2149848630.0,2147987446.0,2149052626.0,2157396022.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,38.5,4.206,34.821,137.0,169.0,57.0,2149848630.0,2147987446.0,2149052626.0,2157396022.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,39.3,4.198,34.821,137.0,169.0,57.0,2149684534.0,2147908169.0,2148908480.0,2156784932.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,40.0,4.198,34.821,131.0,165.0,56.0,2149446345.0,2147796013.0,2148689508.0,2155929426.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,40.7,4.182,34.823,126.0,182.0,58.0,2149446345.0,2147796013.0,2148689508.0,2155929426.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,41.7,4.181,34.822,126.0,182.0,58.0,2149276845.0,2147722889.0,2148550720.0,2155280237.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,42.7,4.178,34.823,129.0,162.0,55.0,2149133558.0,2147668946.0,2148438592.0,2154740123.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,43.7,4.177,34.823,132.0,158.0,57.0,2148983168.0,2147615524.0,2148323209.0,2154150930.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,44.7,4.171,34.823,147.0,160.0,58.0,2148983168.0,2147615524.0,2148323209.0,2154150930.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,45.4,4.163,34.824,147.0,160.0,58.0,2148864630.0,2147575131.0,2148240987.0,2153684836.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,46.4,4.161,34.823,125.0,160.0,57.0,2148767579.0,2147544621.0,2148172928.0,2153283785.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,47.4,4.158,34.823,128.0,169.0,57.0,2148649865.0,2147511396.0,2148094464.0,2152824173.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,48.5,4.139,34.825,139.0,194.0,58.0,2148649865.0,2147511396.0,2148094464.0,2152824173.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,49.1,4.128,34.825,139.0,194.0,58.0,2148544813.0,2147484571.0,2148033499.0,2152372562.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,49.9,4.128,34.825,132.0,159.0,56.0,2148456777.0,2147463323.0,2147977782.0,2152010550.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,50.6,4.108,34.829,121.0,156.0,56.0,2148456777.0,2147463323.0,2147977782.0,2152010550.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,51.6,4.089,34.829,121.0,156.0,56.0,2148389293.0,2147444032.0,2147940562.0,2151709732.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,52.6,4.082,34.83,126.0,392.0,59.0,2148323721.0,2147431104.0,2147905636.0,2151435812.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,53.3,4.082,34.831,125.0,164.0,58.0,2148323721.0,2147431104.0,2147905636.0,2151435812.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,54.1,4.08,34.832,125.0,164.0,58.0,2148259236.0,2147422290.0,2147873362.0,2151162523.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,54.8,4.08,34.832,127.0,152.0,55.0,2148206125.0,2147411949.0,2147849627.0,2150923392.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,56.0,4.072,34.831,399.0,158.0,57.0,2148173924.0,2147404224.0,2147833216.0,2150756416.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,56.6,4.072,34.831,399.0,158.0,57.0,2148173924.0,2147404224.0,2147833216.0,2150756416.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,57.8,4.06,34.833,119.0,153.0,55.0,2148127945.0,2147397504.0,2147814793.0,2150556864.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,58.5,4.053,34.834,121.0,148.0,56.0,2148091254.0,2147390528.0,2147797147.0,2150388498.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,59.3,4.046,34.834,120.0,162.0,57.0,2148091254.0,2147390528.0,2147797147.0,2150388498.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,60.3,4.028,34.834,120.0,162.0,57.0,2148063506.0,2147389540.0,2147784786.0,2150250404.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,61.0,4.003,34.837,107.0,145.0,55.0,2148035410.0,2147387364.0,2147777453.0,2150116745.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,62.2,4.002,34.838,111.0,153.0,57.0,2148003940.0,2147384274.0,2147766272.0,2149976365.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,62.8,4.002,34.838,111.0,153.0,57.0,2148003940.0,2147384274.0,2147766272.0,2149976365.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,63.7,4.002,34.837,111.0,144.0,56.0,2147982665.0,2147380763.0,2147757028.0,2149851812.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,64.7,4.001,34.839,114.0,151.0,56.0,2147963830.0,2147381275.0,2147752045.0,2149765421.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,65.4,3.995,34.837,113.0,175.0,56.0,2147963830.0,2147381275.0,2147752045.0,2149765421.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,66.3,3.994,34.837,113.0,175.0,56.0,2147948096.0,2147378614.0,2147746038.0,2149673947.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,67.0,3.99,34.837,118.0,149.0,56.0,2147925348.0,2147376640.0,2147740918.0,2149575506.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,67.5,3.99,34.837,118.0,149.0,56.0,2147925348.0,2147376640.0,2147740918.0,2149575506.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,68.3,3.991,34.838,116.0,164.0,57.0,2147912813.0,2147378121.0,2147733238.0,2149499766.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,68.7,3.991,34.838,128.0,152.0,58.0,2147902400.0,2147374390.0,2147737453.0,2149447533.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,69.5,3.986,34.838,131.0,158.0,55.0,2147895314.0,2147374939.0,2147730825.0,2149403940.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,69.8,3.986,34.838,131.0,158.0,55.0,2147895314.0,2147374939.0,2147730825.0,2149403940.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,70.6,3.98,34.839,118.0,152.0,58.0,2147884233.0,2147370971.0,2147727369.0,2149351332.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,71.3,3.978,34.838,105.0,149.0,55.0,2147874020.0,2147373120.0,2147728630.0,2149303213.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,72.0,3.978,34.838,119.0,150.0,55.0,2147868553.0,2147374646.0,2147728978.0,2149273828.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,72.7,3.981,34.838,109.0,151.0,55.0,2147863030.0,2147373302.0,2147725193.0,2149228928.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,73.3,3.972,34.837,115.0,160.0,58.0,2147851346.0,2147371227.0,2147724982.0,2149182729.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,74.1,3.968,34.838,114.0,153.0,57.0,2147842688.0,2147371428.0,2147718125.0,2149138697.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,74.8,3.968,34.838,106.0,156.0,57.0,2147834139.0,2147368502.0,2147720438.0,2149089197.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,75.4,3.966,34.837,109.0,148.0,57.0,2147834139.0,2147368502.0,2147720438.0,2149089197.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,75.9,3.966,34.837,109.0,148.0,57.0,2147832786.0,2147367497.0,2147718089.0,2149057051.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,76.6,3.96,34.838,160.0,154.0,55.0,2147828013.0,2147371986.0,2147715675.0,2149030582.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,77.2,3.953,34.839,106.0,147.0,57.0,2147819986.0,2147373449.0,2147718354.0,2148984109.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,77.7,3.953,34.839,106.0,159.0,57.0,2147819986.0,2147373449.0,2147718354.0,2148984109.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,78.3,3.951,34.838,106.0,159.0,57.0,2147812068.0,2147370898.0,2147718701.0,2148948297.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,78.7,3.951,34.838,109.0,177.0,55.0,2147808155.0,2147371026.0,2147713206.0,2148915145.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,79.3,3.948,34.839,115.0,147.0,54.0,2147808155.0,2147371026.0,2147713206.0,2148915145.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,79.9,3.939,34.839,115.0,147.0,54.0,2147801152.0,2147371309.0,2147717366.0,2148883666.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,80.4,3.939,34.839,100.0,159.0,56.0,2147798774.0,2147368676.0,2147717668.0,2148852434.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,81.2,3.921,34.841,112.0,157.0,57.0,2147792064.0,2147372315.0,2147713901.0,2148822226.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,81.6,3.921,34.841,108.0,145.0,57.0,2147792064.0,2147372315.0,2147713901.0,2148822226.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,82.2,3.916,34.843,108.0,145.0,57.0,2147790052.0,2147367131.0,2147713746.0,2148800338.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,82.7,3.916,34.843,103.0,142.0,57.0,2147784987.0,2147370633.0,2147710747.0,2148786029.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,83.4,3.916,34.841,149.0,143.0,56.0,2147784987.0,2147370633.0,2147710747.0,2148786029.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,83.8,3.916,34.841,149.0,143.0,56.0,2147782802.0,2147370486.0,2147713590.0,2148764141.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,84.5,3.91,34.842,114.0,148.0,55.0,2147777974.0,2147367734.0,2147712420.0,2148743369.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,85.1,3.909,34.841,106.0,150.0,54.0,2147776749.0,2147368365.0,2147706432.0,2148722185.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,85.6,3.909,34.841,99.0,168.0,55.0,2147776749.0,2147368365.0,2147706432.0,2148722185.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,86.2,3.906,34.841,99.0,168.0,55.0,2147771638.0,2147365888.0,2147709412.0,2148706176.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,86.7,3.906,34.841,111.0,177.0,55.0,2147773174.0,2147366957.0,2147713910.0,2148695780.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,87.5,3.904,34.843,111.0,154.0,56.0,2147769005.0,2147367049.0,2147709833.0,2148684854.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,87.8,3.904,34.843,111.0,154.0,56.0,2147769005.0,2147367049.0,2147709833.0,2148684854.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,88.6,3.904,34.843,109.0,153.0,55.0,2147770057.0,2147368100.0,2147712274.0,2148671195.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,89.1,3.904,34.842,224.0,141.0,55.0,2147762660.0,2147368265.0,2147708004.0,2148659657.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,89.9,3.901,34.841,97.0,136.0,55.0,2147763200.0,2147368073.0,2147707830.0,2148641353.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,90.7,3.901,34.841,96.0,142.0,56.0,2147761033.0,2147367808.0,2147706194.0,2148633417.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,91.3,3.899,34.842,86.0,139.0,55.0,2147761033.0,2147367808.0,2147706194.0,2148633417.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,91.9,3.897,34.842,86.0,139.0,55.0,2147759286.0,2147369179.0,2147708553.0,2148621065.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,92.4,3.897,34.842,84.0,133.0,58.0,2147756004.0,2147370349.0,2147709357.0,2148610176.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,93.2,3.897,34.843,105.0,155.0,55.0,2147756132.0,2147366500.0,2147712393.0,2148606390.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,93.5,3.897,34.843,105.0,155.0,55.0,2147756132.0,2147366500.0,2147712393.0,2148606390.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,94.4,3.896,34.842,99.0,163.0,56.0,2147752402.0,2147365659.0,2147711241.0,2148596736.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,95.2,3.897,34.843,117.0,133.0,56.0,2147753801.0,2147368694.0,2147709613.0,2148587419.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,95.6,3.897,34.843,117.0,133.0,56.0,2147753801.0,2147368694.0,2147709613.0,2148587419.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,96.4,3.899,34.842,89.0,130.0,55.0,2147752649.0,2147368704.0,2147713060.0,2148577252.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,96.8,3.899,34.842,89.0,130.0,55.0,2147751049.0,2147365641.0,2147710454.0,2148569435.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,97.4,3.898,34.843,91.0,153.0,57.0,2147750957.0,2147365312.0,2147711643.0,2148560246.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,98.2,3.9,34.842,129.0,142.0,57.0,2147751232.0,2147367881.0,2147707072.0,2148557293.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,98.5,3.9,34.842,129.0,142.0,57.0,2147751232.0,2147367881.0,2147707072.0,2148557293.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,99.3,3.895,34.842,202.0,159.0,60.0,2147749028.0,2147366098.0,2147707986.0,2148546130.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,99.9,3.895,34.842,99.0,143.0,58.0,2147748388.0,2147371611.0,2147712731.0,2148539227.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,100.4,3.894,34.843,103.0,132.0,60.0,2147748388.0,2147371611.0,2147712731.0,2148539227.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,101.0,3.89,34.843,103.0,132.0,60.0,2147743771.0,2147370368.0,2147712969.0,2148532425.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,101.6,3.89,34.843,97.0,138.0,56.0,2147742354.0,2147369947.0,2147712338.0,2148521819.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,102.4,3.887,34.843,114.0,144.0,56.0,2147740068.0,2147367689.0,2147710729.0,2148519625.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,102.7,3.887,34.843,114.0,144.0,56.0,2147740068.0,2147367689.0,2147710729.0,2148519625.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,103.5,3.886,34.843,131.0,141.0,56.0,2147743588.0,2147368201.0,2147712768.0,2148511945.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,104.1,3.88,34.842,144.0,143.0,57.0,2147741394.0,2147368758.0,2147713170.0,2148505691.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,104.6,3.88,34.842,83.0,134.0,56.0,2147741394.0,2147368758.0,2147713170.0,2148505691.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,105.3,3.874,34.844,83.0,134.0,56.0,2147743076.0,2147369408.0,2147713307.0,2148498084.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,105.8,3.874,34.844,108.0,135.0,57.0,2147740964.0,2147366774.0,2147715145.0,2148494637.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,106.6,3.869,34.845,83.0,134.0,57.0,2147740964.0,2147366774.0,2147715145.0,2148494637.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,107.1,3.869,34.845,83.0,134.0,57.0,2147736850.0,2147367460.0,2147713261.0,2148488960.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,107.7,3.865,34.847,76.0,134.0,57.0,2147737179.0,2147367323.0,2147711030.0,2148487012.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,108.4,3.862,34.847,113.0,126.0,55.0,2147741787.0,2147368347.0,2147707529.0,2148483264.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,108.8,3.862,34.847,113.0,126.0,55.0,2147741787.0,2147368347.0,2147707529.0,2148483264.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,109.5,3.856,34.847,79.0,140.0,58.0,2147740205.0,2147369088.0,2147707510.0,2148476644.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,110.2,3.87,34.851,72.0,127.0,57.0,2147736566.0,2147368054.0,2147714441.0,2148473243.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,110.5,3.87,34.851,72.0,127.0,57.0,2147736566.0,2147368054.0,2147714441.0,2148473243.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,111.3,3.881,34.853,70.0,121.0,55.0,2147737298.0,2147367643.0,2147710802.0,2148471899.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,111.9,3.875,34.851,68.0,118.0,58.0,2147740050.0,2147366811.0,2147710427.0,2148472612.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,112.4,3.875,34.851,70.0,136.0,57.0,2147740050.0,2147366811.0,2147710427.0,2148472612.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,113.2,3.873,34.851,70.0,136.0,57.0,2147738304.0,2147370285.0,2147706697.0,2148468388.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,113.7,3.873,34.851,66.0,119.0,55.0,2147736082.0,2147371072.0,2147709513.0,2148466889.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,114.5,3.852,34.85,64.0,117.0,57.0,2147736804.0,2147369142.0,2147707584.0,2148460955.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,115.4,3.821,34.851,65.0,120.0,57.0,2147737536.0,2147366080.0,2147712438.0,2148459172.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,115.8,3.821,34.851,65.0,120.0,57.0,2147737536.0,2147366080.0,2147712438.0,2148459172.0
