datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:28:29,56.957625,-42.89272833333333,0.4,8.293,34.709,nan,nan,nan,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,0.6,8.293,34.709,78.0,127.0,53.5,2353957380.0,2369947213.0,2414367903.0,2460891867.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,1.0,8.283,34.694,77.0,130.0,50.0,2346224950.0,2375137572.0,2407077750.0,2459413622.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,1.2,8.286,34.729,76.0,123.0,50.0,2366107364.0,2396186221.0,2438614720.0,2499889554.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,1.4,8.28,34.732,80.0,126.0,52.0,2333300187.0,2359650569.0,2402306624.0,2452889462.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,1.6,8.275,34.745,79.0,122.0,50.0,2327108288.0,2358762212.0,2400443346.0,2454748178.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,1.8,8.281,34.74,77.0,135.0,61.0,2327108288.0,2358762212.0,2400443346.0,2454748178.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,2.0,8.274,34.745,78.0,128.0,52.0,2314004132.0,2353689856.0,2394888292.0,2445189284.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,2.2,8.272,34.747,80.0,139.0,50.0,2314004132.0,2353689856.0,2394888292.0,2445189284.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,2.4,8.275,34.749,79.0,131.0,53.0,2303849709.0,2337791597.0,2376134226.0,2424154816.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,2.7,8.269,34.749,80.0,128.0,50.0,2303849709.0,2337791597.0,2376134226.0,2424154816.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,3.0,8.27,34.747,79.0,127.0,50.0,2314187145.0,2354216905.0,2401527113.0,2463118244.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,3.2,8.273,34.747,79.0,128.0,47.0,2314187145.0,2354216905.0,2401527113.0,2463118244.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,3.5,8.273,34.746,80.0,125.0,52.0,2298453577.0,2339061568.0,2385908141.0,2447806144.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,3.7,8.276,34.747,78.0,130.0,54.0,2298453577.0,2339061568.0,2385908141.0,2447806144.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,3.9,8.274,34.747,79.0,130.0,54.0,2304915437.0,2343285494.0,2395291044.0,2467591899.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,4.2,8.276,34.748,81.0,129.0,52.0,2304915437.0,2343285494.0,2395291044.0,2467591899.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,4.4,8.282,34.746,79.0,155.0,51.0,2274382080.0,2311735835.0,2356861540.0,2416835081.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,4.7,8.282,34.745,79.0,124.0,54.0,2274382080.0,2311735835.0,2356861540.0,2416835081.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,5.0,8.278,34.746,81.0,123.0,52.0,2274382080.0,2311735835.0,2356861540.0,2416835081.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,5.4,8.278,34.747,62.0,123.0,53.0,2289399881.0,2326057993.0,2382659958.0,2461349430.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,5.7,8.278,34.746,82.0,123.0,47.0,2289399881.0,2326057993.0,2382659958.0,2461349430.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,5.9,8.277,34.747,82.0,121.0,54.0,2265342701.0,2300628397.0,2347727707.0,2414162404.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,6.2,8.28,34.746,80.0,127.0,53.0,2265342701.0,2300628397.0,2347727707.0,2414162404.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,6.5,8.279,34.746,81.0,127.0,51.0,2302294720.0,2333642450.0,2401421010.0,2503357942.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,6.7,8.279,34.744,66.0,116.0,69.0,2302294720.0,2333642450.0,2401421010.0,2503357942.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,7.0,8.278,34.745,83.0,127.0,51.0,2302294720.0,2333642450.0,2401421010.0,2503357942.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,7.2,8.271,34.747,85.0,140.0,52.0,2253328557.0,2283538048.0,2331929673.0,2401509942.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,7.5,8.248,34.747,88.0,130.0,51.0,2253328557.0,2283538048.0,2331929673.0,2401509942.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,7.8,8.248,34.746,85.0,134.0,54.0,2253104384.0,2281638610.0,2330661229.0,2404576813.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,8.1,8.233,34.748,83.0,121.0,49.0,2253104384.0,2281638610.0,2330661229.0,2404576813.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,8.4,8.228,34.749,87.0,123.0,54.0,2253104384.0,2281638610.0,2330661229.0,2404576813.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,8.6,8.23,34.75,88.0,124.0,49.0,2233434075.0,2258464128.0,2300541147.0,2363956781.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,9.0,8.225,34.748,89.0,127.0,50.0,2233434075.0,2258464128.0,2300541147.0,2363956781.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,9.3,8.223,34.748,87.0,135.0,52.0,2268399378.0,2287713426.0,2350677732.0,2456728859.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,9.6,8.221,34.748,89.0,129.0,52.0,2268399378.0,2287713426.0,2350677732.0,2456728859.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,9.9,8.209,34.749,91.0,126.0,52.0,2268399378.0,2287713426.0,2350677732.0,2456728859.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,10.3,8.207,34.749,92.0,123.0,49.0,2223737618.0,2243863945.0,2284075940.0,2347602889.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,10.8,8.207,34.749,94.0,172.0,50.0,2239148992.0,2252680612.0,2302428032.0,2390748946.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,11.5,8.188,34.75,96.0,165.0,53.0,2206504822.0,2221624841.0,2255537216.0,2309772534.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,12.3,8.178,34.751,103.0,125.0,51.0,2205121929.0,2219317165.0,2253447908.0,2308013211.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,13.0,8.178,34.751,101.0,124.0,50.0,2207682450.0,2219755108.0,2258351771.0,2320054198.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,13.7,8.155,34.752,102.0,125.0,47.0,2207682450.0,2219755108.0,2258351771.0,2320054198.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,14.1,8.155,34.752,102.0,125.0,47.0,2211362761.0,2219789220.0,2260957577.0,2331664329.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,14.9,8.126,34.753,103.0,146.0,49.0,2199511753.0,2207819035.0,2242207990.0,2300444800.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,15.4,8.082,34.758,104.0,129.0,53.0,2207870189.0,2213522230.0,2255759506.0,2329143652.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,16.1,8.052,34.759,108.0,183.0,59.0,2219124809.0,2219783780.0,2268620361.0,2363116452.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,16.5,8.052,34.759,108.0,183.0,59.0,2219124809.0,2219783780.0,2268620361.0,2363116452.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,17.2,8.007,34.765,115.0,124.0,54.0,2203953947.0,2205832155.0,2244954157.0,2320080347.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,17.7,8.007,34.765,116.0,137.0,51.0,2187244800.0,2190502098.0,2218608594.0,2269716452.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,18.5,7.912,34.769,116.0,121.0,52.0,2184439323.0,2186160914.0,2213978898.0,2264581458.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,18.8,7.912,34.769,116.0,121.0,52.0,2184439323.0,2186160914.0,2213978898.0,2264581458.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,19.5,7.851,34.766,121.0,122.0,52.0,2185837586.0,2186120786.0,2214893878.0,2269261394.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,20.0,7.851,34.766,124.0,178.0,53.0,2189809216.0,2187490276.0,2219529060.0,2283083602.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,20.6,7.796,34.765,127.0,122.0,51.0,2189809216.0,2187490276.0,2219529060.0,2283083602.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,21.0,7.796,34.765,127.0,122.0,51.0,2183842340.0,2181889636.0,2209827830.0,2265241865.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,21.5,7.658,34.768,127.0,118.0,50.0,2178447030.0,2176812370.0,2201317942.0,2249935277.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,22.4,7.455,34.77,130.0,117.0,50.0,2174773193.0,2172883565.0,2194477750.0,2238472502.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,22.7,7.455,34.77,130.0,117.0,50.0,2174773193.0,2172883565.0,2194477750.0,2238472502.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,23.5,7.229,34.781,142.0,138.0,56.0,2173567094.0,2170757449.0,2191566601.0,2235436681.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,24.1,7.101,34.785,149.0,116.0,57.0,2174780260.0,2170664182.0,2192441408.0,2240136109.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,24.5,7.101,34.785,149.0,116.0,57.0,2174780260.0,2170664182.0,2192441408.0,2240136109.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,25.2,7.073,34.783,158.0,120.0,54.0,2176778212.0,2170483794.0,2194031734.0,2248680365.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,25.7,7.073,34.783,166.0,122.0,53.0,2178460635.0,2170766253.0,2195463012.0,2254936969.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,26.6,7.062,34.777,176.0,132.0,52.0,2175018093.0,2167546541.0,2189778541.0,2244653933.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,26.9,7.062,34.777,176.0,132.0,52.0,2175018093.0,2167546541.0,2189778541.0,2244653933.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,27.7,6.97,34.777,196.0,121.0,53.0,2174202130.0,2166230601.0,2187778514.0,2242542902.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,28.6,6.903,34.776,205.0,119.0,54.0,2183140955.0,2169755172.0,2197797851.0,2275039680.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,29.4,6.831,34.776,214.0,119.0,53.0,2171173385.0,2162807725.0,2181876836.0,2233704374.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,30.3,6.705,34.778,205.0,132.0,52.0,2165684909.0,2158919552.0,2173700507.0,2214853540.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,30.8,6.705,34.778,222.0,119.0,56.0,2165151433.0,2158045522.0,2172296155.0,2213576182.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,31.4,6.62,34.775,230.0,123.0,54.0,2165151433.0,2158045522.0,2172296155.0,2213576182.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,32.0,6.521,34.773,230.0,123.0,54.0,2163777298.0,2157018038.0,2170073060.0,2209005458.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,32.8,6.521,34.773,243.0,137.0,54.0,2164043529.0,2156425188.0,2169573641.0,2211238253.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,33.6,6.28,34.776,241.0,131.0,57.0,2161449737.0,2154897353.0,2165972900.0,2201758976.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,34.1,6.28,34.776,254.0,151.0,53.0,2161449737.0,2154897353.0,2165972900.0,2201758976.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,34.6,6.126,34.779,246.0,125.0,54.0,2160690715.0,2154145408.0,2164602688.0,2199865078.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,35.4,6.007,34.785,246.0,125.0,54.0,2158094610.0,2152827108.0,2161199625.0,2189872192.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,35.9,6.007,34.785,261.0,163.0,56.0,2157198491.0,2152179154.0,2159702162.0,2186507602.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,36.5,5.959,34.785,264.0,188.0,59.0,2157198491.0,2152179154.0,2159702162.0,2186507602.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,37.2,5.927,34.783,264.0,188.0,59.0,2157357092.0,2151918674.0,2159376064.0,2187539437.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,37.8,5.927,34.783,266.0,119.0,56.0,2157318308.0,2151628004.0,2158906102.0,2187810477.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,38.3,5.911,34.78,280.0,118.0,56.0,2157318308.0,2151628004.0,2158906102.0,2187810477.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,39.0,5.875,34.776,280.0,118.0,56.0,2156535817.0,2151125796.0,2157730688.0,2184955035.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,39.6,5.875,34.776,298.0,164.0,57.0,2155706834.0,2150623808.0,2156532068.0,2181917878.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,40.3,5.733,34.782,311.0,191.0,58.0,2155706834.0,2150623808.0,2156532068.0,2181917878.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,40.9,5.64,34.782,311.0,191.0,58.0,2154840960.0,2150163584.0,2155389330.0,2178647625.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,41.8,5.64,34.782,309.0,129.0,55.0,2153703515.0,2149645156.0,2154027373.0,2174123520.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,42.5,5.578,34.783,344.0,142.0,55.0,2153364470.0,2149400576.0,2153464256.0,2172934985.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,43.3,5.458,34.788,342.0,123.0,57.0,2153305481.0,2149262235.0,2153177051.0,2172837220.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,44.2,5.405,34.789,350.0,143.0,56.0,2153463405.0,2149181403.0,2153077339.0,2173764352.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,44.7,5.405,34.789,350.0,143.0,56.0,2153463405.0,2149181403.0,2153077339.0,2173764352.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,45.5,5.38,34.789,346.0,122.0,56.0,2154510893.0,2149260068.0,2153609444.0,2178776813.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,46.4,5.324,34.792,332.0,123.0,57.0,2154510025.0,2149150217.0,2153377508.0,2179011483.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,47.1,5.286,34.792,310.0,126.0,58.0,2152723236.0,2148677028.0,2151868169.0,2171267062.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,47.6,5.286,34.792,310.0,126.0,58.0,2152723236.0,2148677028.0,2151868169.0,2171267062.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,48.5,5.264,34.79,309.0,122.0,56.0,2151718372.0,2148381110.0,2150954002.0,2166873691.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,49.1,5.221,34.788,282.0,127.0,55.0,2151407926.0,2148257856.0,2150610532.0,2165613366.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,50.2,5.156,34.787,258.0,134.0,57.0,2150923062.0,2148107958.0,2150164809.0,2163550473.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,50.6,5.156,34.787,258.0,134.0,57.0,2150923062.0,2148107958.0,2150164809.0,2163550473.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,51.4,5.126,34.788,233.0,120.0,57.0,2150519734.0,2147993645.0,2149805869.0,2161757522.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,52.3,5.081,34.788,196.0,151.0,57.0,2150269321.0,2147905188.0,2149544091.0,2160715456.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,52.7,5.081,34.788,196.0,151.0,57.0,2150269321.0,2147905188.0,2149544091.0,2160715456.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,53.6,5.013,34.792,170.0,114.0,56.0,2150214070.0,2147858459.0,2149441837.0,2160618980.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,54.4,5.005,34.791,166.0,141.0,56.0,2150213677.0,2147825581.0,2149368731.0,2160736338.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,55.4,4.996,34.79,161.0,111.0,58.0,2150213677.0,2147825581.0,2149368731.0,2160736338.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,56.0,4.996,34.79,161.0,111.0,58.0,2150176393.0,2147783963.0,2149262820.0,2160756580.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,57.0,4.981,34.789,155.0,110.0,57.0,2150099693.0,2147746532.0,2149159652.0,2160512128.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,58.1,4.967,34.789,146.0,113.0,56.0,2149977197.0,2147703131.0,2149037622.0,2160031158.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,58.8,4.958,34.79,137.0,110.0,57.0,2149693257.0,2147651245.0,2148835776.0,2158688164.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,59.3,4.941,34.791,137.0,110.0,57.0,2149693257.0,2147651245.0,2148835776.0,2158688164.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,60.4,4.905,34.792,118.0,120.0,57.0,2149555776.0,2147616347.0,2148723885.0,2158080192.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,61.0,4.905,34.792,116.0,116.0,55.0,2149342299.0,2147579190.0,2148585024.0,2157047643.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,61.7,4.899,34.79,93.0,107.0,57.0,2149342299.0,2147579190.0,2148585024.0,2157047643.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,62.5,4.868,34.793,93.0,107.0,57.0,2149174701.0,2147544950.0,2148469924.0,2156254098.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,63.6,4.826,34.794,85.0,109.0,56.0,2149090907.0,2147523117.0,2148404681.0,2155891419.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,64.7,4.812,34.794,96.0,128.0,55.0,2149057197.0,2147512886.0,2148364900.0,2155806061.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,65.5,4.806,34.794,86.0,110.0,56.0,2149089618.0,2147502582.0,2148356086.0,2156065353.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,66.3,4.828,34.8,83.0,106.0,57.0,2149120045.0,2147494802.0,2148338816.0,2156322386.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,66.8,4.828,34.8,83.0,106.0,57.0,2149120045.0,2147494802.0,2148338816.0,2156322386.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,67.6,4.823,34.807,84.0,105.0,56.0,2149045302.0,2147478198.0,2148283492.0,2155961508.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,68.4,4.802,34.808,85.0,105.0,59.0,2149066267.0,2147478381.0,2148271414.0,2156149888.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,68.8,4.802,34.808,74.0,224.0,57.0,2148838820.0,2147461696.0,2148179245.0,2154882240.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,69.3,4.736,34.811,76.0,103.0,57.0,2148838820.0,2147461696.0,2148179245.0,2154882240.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,69.7,4.736,34.811,76.0,98.0,57.0,2148725229.0,2147450121.0,2148127652.0,2154231753.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,70.3,4.702,34.813,76.0,98.0,57.0,2148671204.0,2147444589.0,2148096932.0,2153963291.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,70.9,4.702,34.813,77.0,104.0,57.0,2148643538.0,2147439369.0,2148082267.0,2153842550.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,71.3,4.64,34.817,75.0,99.0,56.0,2148683090.0,2147439515.0,2148087094.0,2154101092.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,71.9,4.612,34.818,69.0,107.0,57.0,2148668653.0,2147434541.0,2148071094.0,2154040758.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,72.4,4.612,34.818,68.0,103.0,57.0,2148668653.0,2147434541.0,2148071094.0,2154040758.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,72.8,4.612,34.818,68.0,103.0,57.0,2148585435.0,2147429412.0,2148038637.0,2153575433.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,73.4,4.592,34.82,70.0,97.0,55.0,2148559588.0,2147421851.0,2148020242.0,2153452013.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,74.1,4.587,34.819,77.0,99.0,56.0,2148575716.0,2147419245.0,2148016411.0,2153596397.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,74.8,4.587,34.819,70.0,98.0,57.0,2148623387.0,2147420178.0,2148023990.0,2153932955.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,75.5,4.532,34.823,70.0,105.0,56.0,2148597028.0,2147416923.0,2148008466.0,2153804233.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,75.9,4.532,34.823,69.0,119.0,58.0,2148515163.0,2147409024.0,2147971958.0,2153312740.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,76.5,4.5,34.825,71.0,104.0,58.0,2148515163.0,2147409024.0,2147971958.0,2153312740.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,77.0,4.465,34.826,71.0,104.0,58.0,2148495753.0,2147406427.0,2147962797.0,2153256457.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,77.7,4.465,34.826,78.0,95.0,57.0,2148456722.0,2147406326.0,2147943872.0,2153030354.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,78.4,4.411,34.826,65.0,99.0,55.0,2148412507.0,2147401636.0,2147923776.0,2152774957.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,78.9,4.411,34.826,67.0,93.0,58.0,2148382628.0,2147398281.0,2147907785.0,2152584530.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,79.7,4.369,34.828,74.0,105.0,58.0,2148394651.0,2147398756.0,2147907812.0,2152720128.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,80.4,4.351,34.828,63.0,104.0,57.0,2148439104.0,2147394505.0,2147908928.0,2153018441.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,81.2,4.351,34.828,63.0,99.0,56.0,2148414034.0,2147393572.0,2147901348.0,2152907739.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,81.7,4.34,34.829,62.0,97.0,57.0,2148414034.0,2147393572.0,2147901348.0,2152907739.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,82.3,4.336,34.828,62.0,97.0,57.0,2148414034.0,2147395081.0,2147890340.0,2152915282.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,82.8,4.336,34.828,63.0,111.0,60.0,2148347739.0,2147392850.0,2147867785.0,2152507437.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,83.3,4.319,34.828,62.0,97.0,57.0,2148347739.0,2147392850.0,2147867785.0,2152507437.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,83.9,4.284,34.829,62.0,97.0,57.0,2148271716.0,2147386660.0,2147848969.0,2152024420.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,84.4,4.284,34.829,61.0,98.0,57.0,2148210934.0,2147380708.0,2147832685.0,2151625380.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,85.2,4.225,34.836,62.0,105.0,57.0,2148179520.0,2147383424.0,2147820992.0,2151458779.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,85.5,4.225,34.836,62.0,105.0,57.0,2148179520.0,2147383424.0,2147820992.0,2151458779.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,86.3,4.179,34.837,58.0,145.0,57.0,2148161280.0,2147380891.0,2147811739.0,2151322413.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,86.9,4.176,34.836,55.0,93.0,57.0,2148129051.0,2147379547.0,2147801691.0,2151135424.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,87.3,4.176,34.836,55.0,93.0,57.0,2148129051.0,2147379547.0,2147801691.0,2151135424.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,88.0,4.173,34.837,55.0,99.0,56.0,2148109741.0,2147378258.0,2147798098.0,2151020864.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,88.6,4.173,34.837,59.0,97.0,58.0,2148094857.0,2147379090.0,2147793444.0,2150936822.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,89.3,4.172,34.837,56.0,93.0,57.0,2148094857.0,2147379090.0,2147793444.0,2150936822.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,89.7,4.172,34.837,56.0,93.0,57.0,2148087314.0,2147378157.0,2147783936.0,2150889846.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,90.3,4.168,34.838,58.0,103.0,58.0,2148087926.0,2147373385.0,2147784000.0,2150894372.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,91.0,4.164,34.838,53.0,166.0,58.0,2148087926.0,2147373385.0,2147784000.0,2150894372.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,91.4,4.164,34.838,53.0,166.0,58.0,2148079186.0,2147375625.0,2147774006.0,2150842358.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,92.2,4.152,34.84,55.0,94.0,57.0,2148056018.0,2147375040.0,2147771474.0,2150702235.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,92.7,4.152,34.84,61.0,94.0,59.0,2148043200.0,2147374226.0,2147767378.0,2150624237.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,93.3,4.135,34.841,56.0,95.0,57.0,2148043200.0,2147374226.0,2147767378.0,2150624237.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,93.9,4.106,34.842,56.0,95.0,57.0,2148028690.0,2147372781.0,2147764352.0,2150546541.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,94.4,4.106,34.842,53.0,96.0,57.0,2148015003.0,2147373138.0,2147761088.0,2150460361.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,95.2,4.09,34.844,52.0,99.0,59.0,2148014582.0,2147373138.0,2147756077.0,2150472996.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,95.6,4.09,34.844,52.0,99.0,59.0,2148014582.0,2147373138.0,2147756077.0,2150472996.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,96.3,4.069,34.845,54.0,94.0,57.0,2148029741.0,2147371620.0,2147762203.0,2150579922.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,96.9,4.059,34.846,53.0,98.0,58.0,2148051428.0,2147374427.0,2147760603.0,2150747282.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,97.3,4.059,34.846,53.0,98.0,58.0,2148051428.0,2147374427.0,2147760603.0,2150747282.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,98.1,4.057,34.846,54.0,97.0,59.0,2148060772.0,2147372653.0,2147757769.0,2150863131.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,98.6,4.057,34.846,53.0,92.0,57.0,2148056164.0,2147373394.0,2147758070.0,2150819227.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,99.4,4.048,34.846,53.0,99.0,58.0,2148039954.0,2147371108.0,2147754432.0,2150721846.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,100.3,4.042,34.847,53.0,95.0,57.0,2147992448.0,2147370806.0,2147744228.0,2150351259.0
