datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-19 15:31:28,56.856592,-44.757511,0.5,6.791,34.638,nan,nan,nan,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,0.7,6.791,34.638,223.0,545.0,48.0,2319034628.0,2330570806.0,2354961777.0,2399471515.0
2014-06-19 15:31:28,56.856592,-44.757511,1.0,6.79,34.66,255.0,475.0,45.0,2319034628.0,2330570806.0,2354961777.0,2399471515.0
2014-06-19 15:31:28,56.856592,-44.757511,1.3,6.767,34.68,237.0,469.0,43.0,2279173970.0,2294753664.0,2313622363.0,2356290395.0
2014-06-19 15:31:28,56.856592,-44.757511,1.5,6.763,34.699,255.0,494.0,48.0,2279173970.0,2294753664.0,2313622363.0,2356290395.0
2014-06-19 15:31:28,56.856592,-44.757511,1.8,6.754,34.709,293.0,664.0,51.0,2267163053.0,2282405741.0,2298507657.0,2338320274.0
2014-06-19 15:31:28,56.856592,-44.757511,2.1,6.749,34.716,253.0,432.0,44.0,2267163053.0,2282405741.0,2298507657.0,2338320274.0
2014-06-19 15:31:28,56.856592,-44.757511,2.3,6.75,34.727,279.0,453.0,51.0,2267163053.0,2282405741.0,2298507657.0,2338320274.0
2014-06-19 15:31:28,56.856592,-44.757511,2.6,6.741,34.746,285.0,714.0,50.0,2252106587.0,2266764525.0,2281274002.0,2323409289.0
2014-06-19 15:31:28,56.856592,-44.757511,2.9,6.736,34.755,298.0,718.0,51.0,2252106587.0,2266764525.0,2281274002.0,2323409289.0
2014-06-19 15:31:28,56.856592,-44.757511,3.2,6.752,34.747,285.0,579.0,54.0,2235187236.0,2247909833.0,2259817234.0,2299847853.0
2014-06-19 15:31:28,56.856592,-44.757511,3.5,6.778,34.747,276.0,462.0,51.0,2235187236.0,2247909833.0,2259817234.0,2299847853.0
2014-06-19 15:31:28,56.856592,-44.757511,3.8,6.769,34.749,307.0,492.0,50.0,2235187236.0,2247909833.0,2259817234.0,2299847853.0
2014-06-19 15:31:28,56.856592,-44.757511,4.2,6.673,34.771,326.0,498.0,50.0,2218439314.0,2227986432.0,2237535908.0,2276514166.0
2014-06-19 15:31:28,56.856592,-44.757511,4.5,6.595,34.748,396.0,643.0,50.0,2218439314.0,2227986432.0,2237535908.0,2276514166.0
2014-06-19 15:31:28,56.856592,-44.757511,4.9,6.595,34.75,397.0,517.0,50.0,2206077019.0,2213603757.0,2220817874.0,2255392475.0
2014-06-19 15:31:28,56.856592,-44.757511,5.2,6.558,34.752,417.0,434.0,34.0,2206077019.0,2213603757.0,2220817874.0,2255392475.0
2014-06-19 15:31:28,56.856592,-44.757511,5.6,6.53,34.756,445.0,547.0,52.0,2206077019.0,2213603757.0,2220817874.0,2255392475.0
2014-06-19 15:31:28,56.856592,-44.757511,5.9,6.485,34.755,456.0,548.0,52.0,2195781924.0,2200851501.0,2206064000.0,2237868425.0
2014-06-19 15:31:28,56.856592,-44.757511,6.3,6.469,34.756,529.0,560.0,49.0,2195781924.0,2200851501.0,2206064000.0,2237868425.0
2014-06-19 15:31:28,56.856592,-44.757511,6.7,6.461,34.756,686.0,778.0,50.0,2185493120.0,2188087305.0,2191501842.0,2219111314.0
2014-06-19 15:31:28,56.856592,-44.757511,7.1,6.444,34.758,516.0,502.0,38.0,2185493120.0,2188087305.0,2191501842.0,2219111314.0
2014-06-19 15:31:28,56.856592,-44.757511,7.4,6.433,34.757,656.0,661.0,50.0,2185493120.0,2188087305.0,2191501842.0,2219111314.0
2014-06-19 15:31:28,56.856592,-44.757511,7.8,6.429,34.757,672.0,464.0,49.0,2179014409.0,2179935195.0,2182202486.0,2206801316.0
2014-06-19 15:31:28,56.856592,-44.757511,8.2,6.425,34.757,826.0,563.0,48.0,2179014409.0,2179935195.0,2182202486.0,2206801316.0
2014-06-19 15:31:28,56.856592,-44.757511,8.6,6.407,34.757,805.0,666.0,53.0,2179014409.0,2179935195.0,2182202486.0,2206801316.0
2014-06-19 15:31:28,56.856592,-44.757511,9.1,6.398,34.757,809.0,588.0,48.0,2175007268.0,2174766006.0,2176324406.0,2198843904.0
2014-06-19 15:31:28,56.856592,-44.757511,9.4,6.391,34.758,992.0,716.0,52.0,2175007268.0,2174766006.0,2176324406.0,2198843904.0
2014-06-19 15:31:28,56.856592,-44.757511,9.8,6.387,34.758,939.0,692.0,50.0,2169515702.0,2167839058.0,2168796891.0,2188182354.0
2014-06-19 15:31:28,56.856592,-44.757511,10.5,6.383,34.758,912.0,440.0,35.0,2169515702.0,2167839058.0,2168796891.0,2188182354.0
2014-06-19 15:31:28,56.856592,-44.757511,11.6,6.367,34.758,1489.0,456.0,44.0,2162423012.0,2159841755.0,2160151616.0,2174287945.0
2014-06-19 15:31:28,56.856592,-44.757511,12.4,6.362,34.759,1489.0,456.0,44.0,2162423012.0,2159841755.0,2160151616.0,2174287945.0
2014-06-19 15:31:28,56.856592,-44.757511,13.3,6.357,34.759,1540.0,526.0,42.0,2160629330.0,2157432000.0,2157654464.0,2170587812.0
2014-06-19 15:31:28,56.856592,-44.757511,14.6,6.348,34.759,1494.0,543.0,43.0,2157075236.0,2153866084.0,2153951789.0,2163751378.0
2014-06-19 15:31:28,56.856592,-44.757511,15.5,6.346,34.758,1494.0,543.0,43.0,2157075236.0,2153866084.0,2153951789.0,2163751378.0
2014-06-19 15:31:28,56.856592,-44.757511,16.4,6.339,34.759,1719.0,576.0,56.0,2155154578.0,2152288320.0,2152338587.0,2160288256.0
2014-06-19 15:31:28,56.856592,-44.757511,17.6,6.337,34.759,1552.0,454.0,53.0,2153778761.0,2151148288.0,2151225115.0,2157836461.0
2014-06-19 15:31:28,56.856592,-44.757511,18.5,6.336,34.758,2225.0,640.0,52.0,2153437312.0,2150747794.0,2150822445.0,2157114404.0
2014-06-19 15:31:28,56.856592,-44.757511,19.3,6.332,34.759,2039.0,539.0,56.0,2152284388.0,2149786121.0,2149912877.0,2155074660.0
2014-06-19 15:31:28,56.856592,-44.757511,20.4,6.331,34.759,1618.0,456.0,62.0,2151604507.0,2149295990.0,2149444032.0,2153920283.0
2014-06-19 15:31:28,56.856592,-44.757511,21.6,6.327,34.759,1964.0,717.0,57.0,2150733851.0,2148735981.0,2148913252.0,2152510921.0
2014-06-19 15:31:28,56.856592,-44.757511,22.5,6.326,34.758,1990.0,596.0,57.0,2150012973.0,2148299922.0,2148515273.0,2151384146.0
2014-06-19 15:31:28,56.856592,-44.757511,23.4,6.325,34.758,2074.0,611.0,56.0,2149709165.0,2148130413.0,2148366857.0,2150922377.0
2014-06-19 15:31:28,56.856592,-44.757511,24.6,6.323,34.757,2192.0,677.0,66.0,2149375488.0,2147972598.0,2148224310.0,2150443885.0
2014-06-19 15:31:28,56.856592,-44.757511,25.5,6.318,34.757,2362.0,634.0,40.0,2149012763.0,2147796160.0,2148072905.0,2149926272.0
2014-06-19 15:31:28,56.856592,-44.757511,26.4,6.314,34.756,1868.0,464.0,47.0,2148868233.0,2147747035.0,2148017417.0,2149737115.0
2014-06-19 15:31:28,56.856592,-44.757511,27.6,6.309,34.754,1883.0,535.0,57.0,2148515209.0,2147583716.0,2147884589.0,2149248877.0
2014-06-19 15:31:28,56.856592,-44.757511,28.6,6.3,34.751,1754.0,518.0,50.0,2148454089.0,2147561517.0,2147861915.0,2149172105.0
2014-06-19 15:31:28,56.856592,-44.757511,29.7,6.287,34.747,2140.0,701.0,48.0,2148344210.0,2147513170.0,2147826112.0,2149030601.0
2014-06-19 15:31:28,56.856592,-44.757511,30.7,6.155,34.76,1486.0,499.0,52.0,2148276333.0,2147490432.0,2147807707.0,2148949577.0
2014-06-19 15:31:28,56.856592,-44.757511,31.5,6.025,34.767,1486.0,499.0,52.0,2148276333.0,2147490432.0,2147807707.0,2148949577.0
2014-06-19 15:31:28,56.856592,-44.757511,32.4,5.917,34.774,1235.0,415.0,58.0,2148218185.0,2147466368.0,2147786889.0,2148877842.0
2014-06-19 15:31:28,56.856592,-44.757511,33.6,5.792,34.783,922.0,403.0,62.0,2148105435.0,2147431040.0,2147763264.0,2148765485.0
2014-06-19 15:31:28,56.856592,-44.757511,34.5,5.709,34.79,680.0,261.0,46.0,2148072658.0,2147435986.0,2147759835.0,2148747072.0
2014-06-19 15:31:28,56.856592,-44.757511,35.5,5.634,34.783,601.0,281.0,44.0,2148018075.0,2147412772.0,2147747949.0,2148682514.0
2014-06-19 15:31:28,56.856592,-44.757511,36.7,5.543,34.799,640.0,323.0,40.0,2147963163.0,2147393069.0,2147734784.0,2148639387.0
2014-06-19 15:31:28,56.856592,-44.757511,37.6,5.55,34.79,704.0,319.0,69.0,2147940205.0,2147402294.0,2147732790.0,2148621842.0
2014-06-19 15:31:28,56.856592,-44.757511,38.4,5.523,34.794,704.0,319.0,69.0,2147940205.0,2147402294.0,2147732790.0,2148621842.0
2014-06-19 15:31:28,56.856592,-44.757511,39.6,5.44,34.796,462.0,290.0,50.0,2147900032.0,2147394057.0,2147724096.0,2148589869.0
2014-06-19 15:31:28,56.856592,-44.757511,40.7,5.301,34.802,364.0,212.0,38.0,2147878829.0,2147388781.0,2147726875.0,2148571565.0
2014-06-19 15:31:28,56.856592,-44.757511,41.5,5.286,34.799,275.0,271.0,32.0,2147870308.0,2147389056.0,2147725211.0,2148562825.0
2014-06-19 15:31:28,56.856592,-44.757511,42.4,5.244,34.796,275.0,271.0,32.0,2147870308.0,2147389056.0,2147725211.0,2148562825.0
2014-06-19 15:31:28,56.856592,-44.757511,43.6,5.011,34.813,288.0,191.0,37.0,2147829257.0,2147377161.0,2147718089.0,2148530486.0
2014-06-19 15:31:28,56.856592,-44.757511,44.5,4.894,34.812,215.0,214.0,62.0,2147822875.0,2147385069.0,2147716681.0,2148520502.0
2014-06-19 15:31:28,56.856592,-44.757511,45.5,4.77,34.821,215.0,214.0,62.0,2147822875.0,2147385069.0,2147716681.0,2148520502.0
2014-06-19 15:31:28,56.856592,-44.757511,46.5,4.72,34.822,217.0,237.0,31.0,2147815168.0,2147377472.0,2147718637.0,2148516708.0
2014-06-19 15:31:28,56.856592,-44.757511,47.5,4.713,34.821,215.0,187.0,61.0,2147810496.0,2147371739.0,2147713197.0,2148513298.0
2014-06-19 15:31:28,56.856592,-44.757511,48.7,4.698,34.821,169.0,218.0,40.0,2147802697.0,2147379949.0,2147716653.0,2148505353.0
2014-06-19 15:31:28,56.856592,-44.757511,49.6,4.666,34.82,159.0,191.0,38.0,2147794934.0,2147373888.0,2147715254.0,2148501723.0
2014-06-19 15:31:28,56.856592,-44.757511,50.6,4.644,34.819,134.0,197.0,42.0,2147789348.0,2147377024.0,2147717604.0,2148501979.0
2014-06-19 15:31:28,56.856592,-44.757511,51.7,4.534,34.825,111.0,189.0,40.0,2147787291.0,2147369883.0,2147714240.0,2148499373.0
2014-06-19 15:31:28,56.856592,-44.757511,52.8,4.455,34.826,121.0,158.0,51.0,2147786733.0,2147378038.0,2147715309.0,2148498258.0
2014-06-19 15:31:28,56.856592,-44.757511,53.9,4.427,34.825,92.0,168.0,46.0,2147779593.0,2147367762.0,2147714624.0,2148488045.0
2014-06-19 15:31:28,56.856592,-44.757511,54.9,4.387,34.825,88.0,166.0,49.0,2147778761.0,2147372370.0,2147713307.0,2148489517.0
2014-06-19 15:31:28,56.856592,-44.757511,55.8,4.349,34.825,114.0,162.0,52.0,2147778011.0,2147373412.0,2147709942.0,2148489755.0
2014-06-19 15:31:28,56.856592,-44.757511,56.6,4.273,34.824,77.0,129.0,50.0,2147772928.0,2147372507.0,2147715328.0,2148491675.0
2014-06-19 15:31:28,56.856592,-44.757511,57.7,4.198,34.828,73.0,120.0,59.0,2147768201.0,2147372480.0,2147710829.0,2148476452.0
2014-06-19 15:31:28,56.856592,-44.757511,58.4,4.16,34.828,65.0,149.0,60.0,2147764196.0,2147370998.0,2147712091.0,2148478061.0
2014-06-19 15:31:28,56.856592,-44.757511,59.3,4.12,34.829,93.0,141.0,55.0,2147766116.0,2147371739.0,2147711350.0,2148478198.0
2014-06-19 15:31:28,56.856592,-44.757511,60.1,4.059,34.831,79.0,132.0,52.0,2147762669.0,2147375954.0,2147713810.0,2148475968.0
2014-06-19 15:31:28,56.856592,-44.757511,60.9,3.989,34.833,62.0,157.0,53.0,2147763840.0,2147374208.0,2147716516.0,2148475602.0
2014-06-19 15:31:28,56.856592,-44.757511,61.7,3.989,34.833,63.0,134.0,51.0,2147759378.0,2147365211.0,2147710701.0,2148468489.0
2014-06-19 15:31:28,56.856592,-44.757511,62.6,3.971,34.833,61.0,116.0,52.0,2147755291.0,2147371949.0,2147709915.0,2148468013.0
2014-06-19 15:31:28,56.856592,-44.757511,63.6,3.958,34.834,75.0,120.0,55.0,2147756342.0,2147371968.0,2147710180.0,2148465334.0
2014-06-19 15:31:28,56.856592,-44.757511,64.6,3.955,34.834,56.0,135.0,61.0,2147752173.0,2147367451.0,2147710555.0,2148462281.0
2014-06-19 15:31:28,56.856592,-44.757511,65.6,3.954,34.835,67.0,132.0,53.0,2147748553.0,2147367268.0,2147712338.0,2148460315.0
2014-06-19 15:31:28,56.856592,-44.757511,66.5,3.953,34.834,80.0,116.0,50.0,2147749540.0,2147369298.0,2147710866.0,2148459968.0
2014-06-19 15:31:28,56.856592,-44.757511,67.3,3.951,34.834,54.0,117.0,45.0,2147742354.0,2147367250.0,2147712219.0,2148450761.0
2014-06-19 15:31:28,56.856592,-44.757511,68.1,3.947,34.836,73.0,129.0,51.0,2147745435.0,2147368411.0,2147711177.0,2148451702.0
2014-06-19 15:31:28,56.856592,-44.757511,68.9,3.939,34.834,54.0,105.0,54.0,2147746688.0,2147370953.0,2147712585.0,2148453394.0
2014-06-19 15:31:28,56.856592,-44.757511,69.7,3.939,34.834,67.0,112.0,70.0,2147743387.0,2147369472.0,2147708388.0,2148452754.0
2014-06-19 15:31:28,56.856592,-44.757511,70.5,3.936,34.832,61.0,145.0,51.0,2147747620.0,2147368621.0,2147706294.0,2148450505.0
2014-06-19 15:31:28,56.856592,-44.757511,71.5,3.917,34.832,64.0,118.0,51.0,2147745590.0,2147366116.0,2147709979.0,2148448320.0
2014-06-19 15:31:28,56.856592,-44.757511,72.5,3.909,34.831,71.0,121.0,51.0,2147747026.0,2147360594.0,2147709357.0,2148444379.0
2014-06-19 15:31:28,56.856592,-44.757511,73.5,3.906,34.828,61.0,121.0,52.0,2147748260.0,2147370614.0,2147712164.0,2148457929.0
2014-06-19 15:31:28,56.856592,-44.757511,74.5,3.812,34.834,57.0,127.0,68.0,2147743451.0,2147369792.0,2147709933.0,2148452553.0
2014-06-19 15:31:28,56.856592,-44.757511,75.5,3.771,34.836,53.0,84.0,36.0,2147741540.0,2147366262.0,2147709376.0,2148445897.0
2014-06-19 15:31:28,56.856592,-44.757511,76.4,3.766,34.836,64.0,119.0,55.0,2147739840.0,2147369097.0,2147709211.0,2148445120.0
2014-06-19 15:31:28,56.856592,-44.757511,77.4,3.763,34.835,52.0,126.0,53.0,2147740918.0,2147368009.0,2147707081.0,2148442724.0
2014-06-19 15:31:28,56.856592,-44.757511,78.5,3.761,34.836,56.0,103.0,57.0,2147740443.0,2147367396.0,2147708342.0,2148441472.0
2014-06-19 15:31:28,56.856592,-44.757511,79.5,3.76,34.836,53.0,100.0,63.0,2147739392.0,2147365147.0,2147709933.0,2148441865.0
2014-06-19 15:31:28,56.856592,-44.757511,80.5,3.76,34.836,54.0,113.0,47.0,2147739172.0,2147366555.0,2147712694.0,2148440128.0
2014-06-19 15:31:28,56.856592,-44.757511,81.6,3.758,34.836,55.0,103.0,53.0,2147739620.0,2147369481.0,2147712896.0,2148437897.0
2014-06-19 15:31:28,56.856592,-44.757511,82.6,3.757,34.835,58.0,127.0,62.0,2147737874.0,2147367204.0,2147714066.0,2148436288.0
2014-06-19 15:31:28,56.856592,-44.757511,83.7,3.753,34.836,52.0,108.0,54.0,2147736576.0,2147369334.0,2147708891.0,2148436050.0
2014-06-19 15:31:28,56.856592,-44.757511,84.5,3.749,34.836,54.0,99.0,54.0,2147737417.0,2147369426.0,2147709037.0,2148436160.0
2014-06-19 15:31:28,56.856592,-44.757511,85.3,3.748,34.836,50.0,94.0,52.0,2147736813.0,2147369810.0,2147712923.0,2148436882.0
2014-06-19 15:31:28,56.856592,-44.757511,86.3,3.746,34.836,69.0,109.0,52.0,2147736996.0,2147368246.0,2147710006.0,2148435529.0
2014-06-19 15:31:28,56.856592,-44.757511,87.4,3.724,34.836,59.0,95.0,43.0,2147733696.0,2147367652.0,2147709449.0,2148433700.0
2014-06-19 15:31:28,56.856592,-44.757511,88.5,3.705,34.836,50.0,99.0,50.0,2147734930.0,2147370706.0,2147706304.0,2148431122.0
2014-06-19 15:31:28,56.856592,-44.757511,89.6,3.695,34.836,66.0,107.0,54.0,2147736493.0,2147367040.0,2147710528.0,2148431488.0
2014-06-19 15:31:28,56.856592,-44.757511,90.4,3.688,34.833,48.0,115.0,53.0,2147733065.0,2147371355.0,2147709421.0,2148430418.0
2014-06-19 15:31:28,56.856592,-44.757511,91.3,3.678,34.836,50.0,101.0,58.0,2147732306.0,2147365686.0,2147709211.0,2148431844.0
2014-06-19 15:31:28,56.856592,-44.757511,92.4,3.674,34.836,50.0,117.0,64.0,2147737124.0,2147361472.0,2147713526.0,2148432886.0
2014-06-19 15:31:28,56.856592,-44.757511,93.3,3.672,34.836,49.0,111.0,52.0,2147733586.0,2147367040.0,2147708781.0,2148430418.0
2014-06-19 15:31:28,56.856592,-44.757511,94.3,3.669,34.836,47.0,88.0,49.0,2147732150.0,2147365138.0,2147708251.0,2148435739.0
2014-06-19 15:31:28,56.856592,-44.757511,95.1,3.669,34.834,53.0,136.0,55.0,2147738377.0,2147367606.0,2147706038.0,2148432009.0
2014-06-19 15:31:28,56.856592,-44.757511,96.1,3.669,34.834,50.0,89.0,51.0,2147735725.0,2147364690.0,2147708864.0,2148430061.0
2014-06-19 15:31:28,56.856592,-44.757511,97.0,3.669,34.836,50.0,117.0,50.0,2147733046.0,2147365824.0,2147706825.0,2148430537.0
2014-06-19 15:31:28,56.856592,-44.757511,97.9,3.669,34.835,74.0,144.0,57.0,2147737353.0,2147365769.0,2147710052.0,2148428352.0
2014-06-19 15:31:28,56.856592,-44.757511,98.8,3.666,34.834,53.0,97.0,71.0,2147730889.0,2147369590.0,2147712393.0,2148428086.0
2014-06-19 15:31:28,56.856592,-44.757511,99.7,3.663,34.836,50.0,110.0,54.0,2147732900.0,2147363382.0,2147708900.0,2148432548.0
2014-06-19 15:31:28,56.856592,-44.757511,100.6,3.661,34.837,63.0,134.0,49.0,2147733357.0,2147368877.0,2147709787.0,2148426806.0
2014-06-19 15:31:28,56.856592,-44.757511,101.6,3.655,34.835,61.0,140.0,51.0,2147729910.0,2147370011.0,2147709083.0,2148427556.0
2014-06-19 15:31:28,56.856592,-44.757511,102.7,3.65,34.838,63.0,112.0,50.0,2147735963.0,2147367853.0,2147707766.0,2148430125.0
2014-06-19 15:31:28,56.856592,-44.757511,103.5,3.647,34.838,52.0,112.0,36.0,2147737389.0,2147364425.0,2147704539.0,2148428507.0
2014-06-19 15:31:28,56.856592,-44.757511,104.3,3.648,34.838,54.0,87.0,49.0,2147732397.0,2147367844.0,2147707620.0,2148428864.0
2014-06-19 15:31:28,56.856592,-44.757511,105.4,3.649,34.838,53.0,117.0,53.0,2147734400.0,2147365814.0,2147710272.0,2148431981.0
2014-06-19 15:31:28,56.856592,-44.757511,106.4,3.65,34.839,50.0,84.0,41.0,2147734244.0,2147364635.0,2147707968.0,2148426075.0
2014-06-19 15:31:28,56.856592,-44.757511,107.5,3.653,34.839,51.0,117.0,61.0,2147733430.0,2147368640.0,2147711049.0,2148427456.0
2014-06-19 15:31:28,56.856592,-44.757511,108.6,3.653,34.84,44.0,97.0,44.0,2147729380.0,2147367177.0,2147709248.0,2148427035.0
2014-06-19 15:31:28,56.856592,-44.757511,109.6,3.652,34.84,51.0,111.0,40.0,2147736320.0,2147368859.0,2147709366.0,2148421458.0
2014-06-19 15:31:28,56.856592,-44.757511,110.5,3.651,34.84,49.0,117.0,59.0,2147730834.0,2147368649.0,2147707291.0,2148426285.0
2014-06-19 15:31:28,56.856592,-44.757511,111.4,3.65,34.841,55.0,130.0,50.0,2147733202.0,2147366857.0,2147706870.0,2148424137.0
2014-06-19 15:31:28,56.856592,-44.757511,112.4,3.647,34.84,46.0,116.0,66.0,2147730916.0,2147367990.0,2147705691.0,2148428004.0
2014-06-19 15:31:28,56.856592,-44.757511,113.5,3.644,34.841,58.0,111.0,39.0,2147733595.0,2147367643.0,2147709604.0,2148424310.0
2014-06-19 15:31:28,56.856592,-44.757511,114.6,3.644,34.84,39.0,120.0,50.0,2147733833.0,2147366820.0,2147705325.0,2148426276.0
2014-06-19 15:31:28,56.856592,-44.757511,115.7,3.643,34.841,40.0,99.0,49.0,2147734464.0,2147367945.0,2147708141.0,2148422994.0
2014-06-19 15:31:28,56.856592,-44.757511,116.4,3.643,34.841,50.0,108.0,52.0,2147731785.0,2147368429.0,2147704283.0,2148423259.0
2014-06-19 15:31:28,56.856592,-44.757511,117.3,3.642,34.839,50.0,108.0,52.0,2147731785.0,2147368429.0,2147704283.0,2148423259.0
2014-06-19 15:31:28,56.856592,-44.757511,118.4,3.638,34.841,51.0,114.0,59.0,2147732361.0,2147364644.0,2147711369.0,2148423734.0
2014-06-19 15:31:28,56.856592,-44.757511,119.5,3.637,34.841,51.0,117.0,66.0,2147734070.0,2147367140.0,2147708763.0,2148424137.0
2014-06-19 15:31:28,56.856592,-44.757511,120.6,3.637,34.841,45.0,94.0,56.0,2147731986.0,2147366720.0,2147709120.0,2148421257.0
2014-06-19 15:31:28,56.856592,-44.757511,121.5,3.636,34.842,58.0,123.0,54.0,2147733750.0,2147364169.0,2147704905.0,2148421101.0
2014-06-19 15:31:28,56.856592,-44.757511,122.4,3.636,34.842,50.0,107.0,44.0,2147733312.0,2147363465.0,2147707200.0,2148424082.0
2014-06-19 15:31:28,56.856592,-44.757511,123.5,3.634,34.841,52.0,83.0,59.0,2147732946.0,2147369636.0,2147705042.0,2148424466.0
2014-06-19 15:31:28,56.856592,-44.757511,124.5,3.63,34.842,47.0,79.0,47.0,2147734592.0,2147365677.0,2147704521.0,2148423753.0
2014-06-19 15:31:28,56.856592,-44.757511,125.6,3.622,34.841,50.0,113.0,58.0,2147735908.0,2147366189.0,2147709906.0,2148425773.0
2014-06-19 15:31:28,56.856592,-44.757511,126.7,3.619,34.842,54.0,108.0,52.0,2147733083.0,2147366445.0,2147709961.0,2148419373.0
2014-06-19 15:31:28,56.856592,-44.757511,127.5,3.618,34.842,51.0,110.0,50.0,2147733961.0,2147369938.0,2147708864.0,2148419885.0
2014-06-19 15:31:28,56.856592,-44.757511,128.3,3.618,34.841,51.0,110.0,50.0,2147733961.0,2147369938.0,2147708864.0,2148419885.0
2014-06-19 15:31:28,56.856592,-44.757511,129.4,3.616,34.842,52.0,111.0,52.0,2147735259.0,2147366537.0,2147706605.0,2148421924.0
2014-06-19 15:31:28,56.856592,-44.757511,130.5,3.613,34.842,54.0,108.0,30.0,2147731053.0,2147371364.0,2147705682.0,2148422985.0
2014-06-19 15:31:28,56.856592,-44.757511,131.5,3.608,34.841,49.0,88.0,45.0,2147730925.0,2147366555.0,2147705609.0,2148425188.0
2014-06-19 15:31:28,56.856592,-44.757511,132.4,3.606,34.842,39.0,101.0,53.0,2147731812.0,2147368045.0,2147704484.0,2148419958.0
2014-06-19 15:31:28,56.856592,-44.757511,133.4,3.6,34.842,43.0,135.0,67.0,2147736557.0,2147366354.0,2147707099.0,2148420827.0
2014-06-19 15:31:28,56.856592,-44.757511,134.4,3.598,34.842,44.0,86.0,49.0,2147734052.0,2147364873.0,2147710473.0,2148420050.0
2014-06-19 15:31:28,56.856592,-44.757511,135.5,3.597,34.842,48.0,78.0,37.0,2147733394.0,2147365760.0,2147709714.0,2148417718.0
2014-06-19 15:31:28,56.856592,-44.757511,136.6,3.596,34.842,45.0,107.0,44.0,2147733412.0,2147366336.0,2147710326.0,2148417298.0
2014-06-19 15:31:28,56.856592,-44.757511,137.4,3.596,34.843,44.0,85.0,46.0,2147732726.0,2147365211.0,2147711771.0,2148418194.0
2014-06-19 15:31:28,56.856592,-44.757511,138.3,3.596,34.843,43.0,101.0,44.0,2147734262.0,2147366006.0,2147708260.0,2148422016.0
2014-06-19 15:31:28,56.856592,-44.757511,139.4,3.597,34.844,45.0,106.0,44.0,2147733330.0,2147367259.0,2147713252.0,2148422052.0
2014-06-19 15:31:28,56.856592,-44.757511,140.5,3.597,34.844,51.0,94.0,45.0,2147728950.0,2147367652.0,2147711936.0,2148419730.0
2014-06-19 15:31:28,56.856592,-44.757511,141.6,3.597,34.844,48.0,114.0,60.0,2147730816.0,2147366125.0,2147709202.0,2148420608.0
2014-06-19 15:31:28,56.856592,-44.757511,142.5,3.597,34.844,37.0,98.0,44.0,2147731894.0,2147367241.0,2147710811.0,2148418688.0
2014-06-19 15:31:28,56.856592,-44.757511,143.4,3.598,34.845,46.0,88.0,43.0,2147733723.0,2147367680.0,2147706413.0,2148417499.0
2014-06-19 15:31:28,56.856592,-44.757511,144.5,3.599,34.845,44.0,82.0,44.0,2147731913.0,2147369481.0,2147706560.0,2148417545.0
2014-06-19 15:31:28,56.856592,-44.757511,145.6,3.599,34.846,43.0,91.0,44.0,2147732754.0,2147367058.0,2147710070.0,2148417627.0
2014-06-19 15:31:28,56.856592,-44.757511,147.4,3.601,34.846,46.0,79.0,39.0,2147733568.0,2147366784.0,2147711533.0,2148421275.0
2014-06-19 15:31:28,56.856592,-44.757511,148.4,3.602,34.845,52.0,110.0,57.0,2147734976.0,2147367204.0,2147708589.0,2148419401.0
2014-06-19 15:31:28,56.856592,-44.757511,149.4,3.605,34.847,49.0,102.0,61.0,2147731629.0,2147367140.0,2147710326.0,2148421430.0
2014-06-19 15:31:28,56.856592,-44.757511,150.3,3.605,34.847,50.0,112.0,68.0,2147733083.0,2147362331.0,2147710774.0,2148419227.0
2014-06-19 15:31:28,56.856592,-44.757511,151.2,3.606,34.846,38.0,100.0,46.0,2147732388.0,2147366281.0,2147706386.0,2148419264.0
2014-06-19 15:31:28,56.856592,-44.757511,152.2,3.609,34.848,48.0,109.0,50.0,2147732635.0,2147368438.0,2147707456.0,2148423067.0
2014-06-19 15:31:28,56.856592,-44.757511,153.2,3.612,34.849,41.0,125.0,46.0,2147731465.0,2147368548.0,2147709677.0,2148419081.0
2014-06-19 15:31:28,56.856592,-44.757511,154.1,3.612,34.849,54.0,103.0,54.0,2147731328.0,2147367021.0,2147709796.0,2148416402.0
2014-06-19 15:31:28,56.856592,-44.757511,155.1,3.613,34.849,53.0,106.0,56.0,2147734500.0,2147368905.0,2147708708.0,2148418368.0
2014-06-19 15:31:28,56.856592,-44.757511,156.1,3.613,34.849,46.0,206.0,56.0,2147733394.0,2147369645.0,2147711652.0,2148416420.0
2014-06-19 15:31:28,56.856592,-44.757511,157.1,3.613,34.849,40.0,92.0,56.0,2147731757.0,2147367625.0,2147708946.0,2148419894.0
2014-06-19 15:31:28,56.856592,-44.757511,158.0,3.615,34.849,52.0,104.0,56.0,2147734491.0,2147367570.0,2147707245.0,2148415936.0
2014-06-19 15:31:28,56.856592,-44.757511,159.0,3.615,34.848,43.0,95.0,40.0,2147732754.0,2147368539.0,2147710720.0,2148418048.0
2014-06-19 15:31:28,56.856592,-44.757511,160.0,3.615,34.848,52.0,188.0,34.0,2147732653.0,2147369298.0,2147709851.0,2148418989.0
2014-06-19 15:31:28,56.856592,-44.757511,161.0,3.614,34.85,51.0,188.0,47.0,2147731401.0,2147367725.0,2147707090.0,2148420132.0
