datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.5,5.912,34.406,nan,nan,nan,nan,nan,nan,nan
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.7,5.912,34.406,63.0,182.5,31.5,2356269421.0,2401138788.0,2474153234.0,2427126326.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.1,5.916,34.379,74.0,166.0,32.0,2361227949.0,2384485622.0,2443383890.0,2519268891.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.4,5.894,34.37,64.0,146.0,35.0,2361227949.0,2384485622.0,2443383890.0,2519268891.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.7,5.874,34.37,71.0,143.0,32.0,2395927222.0,2409902710.0,2466607058.0,2555352502.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.0,5.863,34.391,67.0,196.0,40.0,2395927222.0,2409902710.0,2466607058.0,2555352502.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.3,5.815,34.448,61.0,137.0,25.0,2395927222.0,2409902710.0,2466607058.0,2555352502.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.7,5.779,34.509,64.0,215.0,32.0,2304061056.0,2351939273.0,2400202861.0,2459113883.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.2,5.843,34.499,92.0,233.0,33.0,2304061056.0,2351939273.0,2400202861.0,2459113883.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.5,5.648,34.521,70.0,161.0,33.0,2383350811.0,2391323273.0,2454478043.0,2579690953.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.8,5.588,34.509,116.0,506.0,33.0,2383350811.0,2391323273.0,2454478043.0,2579690953.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.2,5.539,34.517,81.0,185.0,32.0,2284607286.0,2312461924.0,2358390729.0,2433466121.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.5,5.536,34.517,78.0,171.0,31.0,2284607286.0,2312461924.0,2358390729.0,2433466121.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.9,5.532,34.517,78.0,257.0,30.0,2284607286.0,2312461924.0,2358390729.0,2433466121.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.3,5.519,34.517,91.0,178.0,35.0,2275854171.0,2298732937.0,2343405723.0,2427532342.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.6,5.514,34.517,91.0,250.0,27.0,2275854171.0,2298732937.0,2343405723.0,2427532342.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.0,5.508,34.518,97.0,169.0,26.0,2313791826.0,2325729078.0,2390827200.0,2518454573.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.4,5.504,34.518,100.0,208.0,26.0,2313791826.0,2325729078.0,2390827200.0,2518454573.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.8,5.503,34.518,84.0,192.0,28.0,2313791826.0,2325729078.0,2390827200.0,2518454573.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.2,5.499,34.518,98.0,282.0,27.0,2255604662.0,2269684626.0,2313961819.0,2400443072.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.6,5.496,34.518,88.0,162.0,29.0,2255604662.0,2269684626.0,2313961819.0,2400443072.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.9,5.49,34.518,84.0,220.0,29.0,2271744018.0,2275388992.0,2331329974.0,2447097993.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.4,5.489,34.518,85.0,194.0,41.0,2271744018.0,2275388992.0,2331329974.0,2447097993.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.8,5.486,34.521,86.0,220.0,24.0,2271744018.0,2275388992.0,2331329974.0,2447097993.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.1,5.476,34.521,89.0,160.0,26.0,2254807195.0,2255003757.0,2304876699.0,2412359606.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.6,5.476,34.522,89.0,160.0,26.0,2254807195.0,2255003757.0,2304876699.0,2412359606.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.2,5.476,34.522,108.0,181.0,29.0,2230506066.0,2230623213.0,2271062637.0,2361691986.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.3,5.481,34.524,108.0,216.0,28.0,2226049673.0,2222838189.0,2262107510.0,2353827894.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.5,5.481,34.524,108.0,216.0,28.0,2226049673.0,2222838189.0,2262107510.0,2353827894.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.6,5.494,34.528,108.0,190.0,24.0,2220079780.0,2214599789.0,2251942930.0,2343007890.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.6,5.492,34.529,126.0,492.0,22.0,2221138587.0,2210009947.0,2249160521.0,2350559872.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.7,5.499,34.53,136.0,341.0,28.0,2208611666.0,2198513197.0,2231276461.0,2318188635.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,15.8,5.498,34.53,142.0,242.0,24.0,2202048100.0,2190116909.0,2220127451.0,2304643812.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.6,5.491,34.53,116.0,231.0,29.0,2192540397.0,2182894445.0,2207716013.0,2279354194.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,17.4,5.49,34.531,127.0,187.0,23.0,2192540397.0,2182894445.0,2207716013.0,2279354194.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.0,5.486,34.53,127.0,187.0,23.0,2192545773.0,2180014482.0,2205270701.0,2281926582.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.9,5.487,34.53,121.0,180.0,30.0,2187329956.0,2174466212.0,2197037184.0,2269812635.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.3,5.487,34.53,121.0,180.0,30.0,2187329956.0,2174466212.0,2197037184.0,2269812635.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,20.1,5.488,34.531,145.0,180.0,29.0,2186504045.0,2172800292.0,2194878793.0,2267703497.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.0,5.488,34.531,145.0,199.0,24.0,2179202358.0,2167167360.0,2185328173.0,2247894427.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.5,5.489,34.53,145.0,199.0,24.0,2179202358.0,2167167360.0,2185328173.0,2247894427.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.4,5.483,34.53,159.0,190.0,27.0,2177200054.0,2165165430.0,2182134308.0,2242467602.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.4,5.469,34.526,159.0,179.0,27.0,2176046948.0,2163304265.0,2179597558.0,2240206326.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.3,5.419,34.531,586.0,220.0,31.0,2170876224.0,2159897179.0,2173301997.0,2225364507.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.7,5.419,34.531,586.0,220.0,31.0,2170876224.0,2159897179.0,2173301997.0,2225364507.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,25.7,5.391,34.527,210.0,155.0,28.0,2171538386.0,2159629449.0,2173276580.0,2227975698.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.5,5.383,34.53,213.0,164.0,29.0,2167605668.0,2156865728.0,2168362130.0,2216886464.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.6,5.359,34.536,273.0,196.0,30.0,2164717110.0,2155140105.0,2165064356.0,2208513581.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.9,5.359,34.536,273.0,196.0,30.0,2164717110.0,2155140105.0,2165064356.0,2208513581.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,28.8,5.294,34.552,276.0,298.0,36.0,2163305152.0,2154467382.0,2163508470.0,2203606592.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,29.4,5.254,34.561,276.0,298.0,36.0,2163305152.0,2154467382.0,2163508470.0,2203606592.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,30.3,5.186,34.572,278.0,231.0,35.0,2162587986.0,2153333522.0,2161712585.0,2202167844.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.2,5.085,34.601,308.0,235.0,34.0,2160710089.0,2152352484.0,2159586880.0,2195737883.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.7,5.085,34.601,308.0,235.0,34.0,2160710089.0,2152352484.0,2159586880.0,2195737883.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.7,4.961,34.632,259.0,163.0,39.0,2159557760.0,2151535972.0,2157998052.0,2192386230.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,33.9,4.921,34.638,402.0,233.0,33.0,2158487213.0,2150820443.0,2156547913.0,2189220498.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.0,4.847,34.649,211.0,424.0,37.0,2157713865.0,2150378505.0,2155599378.0,2186727652.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.5,4.847,34.649,211.0,424.0,37.0,2157713865.0,2150378505.0,2155599378.0,2186727652.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.5,4.765,34.658,179.0,140.0,39.0,2156237677.0,2149697929.0,2154061778.0,2181975469.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.8,4.731,34.661,173.0,161.0,38.0,2155636617.0,2149456914.0,2153451309.0,2179691181.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.8,4.713,34.662,187.0,168.0,37.0,2154585353.0,2148977664.0,2152351707.0,2176366061.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.5,4.701,34.664,307.0,132.0,37.0,2154585353.0,2148977664.0,2152351707.0,2176366061.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.2,4.695,34.666,307.0,132.0,37.0,2154001170.0,2148727808.0,2151750564.0,2174410166.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.2,4.687,34.667,171.0,167.0,37.0,2153300964.0,2148501019.0,2151173174.0,2171882605.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.4,4.672,34.667,265.0,124.0,38.0,2152780041.0,2148354642.0,2150757549.0,2169943680.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.5,4.658,34.667,167.0,127.0,36.0,2152367670.0,2148172836.0,2150326619.0,2168660224.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.8,4.658,34.667,167.0,127.0,36.0,2152367670.0,2148172836.0,2150326619.0,2168660224.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.6,4.653,34.668,174.0,127.0,40.0,2151966912.0,2148092224.0,2150072192.0,2167036425.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.3,4.652,34.668,172.0,132.0,41.0,2151761371.0,2148011291.0,2149860800.0,2166336064.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.0,4.652,34.668,146.0,129.0,36.0,2151578816.0,2147944502.0,2149692608.0,2165733001.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.6,4.644,34.668,153.0,123.0,34.0,2151379840.0,2147908013.0,2149566582.0,2164861805.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.8,4.644,34.668,153.0,123.0,34.0,2151379840.0,2147908013.0,2149566582.0,2164861805.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.6,4.632,34.667,140.0,123.0,41.0,2151139382.0,2147837019.0,2149369133.0,2163954166.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.2,4.61,34.668,176.0,128.0,37.0,2150978569.0,2147788041.0,2149231506.0,2163386797.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.5,4.61,34.668,176.0,128.0,37.0,2150978569.0,2147788041.0,2149231506.0,2163386797.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.1,4.592,34.67,347.0,159.0,39.0,2150852169.0,2147758619.0,2149138907.0,2162891556.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.6,4.592,34.67,140.0,153.0,37.0,2150637412.0,2147713005.0,2148998198.0,2162030592.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.3,4.573,34.672,123.0,128.0,39.0,2150547803.0,2147689545.0,2148928923.0,2161673609.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.5,4.573,34.672,123.0,128.0,39.0,2150547803.0,2147689545.0,2148928923.0,2161673609.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.2,4.557,34.674,145.0,122.0,39.0,2150344731.0,2147643977.0,2148789266.0,2160899529.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.8,4.557,34.674,124.0,164.0,38.0,2150243730.0,2147621184.0,2148713142.0,2160525083.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.4,4.538,34.676,119.0,116.0,37.0,2150180169.0,2147608859.0,2148676041.0,2160235373.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.7,4.538,34.676,119.0,116.0,37.0,2150180169.0,2147608859.0,2148676041.0,2160235373.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.4,4.503,34.68,105.0,111.0,37.0,2150064292.0,2147579465.0,2148583094.0,2159831085.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.0,4.503,34.68,160.0,182.0,39.0,2149929664.0,2147558774.0,2148509046.0,2159262299.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.6,4.485,34.681,102.0,120.0,36.0,2149873389.0,2147548333.0,2148475108.0,2159022043.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.9,4.485,34.681,102.0,120.0,36.0,2149873389.0,2147548333.0,2148475108.0,2159022043.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.7,4.428,34.683,105.0,129.0,36.0,2149694052.0,2147523410.0,2148386130.0,2158283291.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.5,4.356,34.686,85.0,112.0,38.0,2149550080.0,2147504402.0,2148312594.0,2157663021.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.3,4.273,34.693,81.0,119.0,37.0,2149446299.0,2147493668.0,2148265536.0,2157225014.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.7,4.273,34.693,81.0,119.0,37.0,2149446299.0,2147493668.0,2148265536.0,2157225014.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.3,4.145,34.694,61.0,108.0,38.0,2149328594.0,2147472246.0,2148197604.0,2156715776.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.0,4.145,34.694,61.0,124.0,38.0,2149261805.0,2147465325.0,2148165376.0,2156450971.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.7,4.11,34.695,54.0,119.0,38.0,2149219904.0,2147459675.0,2148140379.0,2156293028.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.0,4.11,34.695,54.0,119.0,38.0,2149219904.0,2147459675.0,2148140379.0,2156293028.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.8,4.099,34.701,62.0,89.0,38.0,2149143936.0,2147444525.0,2148094464.0,2156004772.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.6,4.095,34.71,47.0,92.0,38.0,2149084470.0,2147439826.0,2148069184.0,2155752530.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.8,4.095,34.71,47.0,92.0,38.0,2149084470.0,2147439826.0,2148069184.0,2155752530.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,62.7,4.098,34.713,52.0,92.0,37.0,2149016859.0,2147429412.0,2148039506.0,2155461641.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.7,4.098,34.719,47.0,88.0,37.0,2148979812.0,2147421613.0,2148014482.0,2155313874.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,64.4,4.096,34.725,47.0,91.0,37.0,2148899803.0,2147418614.0,2147986788.0,2154943515.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.4,4.098,34.729,45.0,92.0,37.0,2148829522.0,2147413833.0,2147957101.0,2154634066.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.3,4.114,34.738,52.0,87.0,37.0,2148778020.0,2147407195.0,2147940480.0,2154372498.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.6,4.114,34.738,52.0,87.0,37.0,2148778020.0,2147407195.0,2147940480.0,2154372498.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.4,4.131,34.746,48.0,95.0,35.0,2148730752.0,2147402468.0,2147922761.0,2154172141.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.3,4.138,34.752,47.0,90.0,36.0,2148651163.0,2147398976.0,2147897572.0,2153777654.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.2,4.151,34.756,46.0,96.0,37.0,2148634386.0,2147396900.0,2147883200.0,2153727853.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.5,4.151,34.756,46.0,96.0,37.0,2148634386.0,2147396900.0,2147883200.0,2153727853.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.3,4.162,34.76,46.0,87.0,36.0,2148584164.0,2147391817.0,2147869750.0,2153491730.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.1,4.171,34.766,49.0,108.0,36.0,2148539931.0,2147393572.0,2147856064.0,2153282578.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.5,4.171,34.766,49.0,108.0,36.0,2148539931.0,2147393572.0,2147856064.0,2153282578.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.3,4.174,34.768,46.0,88.0,35.0,2148495268.0,2147385984.0,2147842761.0,2153069513.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.1,4.179,34.773,46.0,92.0,34.0,2148460251.0,2147383734.0,2147830061.0,2152871314.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.5,4.179,34.773,46.0,92.0,34.0,2148460251.0,2147383734.0,2147830061.0,2152871314.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.3,4.182,34.775,46.0,94.0,34.0,2148418203.0,2147381641.0,2147820562.0,2152668617.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.1,4.182,34.775,47.0,92.0,34.0,2148387949.0,2147384996.0,2147811684.0,2152493092.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.6,4.182,34.775,47.0,92.0,34.0,2148387949.0,2147384996.0,2147811684.0,2152493092.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.3,4.182,34.775,47.0,90.0,36.0,2148353188.0,2147378779.0,2147799872.0,2152338660.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.1,4.179,34.775,48.0,88.0,38.0,2148316041.0,2147379318.0,2147792246.0,2152134409.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.2,4.162,34.775,46.0,90.0,36.0,2148287433.0,2147380242.0,2147783277.0,2151980608.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.5,4.162,34.775,46.0,90.0,36.0,2148287433.0,2147380242.0,2147783277.0,2151980608.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.4,4.134,34.777,47.0,96.0,35.0,2148257682.0,2147375872.0,2147773732.0,2151831094.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.4,4.153,34.782,42.0,87.0,36.0,2148236845.0,2147375917.0,2147772992.0,2151722633.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.5,4.169,34.784,45.0,87.0,35.0,2148213248.0,2147372754.0,2147765421.0,2151587611.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.3,4.176,34.786,43.0,88.0,34.0,2148179620.0,2147375625.0,2147764470.0,2151411867.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.4,4.184,34.789,45.0,91.0,35.0,2148160411.0,2147374994.0,2147752301.0,2151298788.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.6,4.184,34.789,45.0,91.0,35.0,2148160411.0,2147374994.0,2147752301.0,2151298788.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.6,4.177,34.792,42.0,88.0,34.0,2148141403.0,2147374482.0,2147751305.0,2151183268.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.6,4.15,34.793,45.0,93.0,32.0,2148122624.0,2147371456.0,2147749440.0,2151066697.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.7,4.14,34.794,40.0,89.0,33.0,2148099309.0,2147372214.0,2147744000.0,2150931904.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.7,4.131,34.795,43.0,90.0,34.0,2148078930.0,2147374262.0,2147744118.0,2150813120.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.7,4.12,34.797,43.0,88.0,34.0,2148060571.0,2147371666.0,2147738651.0,2150720585.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.8,4.13,34.799,43.0,96.0,36.0,2148044333.0,2147370102.0,2147742162.0,2150623853.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.7,4.178,34.809,41.0,86.0,33.0,2148029467.0,2147372699.0,2147731200.0,2150519625.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.7,4.177,34.81,44.0,86.0,34.0,2148011492.0,2147371593.0,2147733184.0,2150424356.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.4,4.138,34.809,44.0,92.0,34.0,2148011492.0,2147371593.0,2147733184.0,2150424356.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.0,4.108,34.808,44.0,92.0,34.0,2147999314.0,2147369325.0,2147733330.0,2150345618.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.9,4.108,34.808,42.0,95.0,36.0,2147984566.0,2147368402.0,2147730011.0,2150245376.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.6,4.108,34.809,43.0,86.0,35.0,2147984566.0,2147368402.0,2147730011.0,2150245376.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.2,4.11,34.812,43.0,86.0,35.0,2147968320.0,2147368000.0,2147725376.0,2150158089.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.1,4.104,34.809,42.0,88.0,34.0,2147952576.0,2147370157.0,2147727360.0,2150065837.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.4,4.104,34.809,42.0,88.0,34.0,2147952576.0,2147370157.0,2147727360.0,2150065837.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.4,4.086,34.811,43.0,108.0,34.0,2147949028.0,2147371264.0,2147722752.0,2150001152.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.3,4.08,34.811,42.0,100.0,34.0,2147933796.0,2147368905.0,2147719808.0,2149928283.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.3,4.067,34.812,43.0,87.0,33.0,2147920429.0,2147366948.0,2147719725.0,2149849197.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.6,4.067,34.812,43.0,87.0,33.0,2147920429.0,2147366948.0,2147719725.0,2149849197.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.6,4.07,34.813,43.0,91.0,33.0,2147913536.0,2147370678.0,2147721700.0,2149770880.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.4,4.07,34.812,41.0,93.0,32.0,2147897920.0,2147370569.0,2147716269.0,2149692324.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.8,4.07,34.812,41.0,93.0,32.0,2147897920.0,2147370569.0,2147716269.0,2149692324.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.8,4.078,34.813,40.0,98.0,32.0,2147893394.0,2147368429.0,2147720512.0,2149627273.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.3,4.08,34.813,40.0,98.0,32.0,2147893394.0,2147368429.0,2147720512.0,2149627273.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.1,4.079,34.813,42.0,90.0,33.0,2147880082.0,2147368713.0,2147717577.0,2149563867.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.1,4.073,34.813,42.0,93.0,33.0,2147873517.0,2147369270.0,2147717741.0,2149498267.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.073,34.813,42.0,93.0,33.0,2147873517.0,2147369270.0,2147717741.0,2149498267.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.4,4.073,34.812,41.0,86.0,33.0,2147865993.0,2147370432.0,2147715638.0,2149447085.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.3,4.073,34.814,43.0,86.0,32.0,2147856411.0,2147370532.0,2147716123.0,2149397842.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.4,4.059,34.813,41.0,89.0,33.0,2147852388.0,2147369782.0,2147720082.0,2149341568.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.5,4.046,34.813,41.0,92.0,34.0,2147843136.0,2147369380.0,2147713691.0,2149289097.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.8,4.046,34.813,41.0,92.0,34.0,2147843136.0,2147369380.0,2147713691.0,2149289097.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.7,4.046,34.812,44.0,91.0,35.0,2147836013.0,2147366912.0,2147713252.0,2149259035.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.4,4.048,34.812,42.0,108.0,32.0,2147836013.0,2147366912.0,2147713252.0,2149259035.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.0,4.045,34.813,42.0,108.0,32.0,2147831049.0,2147368813.0,2147713801.0,2149215232.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.0,4.046,34.814,43.0,89.0,33.0,2147820516.0,2147369261.0,2147711204.0,2149165293.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.4,4.046,34.814,43.0,89.0,33.0,2147820516.0,2147369261.0,2147711204.0,2149165293.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.3,4.046,34.813,42.0,93.0,33.0,2147821440.0,2147369014.0,2147711442.0,2149139017.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.2,4.048,34.814,40.0,90.0,33.0,2147814162.0,2147366784.0,2147710985.0,2149103606.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.7,4.048,34.814,40.0,90.0,33.0,2147814162.0,2147366784.0,2147710985.0,2149103606.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.5,4.047,34.814,42.0,93.0,35.0,2147807259.0,2147368009.0,2147710729.0,2149068763.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.5,4.046,34.815,41.0,102.0,33.0,2147809819.0,2147367012.0,2147711113.0,2149039286.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.8,4.046,34.815,41.0,102.0,33.0,2147809819.0,2147367012.0,2147711113.0,2149039286.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.0,4.046,34.816,44.0,101.0,34.0,2147803986.0,2147367661.0,2147708937.0,2149007908.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.8,4.046,34.816,41.0,93.0,33.0,2147796041.0,2147366299.0,2147706724.0,2148979867.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.5,4.038,34.817,41.0,89.0,32.0,2147796041.0,2147366299.0,2147706724.0,2148979867.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.3,4.038,34.817,41.0,89.0,32.0,2147795794.0,2147369755.0,2147708461.0,2148954962.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.2,4.041,34.818,40.0,87.0,33.0,2147793974.0,2147368329.0,2147709403.0,2148928018.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.3,4.048,34.82,41.0,93.0,33.0,2147791826.0,2147367058.0,2147709184.0,2148902619.0
