datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,0.4,6.482,34.59,nan,nan,nan,2179247698.0,2184229760.0,2189174619.0,2195614875.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,0.9,6.481,34.593,169.0,236.0,52.0,2176779611.0,2183026852.0,2188563968.0,2196313097.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,1.2,6.482,34.59,161.0,262.0,41.0,2176779611.0,2183026852.0,2188563968.0,2196313097.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,1.6,6.482,34.59,173.0,235.0,52.0,2176779611.0,2183026852.0,2188563968.0,2196313097.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,1.9,6.482,34.59,177.0,239.0,51.0,2172729481.0,2179258102.0,2185322102.0,2194434505.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,2.3,6.481,34.591,189.0,517.0,49.0,2172729481.0,2179258102.0,2185322102.0,2194434505.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,2.8,6.477,34.596,187.0,292.0,52.0,2170231296.0,2176351899.0,2182646445.0,2192622637.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,3.1,6.479,34.595,184.0,227.0,40.0,2170231296.0,2176351899.0,2182646445.0,2192622637.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,3.6,6.478,34.595,205.0,237.0,51.0,2170231296.0,2176351899.0,2182646445.0,2192622637.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,4.1,6.474,34.596,215.0,261.0,53.0,2166906980.0,2172122029.0,2178323410.0,2188688566.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,4.5,6.47,34.597,215.0,313.0,53.0,2166906980.0,2172122029.0,2178323410.0,2188688566.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,5.0,6.471,34.597,217.0,266.0,56.0,2164551542.0,2168647433.0,2175001243.0,2186248000.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,5.5,6.472,34.596,211.0,233.0,59.0,2164551542.0,2168647433.0,2175001243.0,2186248000.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,6.0,6.469,34.597,229.0,254.0,54.0,2164551542.0,2168647433.0,2175001243.0,2186248000.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,6.4,6.469,34.597,234.0,235.0,56.0,2162601517.0,2165774482.0,2171980525.0,2183494857.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,7.0,6.469,34.597,232.0,237.0,55.0,2162601517.0,2165774482.0,2171980525.0,2183494857.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,7.4,6.466,34.597,232.0,264.0,52.0,2161030957.0,2163225453.0,2169326052.0,2181207469.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,8.0,6.468,34.598,227.0,242.0,73.0,2161030957.0,2163225453.0,2169326052.0,2181207469.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,8.4,6.467,34.597,243.0,239.0,54.0,2161030957.0,2163225453.0,2169326052.0,2181207469.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,8.9,6.473,34.596,249.0,243.0,54.0,2159298413.0,2160493110.0,2166300224.0,2178254400.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,9.4,6.474,34.596,249.0,243.0,54.0,2159298413.0,2160493110.0,2166300224.0,2178254400.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,9.8,6.474,34.596,243.0,236.0,53.0,2158038208.0,2158592822.0,2164057782.0,2175796553.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,10.3,6.476,34.596,243.0,236.0,53.0,2158038208.0,2158592822.0,2164057782.0,2175796553.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,11.2,6.477,34.595,245.0,246.0,52.0,2156810477.0,2156962578.0,2161943908.0,2172965723.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,11.7,6.477,34.595,245.0,246.0,52.0,2156810477.0,2156962578.0,2161943908.0,2172965723.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,12.7,6.478,34.595,244.0,312.0,53.0,2155928000.0,2155489993.0,2160268141.0,2171349403.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,13.9,6.466,34.596,257.0,242.0,57.0,2155003529.0,2154177152.0,2158580635.0,2169303104.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,14.9,6.452,34.597,265.0,242.0,57.0,2154112310.0,2152988644.0,2156999725.0,2167240000.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,15.6,6.445,34.597,272.0,241.0,54.0,2154112310.0,2152988644.0,2156999725.0,2167240000.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,16.3,6.437,34.599,272.0,241.0,54.0,2153519186.0,2152206656.0,2155938916.0,2165816064.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,17.6,6.427,34.598,268.0,235.0,55.0,2153067136.0,2151698907.0,2155197046.0,2164647908.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,18.5,6.427,34.598,269.0,237.0,54.0,2152398902.0,2150876480.0,2154022738.0,2162999853.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,19.3,6.427,34.598,270.0,235.0,57.0,2152398902.0,2150876480.0,2154022738.0,2162999853.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,20.1,6.425,34.598,270.0,235.0,57.0,2151738669.0,2150104676.0,2152889161.0,2161340150.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,21.0,6.425,34.598,265.0,234.0,54.0,2151365577.0,2149709467.0,2152279780.0,2160344685.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,22.3,6.425,34.599,259.0,237.0,52.0,2150992704.0,2149363392.0,2151715648.0,2159287506.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,23.3,6.424,34.598,262.0,238.0,55.0,2150624859.0,2149041344.0,2151164288.0,2158212708.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,23.8,6.424,34.598,262.0,238.0,55.0,2150624859.0,2149041344.0,2151164288.0,2158212708.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,24.8,6.423,34.599,261.0,230.0,55.0,2150361179.0,2148815387.0,2150769974.0,2157444041.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,25.6,6.423,34.598,262.0,232.0,55.0,2150361179.0,2148815387.0,2150769974.0,2157444041.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,26.3,6.423,34.598,262.0,232.0,55.0,2150058697.0,2148543926.0,2150309997.0,2156584402.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,27.3,6.423,34.598,262.0,236.0,54.0,2149855926.0,2148374171.0,2150009526.0,2156014966.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,28.4,6.423,34.598,259.0,233.0,57.0,2149647716.0,2148221028.0,2149720329.0,2155371675.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,28.8,6.423,34.598,259.0,233.0,57.0,2149647716.0,2148221028.0,2149720329.0,2155371675.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,29.8,6.423,34.598,259.0,235.0,53.0,2149418075.0,2148060379.0,2149409280.0,2154649051.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,30.5,6.422,34.598,252.0,232.0,56.0,2149418075.0,2148060379.0,2149409280.0,2154649051.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,31.4,6.422,34.599,252.0,232.0,56.0,2149265252.0,2147965897.0,2149210633.0,2154157522.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,32.4,6.421,34.599,246.0,227.0,57.0,2149091702.0,2147863268.0,2148994852.0,2153609042.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,33.5,6.421,34.598,243.0,263.0,54.0,2148932480.0,2147757568.0,2148788297.0,2153120475.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,34.0,6.421,34.598,243.0,263.0,54.0,2148932480.0,2147757568.0,2148788297.0,2153120475.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,35.0,6.421,34.599,244.0,228.0,55.0,2148840292.0,2147714194.0,2148675382.0,2152806820.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,35.6,6.422,34.599,244.0,228.0,55.0,2148840292.0,2147714194.0,2148675382.0,2152806820.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,36.5,6.422,34.599,225.0,222.0,55.0,2148732205.0,2147652352.0,2148553362.0,2152433298.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,37.6,6.422,34.598,226.0,226.0,55.0,2148610432.0,2147602724.0,2148428662.0,2152002651.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,38.3,6.422,34.599,228.0,230.0,56.0,2148610432.0,2147602724.0,2148428662.0,2152002651.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,39.0,6.422,34.598,228.0,230.0,56.0,2148517202.0,2147566674.0,2148331757.0,2151656219.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,40.1,6.422,34.599,228.0,227.0,55.0,2148445421.0,2147537947.0,2148259794.0,2151394331.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,40.4,6.422,34.599,228.0,227.0,55.0,2148445421.0,2147537947.0,2148259794.0,2151394331.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,41.6,6.422,34.598,228.0,238.0,54.0,2148344996.0,2147499602.0,2148159058.0,2151029723.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,42.8,6.422,34.598,226.0,231.0,55.0,2148263076.0,2147472384.0,2148084754.0,2150733321.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,43.8,6.422,34.598,230.0,227.0,55.0,2148224539.0,2147463917.0,2148056420.0,2150588717.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,44.3,6.422,34.599,230.0,227.0,55.0,2148224539.0,2147463917.0,2148056420.0,2150588717.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,45.4,6.422,34.598,227.0,228.0,55.0,2148180800.0,2147450880.0,2148011510.0,2150425526.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,46.6,6.422,34.598,224.0,225.0,55.0,2148142793.0,2147438080.0,2147978852.0,2150280109.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,47.6,6.422,34.599,228.0,223.0,55.0,2148099154.0,2147424960.0,2147940105.0,2150098669.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,48.7,6.422,34.598,214.0,223.0,54.0,2148067154.0,2147415835.0,2147913554.0,2149979446.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,49.2,6.422,34.598,214.0,223.0,54.0,2148067154.0,2147415835.0,2147913554.0,2149979446.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,50.2,6.422,34.598,211.0,222.0,57.0,2148050889.0,2147411977.0,2147899611.0,2149897581.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,50.7,6.422,34.598,211.0,222.0,57.0,2148050889.0,2147411977.0,2147899611.0,2149897581.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,51.7,6.422,34.598,207.0,224.0,55.0,2148010596.0,2147398710.0,2147865947.0,2149736109.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,52.6,6.422,34.598,209.0,232.0,54.0,2147978450.0,2147391872.0,2147841664.0,2149599387.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,53.3,6.422,34.598,210.0,238.0,57.0,2147978450.0,2147391872.0,2147841664.0,2149599387.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,53.9,6.421,34.598,210.0,238.0,57.0,2147966976.0,2147391899.0,2147835273.0,2149546002.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,54.6,6.421,34.598,211.0,231.0,55.0,2147944420.0,2147388050.0,2147819401.0,2149464338.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,55.4,6.421,34.598,201.0,220.0,55.0,2147928758.0,2147385618.0,2147807515.0,2149404726.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,55.7,6.421,34.598,201.0,220.0,55.0,2147928758.0,2147385618.0,2147807515.0,2149404726.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,56.5,6.42,34.597,197.0,219.0,57.0,2147920036.0,2147382134.0,2147799506.0,2149371236.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,57.4,6.419,34.596,197.0,233.0,56.0,2147910326.0,2147379739.0,2147791460.0,2149298459.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,58.2,6.416,34.595,192.0,224.0,56.0,2147894436.0,2147381238.0,2147785526.0,2149248356.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,58.8,6.416,34.595,193.0,231.0,57.0,2147891995.0,2147380772.0,2147789440.0,2149238016.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,59.5,6.414,34.592,192.0,230.0,56.0,2147880164.0,2147377444.0,2147779145.0,2149190418.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,59.8,6.414,34.592,192.0,230.0,56.0,2147880164.0,2147377444.0,2147779145.0,2149190418.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,60.6,6.402,34.588,190.0,223.0,55.0,2147865883.0,2147374116.0,2147770285.0,2149122404.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,61.3,6.323,34.587,185.0,220.0,53.0,2147857316.0,2147374939.0,2147767872.0,2149091401.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,61.9,6.323,34.587,162.0,194.0,58.0,2147856777.0,2147373293.0,2147760045.0,2149080201.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,62.5,5.955,34.63,148.0,189.0,56.0,2147842916.0,2147372726.0,2147757284.0,2149033380.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,62.7,5.955,34.63,148.0,189.0,56.0,2147842916.0,2147372726.0,2147757284.0,2149033380.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,63.4,5.829,34.636,158.0,181.0,59.0,2147844745.0,2147374902.0,2147753627.0,2149025718.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,63.7,5.829,34.636,150.0,189.0,55.0,2147840064.0,2147376704.0,2147754368.0,2149003446.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,64.4,5.65,34.624,128.0,166.0,56.0,2147834916.0,2147374528.0,2147750811.0,2148996013.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,64.6,5.65,34.624,128.0,166.0,56.0,2147834916.0,2147374528.0,2147750811.0,2148996013.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,65.0,5.65,34.624,108.0,146.0,60.0,2147833142.0,2147371181.0,2147748800.0,2148973193.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,65.6,5.121,34.679,106.0,138.0,58.0,2147830838.0,2147372004.0,2147746322.0,2148969645.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,66.7,4.69,34.71,80.0,133.0,57.0,2147821138.0,2147371099.0,2147736676.0,2148914038.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,67.0,4.69,34.71,80.0,133.0,57.0,2147821138.0,2147371099.0,2147736676.0,2148914038.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,67.7,4.258,34.745,61.0,112.0,57.0,2147823561.0,2147373732.0,2147736868.0,2148919204.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,68.5,4.037,34.756,57.0,105.0,57.0,2147815725.0,2147371008.0,2147740900.0,2148895204.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,69.2,3.999,34.756,55.0,105.0,57.0,2147808173.0,2147370276.0,2147737901.0,2148869248.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,69.9,3.999,34.756,56.0,104.0,57.0,2147810038.0,2147371044.0,2147738130.0,2148873956.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,70.6,3.955,34.761,52.0,102.0,56.0,2147809060.0,2147367314.0,2147736018.0,2148867593.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,70.8,3.955,34.761,52.0,102.0,56.0,2147809060.0,2147367314.0,2147736018.0,2148867593.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,71.6,3.95,34.762,53.0,105.0,58.0,2147806171.0,2147369581.0,2147731547.0,2148857801.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,72.3,3.957,34.772,54.0,112.0,58.0,2147805001.0,2147372589.0,2147736109.0,2148855926.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,72.7,3.957,34.772,56.0,102.0,57.0,2147805001.0,2147372589.0,2147736109.0,2148855926.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,73.3,3.926,34.772,56.0,102.0,57.0,2147804315.0,2147369654.0,2147732416.0,2148835547.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,73.9,3.926,34.772,55.0,140.0,58.0,2147797677.0,2147369737.0,2147730459.0,2148821668.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,74.4,3.91,34.771,54.0,98.0,58.0,2147797677.0,2147369737.0,2147730459.0,2148821668.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,74.9,3.91,34.771,54.0,98.0,58.0,2147794029.0,2147368960.0,2147730432.0,2148808704.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,75.6,3.87,34.773,52.0,101.0,56.0,2147793234.0,2147367542.0,2147724315.0,2148793627.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,76.4,3.854,34.774,50.0,114.0,57.0,2147792676.0,2147367780.0,2147725723.0,2148791314.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,76.7,3.854,34.774,50.0,114.0,57.0,2147792676.0,2147367780.0,2147725723.0,2148791314.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,77.5,3.848,34.776,52.0,100.0,57.0,2147786468.0,2147366985.0,2147728566.0,2148778587.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,78.3,3.847,34.778,50.0,100.0,57.0,2147784713.0,2147366107.0,2147723483.0,2148764635.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,78.6,3.847,34.778,50.0,100.0,57.0,2147784713.0,2147366107.0,2147723483.0,2148764635.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,79.4,3.837,34.778,51.0,98.0,58.0,2147783899.0,2147367460.0,2147724050.0,2148747108.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,80.1,3.837,34.778,50.0,101.0,56.0,2147783652.0,2147369618.0,2147721545.0,2148743195.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,80.5,3.832,34.778,50.0,101.0,56.0,2147783652.0,2147369618.0,2147721545.0,2148743195.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,81.2,3.832,34.778,51.0,100.0,58.0,2147778770.0,2147369645.0,2147722944.0,2148730962.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,82.0,3.83,34.777,52.0,100.0,57.0,2147774957.0,2147365266.0,2147718637.0,2148709915.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,82.4,3.83,34.777,52.0,100.0,57.0,2147774957.0,2147365266.0,2147718637.0,2148709915.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,83.1,3.822,34.777,50.0,100.0,56.0,2147776402.0,2147368384.0,2147718436.0,2148700507.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,83.8,3.822,34.777,52.0,106.0,59.0,2147773321.0,2147369316.0,2147718518.0,2148693357.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,84.6,3.812,34.777,51.0,100.0,58.0,2147769947.0,2147366116.0,2147718555.0,2148685723.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,84.9,3.812,34.777,51.0,100.0,58.0,2147769947.0,2147366116.0,2147718555.0,2148685723.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,85.7,3.8,34.779,51.0,101.0,55.0,2147772562.0,2147366253.0,2147717732.0,2148673270.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,86.3,3.795,34.78,52.0,103.0,57.0,2147772562.0,2147366253.0,2147717732.0,2148673270.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,86.8,3.795,34.78,52.0,103.0,57.0,2147770377.0,2147370898.0,2147717833.0,2148672822.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,87.6,3.791,34.781,51.0,103.0,56.0,2147769920.0,2147368347.0,2147714578.0,2148660196.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,88.5,3.789,34.781,51.0,103.0,57.0,2147762770.0,2147367158.0,2147716891.0,2148639707.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,88.7,3.789,34.781,51.0,103.0,57.0,2147762770.0,2147367158.0,2147716891.0,2148639707.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,89.6,3.787,34.781,50.0,100.0,57.0,2147760374.0,2147368594.0,2147714221.0,2148627437.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,90.4,3.787,34.781,50.0,101.0,56.0,2147761910.0,2147370861.0,2147715657.0,2148624073.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,91.3,3.782,34.782,49.0,106.0,57.0,2147758518.0,2147366235.0,2147713517.0,2148615588.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,91.5,3.782,34.782,49.0,106.0,57.0,2147758518.0,2147366235.0,2147713517.0,2148615588.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,92.4,3.783,34.786,49.0,104.0,57.0,2147758848.0,2147368768.0,2147715986.0,2148603264.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,93.2,3.78,34.787,49.0,104.0,58.0,2147755465.0,2147366729.0,2147715949.0,2148601289.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,93.6,3.78,34.787,49.0,104.0,58.0,2147755465.0,2147366729.0,2147715949.0,2148601289.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,94.2,3.766,34.786,50.0,101.0,57.0,2147755209.0,2147369225.0,2147717970.0,2148599625.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,95.0,3.754,34.785,50.0,107.0,57.0,2147758528.0,2147367826.0,2147713618.0,2148585252.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,95.3,3.754,34.785,50.0,107.0,57.0,2147758528.0,2147367826.0,2147713618.0,2148585252.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,96.1,3.748,34.786,51.0,169.0,56.0,2147754916.0,2147369106.0,2147714468.0,2148584822.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,96.9,3.748,34.786,48.0,105.0,59.0,2147751158.0,2147366281.0,2147714157.0,2148579392.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,97.6,3.743,34.785,48.0,103.0,56.0,2147754779.0,2147367168.0,2147712694.0,2148568384.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,98.0,3.743,34.785,48.0,103.0,56.0,2147754779.0,2147367168.0,2147712694.0,2148568384.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,98.8,3.741,34.786,50.0,106.0,56.0,2147751835.0,2147364516.0,2147713965.0,2148559195.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,99.6,3.735,34.787,48.0,106.0,59.0,2147752448.0,2147365668.0,2147710674.0,2148553051.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,100.0,3.735,34.787,48.0,106.0,59.0,2147752448.0,2147365668.0,2147710674.0,2148553051.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,100.7,3.734,34.788,49.0,104.0,58.0,2147745316.0,2147366811.0,2147712018.0,2148545901.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,101.6,3.733,34.789,49.0,141.0,56.0,2147747410.0,2147368704.0,2147711433.0,2148538797.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,101.8,3.733,34.789,49.0,141.0,56.0,2147747410.0,2147368704.0,2147711433.0,2148538797.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,102.7,3.736,34.79,48.0,115.0,56.0,2147741293.0,2147366518.0,2147710180.0,2148531437.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,103.6,3.741,34.791,50.0,109.0,57.0,2147744301.0,2147367652.0,2147712274.0,2148527643.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,104.4,3.727,34.791,47.0,102.0,56.0,2147745142.0,2147368100.0,2147713618.0,2148524342.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,104.7,3.727,34.791,47.0,102.0,56.0,2147745142.0,2147368100.0,2147713618.0,2148524342.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,105.6,3.724,34.791,47.0,102.0,57.0,2147742180.0,2147371446.0,2147710957.0,2148520338.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,106.6,3.731,34.792,49.0,104.0,57.0,2147741284.0,2147369234.0,2147711533.0,2148519908.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,107.4,3.737,34.793,50.0,106.0,57.0,2147741147.0,2147367780.0,2147710226.0,2148514752.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,108.3,3.737,34.794,50.0,103.0,55.0,2147741494.0,2147368283.0,2147712795.0,2148512685.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,108.5,3.737,34.794,50.0,103.0,55.0,2147741494.0,2147368283.0,2147712795.0,2148512685.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,109.4,3.75,34.797,47.0,103.0,57.0,2147741449.0,2147371556.0,2147714605.0,2148510582.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,110.2,3.761,34.798,50.0,102.0,56.0,2147737737.0,2147369645.0,2147713490.0,2148507410.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,110.6,3.761,34.798,50.0,102.0,56.0,2147737737.0,2147369645.0,2147713490.0,2148507410.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,111.3,3.772,34.8,48.0,102.0,57.0,2147737124.0,2147367021.0,2147710729.0,2148499501.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,112.0,3.772,34.8,49.0,102.0,56.0,2147737316.0,2147367469.0,2147711661.0,2148494592.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,112.7,3.766,34.8,50.0,105.0,56.0,2147740288.0,2147368237.0,2147709988.0,2148492992.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,113.1,3.766,34.8,50.0,105.0,56.0,2147740288.0,2147368237.0,2147709988.0,2148492992.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,113.9,3.758,34.799,50.0,103.0,58.0,2147736256.0,2147369014.0,2147712384.0,2148487469.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,114.4,3.75,34.8,50.0,103.0,58.0,2147736256.0,2147369014.0,2147712384.0,2148487469.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,115.1,3.75,34.8,49.0,102.0,56.0,2147733787.0,2147369718.0,2147717001.0,2148483565.0
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,115.8,3.75,34.8,48.0,109.0,56.0,2147739885.0,2147370112.0,2147712438.0,2148478473.0
