datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,0.0,nan,nan,285.0,345.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,0.4,13.252,34.271,278.0,359.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,0.9,13.251,34.274,302.0,342.0,56.0,2185996955.0,2187582308.0,2197935954.0,2210570614.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,1.2,13.251,34.274,304.0,343.0,56.0,2180247798.0,2180152740.0,2190461622.0,2204778761.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,1.6,13.249,34.276,307.0,312.0,59.0,2180247798.0,2180152740.0,2190461622.0,2204778761.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,1.9,13.25,34.276,309.0,356.0,58.0,2176454390.0,2174212187.0,2184972086.0,2201937344.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,2.3,13.251,34.276,307.0,353.0,56.0,2176454390.0,2174212187.0,2184972086.0,2201937344.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,2.7,13.252,34.276,320.0,358.0,60.0,2176454390.0,2174212187.0,2184972086.0,2201937344.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,3.0,13.251,34.277,340.0,329.0,61.0,2171558153.0,2167492562.0,2177745316.0,2196103625.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,3.3,13.251,34.276,348.0,325.0,56.0,2171558153.0,2167492562.0,2177745316.0,2196103625.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,3.7,13.25,34.277,340.0,328.0,58.0,2168140681.0,2163054409.0,2172509897.0,2191202660.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,4.1,13.25,34.276,352.0,317.0,70.0,2168140681.0,2163054409.0,2172509897.0,2191202660.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,4.4,13.249,34.276,356.0,349.0,58.0,2168140681.0,2163054409.0,2172509897.0,2191202660.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,4.9,13.249,34.276,360.0,342.0,56.0,2166190848.0,2160001462.0,2169056054.0,2188727981.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,5.2,13.247,34.276,370.0,323.0,61.0,2166190848.0,2160001462.0,2169056054.0,2188727981.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,5.8,13.249,34.277,376.0,332.0,57.0,2163668553.0,2156884598.0,2165027099.0,2184680630.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,6.1,13.244,34.278,360.0,346.0,57.0,2163668553.0,2156884598.0,2165027099.0,2184680630.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,6.5,13.244,34.277,367.0,338.0,60.0,2163668553.0,2156884598.0,2165027099.0,2184680630.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,6.9,13.246,34.276,378.0,359.0,58.0,2161410761.0,2154509586.0,2161609408.0,2180562304.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,7.3,13.245,34.277,367.0,356.0,57.0,2161410761.0,2154509586.0,2161609408.0,2180562304.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,7.7,13.246,34.276,369.0,318.0,57.0,2160306578.0,2153439798.0,2159996635.0,2178427510.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,8.1,13.245,34.277,363.0,365.0,58.0,2160306578.0,2153439798.0,2159996635.0,2178427510.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,8.5,13.244,34.276,363.0,335.0,58.0,2160306578.0,2153439798.0,2159996635.0,2178427510.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,8.9,13.246,34.276,372.0,340.0,58.0,2158357696.0,2151665490.0,2157193069.0,2174586614.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,9.2,13.244,34.277,371.0,318.0,61.0,2158357696.0,2151665490.0,2157193069.0,2174586614.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,9.6,13.245,34.277,371.0,318.0,61.0,2157312722.0,2150935424.0,2155884544.0,2172298395.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,10.0,13.246,34.277,371.0,354.0,58.0,2157312722.0,2150935424.0,2155884544.0,2172298395.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,10.5,13.245,34.277,371.0,354.0,58.0,2156221833.0,2150125321.0,2154451858.0,2169961691.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,11.1,13.246,34.277,367.0,340.0,59.0,2156221833.0,2150125321.0,2154451858.0,2169961691.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,11.9,13.246,34.277,385.0,328.0,60.0,2155192832.0,2149472201.0,2153216118.0,2167681344.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,12.6,13.232,34.278,385.0,328.0,60.0,2153753188.0,2148691712.0,2151588909.0,2164371081.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,13.2,13.226,34.279,378.0,330.0,58.0,2153753188.0,2148691712.0,2151588909.0,2164371081.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,14.1,13.22,34.281,379.0,362.0,58.0,2153049773.0,2148464347.0,2151010578.0,2162592429.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,14.4,13.22,34.281,379.0,362.0,58.0,2153049773.0,2148464347.0,2151010578.0,2162592429.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,15.3,13.216,34.28,379.0,360.0,58.0,2152435062.0,2148203099.0,2150398281.0,2161098797.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,15.9,13.216,34.28,383.0,373.0,61.0,2152195629.0,2148142482.0,2150234029.0,2160475190.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,16.5,13.196,34.284,401.0,331.0,62.0,2151738569.0,2147937270.0,2149744795.0,2159403254.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,17.1,13.187,34.285,415.0,327.0,59.0,2151502582.0,2147887131.0,2149600018.0,2158776420.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,17.5,13.187,34.285,395.0,332.0,60.0,2151051940.0,2147742162.0,2149186038.0,2157657243.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,18.1,13.161,34.288,402.0,350.0,58.0,2151070107.0,2147779090.0,2149275574.0,2157653376.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,18.5,13.161,34.288,396.0,373.0,59.0,2150601225.0,2147637961.0,2148882468.0,2156489188.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,19.0,13.161,34.288,402.0,351.0,58.0,2150487451.0,2147639926.0,2148850340.0,2156152841.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,19.5,13.141,34.287,405.0,365.0,58.0,2150317952.0,2147623917.0,2148777060.0,2155674121.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,20.1,13.069,34.281,436.0,340.0,57.0,2150000594.0,2147558308.0,2148570468.0,2154842112.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,20.5,13.069,34.281,501.0,322.0,58.0,2149767817.0,2147522861.0,2148451273.0,2154215003.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,21.1,12.644,34.317,542.0,325.0,61.0,2149581184.0,2147486418.0,2148325202.0,2153718436.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,21.5,12.644,34.317,542.0,325.0,61.0,2149402706.0,2147461997.0,2148224502.0,2153230363.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,21.9,12.644,34.317,574.0,335.0,59.0,2149402706.0,2147461997.0,2148224502.0,2153230363.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,22.6,12.3,34.352,610.0,340.0,61.0,2149344694.0,2147463862.0,2148209709.0,2153056640.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,23.4,11.986,34.385,577.0,316.0,63.0,2149158857.0,2147430820.0,2148106285.0,2152525494.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,24.0,11.986,34.385,567.0,338.0,62.0,2149032758.0,2147420608.0,2148053293.0,2152144740.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,24.7,11.843,34.385,540.0,273.0,61.0,2148806208.0,2147400438.0,2147955648.0,2151531510.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,25.0,11.843,34.385,540.0,273.0,61.0,2148806208.0,2147400438.0,2147955648.0,2151531510.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,26.0,11.435,34.471,470.0,255.0,64.0,2148742235.0,2147394194.0,2147936841.0,2151339108.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,26.8,11.226,34.514,459.0,240.0,62.0,2148604187.0,2147392091.0,2147882084.0,2150953261.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,27.3,10.908,34.536,459.0,240.0,62.0,2148604187.0,2147392091.0,2147882084.0,2150953261.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,28.1,10.742,34.55,360.0,244.0,64.0,2148459392.0,2147378998.0,2147835309.0,2150554752.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,28.9,10.742,34.55,347.0,203.0,60.0,2148404790.0,2147376484.0,2147821577.0,2150400914.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,29.6,10.666,34.547,347.0,203.0,60.0,2148373074.0,2147377965.0,2147817536.0,2150321453.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,30.2,10.578,34.546,329.0,193.0,63.0,2148373074.0,2147377965.0,2147817536.0,2150321453.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,31.0,10.439,34.554,315.0,181.0,63.0,2148296301.0,2147373650.0,2147793691.0,2150117878.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,31.4,10.439,34.554,315.0,181.0,63.0,2148296301.0,2147373650.0,2147793691.0,2150117878.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,32.3,10.165,34.566,251.0,173.0,61.0,2148245952.0,2147371785.0,2147782976.0,2149986386.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,33.1,10.063,34.565,275.0,172.0,61.0,2148181997.0,2147369846.0,2147771547.0,2149802907.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,33.6,10.063,34.565,275.0,172.0,61.0,2148128667.0,2147366491.0,2147752036.0,2149664557.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,34.0,10.063,34.565,242.0,167.0,63.0,2148128667.0,2147366491.0,2147752036.0,2149664557.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,34.6,9.971,34.573,238.0,171.0,64.0,2148110034.0,2147367259.0,2147752173.0,2149604562.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,35.1,9.971,34.573,213.0,165.0,62.0,2148079734.0,2147367908.0,2147744100.0,2149523574.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,35.5,9.949,34.572,213.0,165.0,62.0,2148060589.0,2147359789.0,2147738139.0,2149465179.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,35.9,9.949,34.572,185.0,157.0,64.0,2148060589.0,2147359789.0,2147738139.0,2149465179.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,36.4,9.773,34.58,184.0,165.0,65.0,2148052333.0,2147367634.0,2147743067.0,2149459145.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,37.1,9.58,34.593,180.0,150.0,61.0,2148027099.0,2147366180.0,2147734774.0,2149382692.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,37.3,9.58,34.593,180.0,150.0,61.0,2148027099.0,2147366180.0,2147734774.0,2149382692.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,37.9,9.498,34.59,173.0,210.0,60.0,2148007222.0,2147366080.0,2147734025.0,2149321645.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,38.4,9.498,34.59,180.0,144.0,61.0,2147982637.0,2147365339.0,2147725129.0,2149248091.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,39.1,9.302,34.595,173.0,141.0,61.0,2147965476.0,2147362944.0,2147726436.0,2149198070.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,39.3,9.302,34.595,173.0,141.0,61.0,2147965476.0,2147362944.0,2147726436.0,2149198070.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,39.9,9.1,34.598,173.0,146.0,61.0,2147947245.0,2147367012.0,2147720320.0,2149144393.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,40.5,9.1,34.598,164.0,136.0,61.0,2147929773.0,2147362029.0,2147723620.0,2149097142.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,41.3,8.933,34.615,154.0,139.0,62.0,2147904914.0,2147365129.0,2147718308.0,2149017728.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,42.2,8.781,34.606,148.0,140.0,63.0,2147899181.0,2147361069.0,2147718637.0,2149001618.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,42.4,8.781,34.606,148.0,140.0,63.0,2147899181.0,2147361069.0,2147718637.0,2149001618.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,43.2,8.62,34.608,144.0,132.0,60.0,2147886573.0,2147362486.0,2147718144.0,2148964544.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,43.9,8.62,34.608,145.0,132.0,61.0,2147872228.0,2147365357.0,2147711890.0,2148917211.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,44.7,8.462,34.615,137.0,137.0,62.0,2147851885.0,2147361682.0,2147713472.0,2148845129.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,44.9,8.462,34.615,137.0,137.0,62.0,2147851885.0,2147361682.0,2147713472.0,2148845129.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,45.7,8.362,34.616,136.0,137.0,62.0,2147842651.0,2147361133.0,2147712585.0,2148814070.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,46.5,8.302,34.613,136.0,140.0,61.0,2147837394.0,2147362130.0,2147711488.0,2148807606.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,47.3,8.186,34.609,130.0,138.0,60.0,2147829595.0,2147363190.0,2147710345.0,2148789613.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,47.6,8.186,34.609,130.0,138.0,60.0,2147829595.0,2147363190.0,2147710345.0,2148789613.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,48.5,7.874,34.622,121.0,128.0,58.0,2147823862.0,2147361435.0,2147709824.0,2148765229.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,49.3,7.667,34.614,114.0,131.0,56.0,2147818578.0,2147360603.0,2147707072.0,2148748909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,49.6,7.667,34.614,114.0,131.0,56.0,2147818578.0,2147360603.0,2147707072.0,2148748909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,50.4,7.479,34.62,110.0,126.0,57.0,2147815213.0,2147363309.0,2147711506.0,2148734729.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,51.1,7.479,34.62,113.0,143.0,57.0,2147804324.0,2147363474.0,2147708434.0,2148704978.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,51.5,7.387,34.616,113.0,143.0,57.0,2147804324.0,2147363474.0,2147708434.0,2148704978.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,52.2,7.245,34.616,100.0,321.0,57.0,2147800384.0,2147364278.0,2147709659.0,2148694427.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,53.0,6.993,34.616,91.0,116.0,54.0,2147802450.0,2147362304.0,2147708818.0,2148696192.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,53.5,6.993,34.616,91.0,116.0,54.0,2147802450.0,2147362304.0,2147708818.0,2148696192.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,54.2,6.76,34.623,88.0,115.0,56.0,2147796553.0,2147363346.0,2147709997.0,2148692096.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,54.9,6.76,34.623,73.0,112.0,56.0,2147794633.0,2147365348.0,2147702838.0,2148684516.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,55.5,6.549,34.636,73.0,112.0,56.0,2147790582.0,2147363373.0,2147705618.0,2148682944.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,56.1,6.502,34.639,70.0,106.0,56.0,2147790582.0,2147363373.0,2147705618.0,2148682944.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,56.8,6.502,34.639,70.0,106.0,55.0,2147788169.0,2147363062.0,2147709933.0,2148679460.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,57.5,6.433,34.643,68.0,106.0,57.0,2147792612.0,2147364022.0,2147708379.0,2148690752.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,57.9,6.433,34.643,68.0,106.0,57.0,2147792612.0,2147364022.0,2147708379.0,2148690752.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,58.6,6.404,34.642,65.0,107.0,56.0,2147789266.0,2147362998.0,2147706194.0,2148689115.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,59.6,6.303,34.647,60.0,107.0,56.0,2147789129.0,2147361490.0,2147706340.0,2148681124.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,60.5,6.154,34.663,56.0,104.0,56.0,2147789147.0,2147363648.0,2147705435.0,2148680603.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,61.4,6.04,34.664,54.0,101.0,57.0,2147788242.0,2147363986.0,2147705298.0,2148685275.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,61.7,6.04,34.664,54.0,101.0,57.0,2147788242.0,2147363986.0,2147705298.0,2148685275.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,62.6,5.934,34.665,54.0,99.0,56.0,2147787894.0,2147365284.0,2147705042.0,2148688630.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,63.4,5.816,34.67,51.0,99.0,54.0,2147788882.0,2147367168.0,2147705773.0,2148681398.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,64.4,5.716,34.666,52.0,98.0,56.0,2147781650.0,2147363913.0,2147708681.0,2148673051.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,65.5,5.682,34.664,54.0,99.0,55.0,2147780644.0,2147366390.0,2147707748.0,2148663469.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,65.7,5.682,34.664,54.0,99.0,55.0,2147780644.0,2147366390.0,2147707748.0,2148663469.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,66.7,5.641,34.662,50.0,103.0,56.0,2147778642.0,2147362541.0,2147708900.0,2148651520.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,67.5,5.559,34.659,52.0,98.0,55.0,2147778624.0,2147364882.0,2147704740.0,2148643044.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,68.5,5.509,34.658,52.0,95.0,55.0,2147769024.0,2147365805.0,2147704585.0,2148637403.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,68.7,5.509,34.658,52.0,95.0,55.0,2147769024.0,2147365805.0,2147704585.0,2148637403.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,69.7,5.489,34.66,51.0,96.0,56.0,2147771364.0,2147365357.0,2147707931.0,2148632475.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,70.5,5.465,34.661,50.0,95.0,54.0,2147768585.0,2147365869.0,2147709513.0,2148629202.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,71.5,5.434,34.667,50.0,97.0,54.0,2147768740.0,2147363776.0,2147703195.0,2148622939.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,71.8,5.434,34.667,50.0,97.0,54.0,2147768740.0,2147363776.0,2147703195.0,2148622939.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,72.7,5.414,34.675,51.0,96.0,55.0,2147767003.0,2147364589.0,2147707538.0,2148618889.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,73.3,5.401,34.676,51.0,96.0,55.0,2147765632.0,2147366601.0,2147708013.0,2148606354.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,73.9,5.37,34.676,50.0,94.0,56.0,2147765632.0,2147366601.0,2147708013.0,2148606354.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,74.8,5.37,34.676,50.0,97.0,57.0,2147760713.0,2147366125.0,2147704338.0,2148600960.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,75.5,5.309,34.677,50.0,97.0,57.0,2147759698.0,2147365577.0,2147705344.0,2148591936.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,76.1,5.307,34.678,50.0,98.0,55.0,2147759698.0,2147365577.0,2147705344.0,2148591936.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,76.9,5.307,34.678,51.0,97.0,55.0,2147759003.0,2147363355.0,2147709366.0,2148593362.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,77.5,5.314,34.684,51.0,97.0,55.0,2147760658.0,2147364809.0,2147701110.0,2148587328.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,78.2,5.323,34.693,51.0,95.0,55.0,2147760658.0,2147364809.0,2147701110.0,2148587328.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,79.0,5.323,34.693,50.0,95.0,56.0,2147759853.0,2147365001.0,2147705289.0,2148576850.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,79.7,5.348,34.697,50.0,95.0,56.0,2147755181.0,2147363309.0,2147705097.0,2148570550.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,80.4,5.399,34.709,50.0,98.0,54.0,2147755181.0,2147363309.0,2147705097.0,2148570550.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,81.2,5.399,34.71,54.0,227.0,54.0,2147755446.0,2147367058.0,2147703332.0,2148564909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,81.6,5.399,34.71,54.0,227.0,54.0,2147755446.0,2147367058.0,2147703332.0,2148564909.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,82.5,5.398,34.707,50.0,97.0,55.0,2147757586.0,2147363483.0,2147708077.0,2148563821.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,83.6,5.41,34.713,50.0,94.0,55.0,2147753280.0,2147362633.0,2147704237.0,2148558125.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,84.6,5.416,34.714,49.0,97.0,55.0,2147754020.0,2147364973.0,2147704969.0,2148553682.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,85.4,5.382,34.708,50.0,99.0,55.0,2147753746.0,2147365092.0,2147706587.0,2148546349.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,85.9,5.382,34.708,50.0,99.0,55.0,2147753746.0,2147365092.0,2147706587.0,2148546349.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,86.7,5.334,34.705,48.0,95.0,56.0,2147749321.0,2147368054.0,2147702445.0,2148539867.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,87.6,5.274,34.699,50.0,95.0,55.0,2147746834.0,2147366573.0,2147705600.0,2148527360.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,88.0,5.274,34.699,50.0,95.0,55.0,2147746834.0,2147366573.0,2147705600.0,2148527360.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,88.9,5.183,34.691,50.0,98.0,54.0,2147745828.0,2147364992.0,2147702418.0,2148524068.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,89.6,5.102,34.683,50.0,98.0,54.0,2147745536.0,2147363364.0,2147701696.0,2148519789.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,90.2,5.044,34.681,49.0,96.0,54.0,2147745536.0,2147363364.0,2147701696.0,2148519789.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,91.1,4.959,34.68,50.0,99.0,54.0,2147744859.0,2147363574.0,2147702930.0,2148520356.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,91.4,4.959,34.68,50.0,99.0,54.0,2147744859.0,2147363574.0,2147702930.0,2148520356.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,92.4,4.954,34.68,53.0,95.0,56.0,2147742171.0,2147368320.0,2147706194.0,2148512045.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,93.3,4.952,34.678,51.0,96.0,55.0,2147740242.0,2147365622.0,2147707547.0,2148506340.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,94.4,4.94,34.678,50.0,101.0,55.0,2147740608.0,2147368100.0,2147701284.0,2148501412.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,94.6,4.94,34.678,50.0,101.0,55.0,2147740608.0,2147368100.0,2147701284.0,2148501412.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,95.7,4.873,34.675,52.0,113.0,56.0,2147742445.0,2147365339.0,2147706020.0,2148497380.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,96.8,4.795,34.679,49.0,92.0,53.0,2147740077.0,2147365220.0,2147702985.0,2148494226.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,97.7,4.785,34.677,52.0,105.0,55.0,2147739693.0,2147366509.0,2147707876.0,2148489709.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,98.4,4.78,34.678,52.0,105.0,55.0,2147741942.0,2147365275.0,2147706578.0,2148483227.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,99.1,4.774,34.684,50.0,100.0,54.0,2147741942.0,2147365275.0,2147706578.0,2148483227.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,100.0,4.774,34.684,50.0,101.0,55.0,2147740333.0,2147364352.0,2147705353.0,2148475474.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,100.5,4.763,34.685,50.0,101.0,55.0,2147740333.0,2147364352.0,2147705353.0,2148475474.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,101.5,4.724,34.688,50.0,98.0,55.0,2147735771.0,2147365869.0,2147707666.0,2148474898.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,102.5,4.703,34.694,49.0,96.0,54.0,2147738998.0,2147365878.0,2147705069.0,2148470509.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,103.7,4.697,34.697,48.0,96.0,55.0,2147737334.0,2147366180.0,2147708955.0,2148464905.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,104.4,4.69,34.701,48.0,96.0,55.0,2147736027.0,2147367616.0,2147707062.0,2148469120.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,105.2,4.701,34.703,47.0,98.0,57.0,2147736027.0,2147367616.0,2147707062.0,2148469120.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,106.1,4.702,34.703,49.0,97.0,55.0,2147735149.0,2147367606.0,2147705618.0,2148467209.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,106.6,4.702,34.703,49.0,97.0,55.0,2147735149.0,2147367606.0,2147705618.0,2148467209.0
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,107.6,4.7,34.706,49.0,96.0,54.0,2147736886.0,2147368292.0,2147705837.0,2148461558.0
