datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.0,nan,nan,171.0,148.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.2,nan,nan,182.0,149.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.4,7.683,34.392,170.0,150.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.9,7.685,34.389,172.0,156.0,54.0,2202873211.0,2201154171.0,2212748063.0,2227376937.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,1.2,7.685,34.39,170.0,150.0,57.0,2194424310.0,2194254372.0,2205599323.0,2221467492.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,1.6,7.684,34.391,178.0,154.0,52.0,2194424310.0,2194254372.0,2205599323.0,2221467492.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,1.8,7.683,34.392,175.0,156.0,55.0,2187582921.0,2187836242.0,2199489252.0,2217482550.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,2.1,7.683,34.393,189.0,147.0,41.0,2187582921.0,2187836242.0,2199489252.0,2217482550.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,2.4,7.683,34.393,191.0,158.0,57.0,2187582921.0,2187836242.0,2199489252.0,2217482550.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,2.8,7.682,34.393,201.0,148.0,55.0,2182990646.0,2182511762.0,2194400182.0,2214929910.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,3.2,7.682,34.394,205.0,151.0,52.0,2182990646.0,2182511762.0,2194400182.0,2214929910.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,3.6,7.681,34.393,203.0,164.0,56.0,2179850944.0,2179076534.0,2190491300.0,2211066624.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,4.1,7.681,34.393,208.0,152.0,55.0,2179850944.0,2179076534.0,2190491300.0,2211066624.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,4.5,7.68,34.393,206.0,160.0,57.0,2173316086.0,2171923785.0,2182196160.0,2202222034.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,5.0,7.681,34.393,218.0,152.0,50.0,2173316086.0,2171923785.0,2182196160.0,2202222034.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,5.4,7.681,34.392,237.0,156.0,56.0,2173316086.0,2171923785.0,2182196160.0,2202222034.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,5.8,7.682,34.393,245.0,149.0,51.0,2170082980.0,2167801956.0,2177467977.0,2197985270.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,6.3,7.681,34.394,239.0,148.0,54.0,2170082980.0,2167801956.0,2177467977.0,2197985270.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,6.7,7.681,34.393,253.0,163.0,56.0,2168454262.0,2165718482.0,2174981357.0,2195503817.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,7.1,7.682,34.391,248.0,145.0,50.0,2168454262.0,2165718482.0,2174981357.0,2195503817.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,7.6,7.682,34.393,256.0,157.0,53.0,2168454262.0,2165718482.0,2174981357.0,2195503817.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,8.0,7.682,34.393,261.0,156.0,56.0,2165303424.0,2161899017.0,2170318198.0,2190376466.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,8.4,7.681,34.393,254.0,160.0,55.0,2165303424.0,2161899017.0,2170318198.0,2190376466.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,8.8,7.682,34.393,268.0,151.0,55.0,2163318710.0,2159742308.0,2167384548.0,2186485814.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,9.3,7.681,34.393,268.0,151.0,55.0,2163318710.0,2159742308.0,2167384548.0,2186485814.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,9.8,7.681,34.393,279.0,154.0,57.0,2163318710.0,2159742308.0,2167384548.0,2186485814.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,10.4,7.682,34.394,279.0,154.0,57.0,2161111396.0,2156413513.0,2163416521.0,2183340370.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,11.1,7.682,34.394,278.0,156.0,57.0,2160319204.0,2155650633.0,2162268461.0,2181578605.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,11.6,7.682,34.394,278.0,156.0,57.0,2160319204.0,2155650633.0,2162268461.0,2181578605.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,12.7,7.682,34.395,269.0,156.0,55.0,2158913298.0,2154227446.0,2160193609.0,2178551990.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,13.5,7.682,34.395,280.0,154.0,58.0,2157503616.0,2152797769.0,2158059940.0,2175492745.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,14.5,7.681,34.396,267.0,157.0,56.0,2156497088.0,2151911369.0,2156666066.0,2173179044.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,15.0,7.681,34.396,267.0,157.0,56.0,2156497088.0,2151911369.0,2156666066.0,2173179044.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,16.2,7.68,34.397,299.0,154.0,57.0,2155675200.0,2151188617.0,2155511817.0,2171274706.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,16.8,7.68,34.397,272.0,149.0,58.0,2154415826.0,2150167003.0,2153806253.0,2168295652.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,17.5,7.677,34.399,266.0,144.0,57.0,2154415826.0,2150167003.0,2153806253.0,2168295652.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,18.5,7.664,34.404,266.0,144.0,57.0,2153761298.0,2149670180.0,2152946505.0,2166735725.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,19.1,7.664,34.404,283.0,145.0,59.0,2153484644.0,2149574674.0,2152722358.0,2165910656.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,20.3,7.662,34.404,260.0,149.0,57.0,2152947209.0,2149202313.0,2152046537.0,2164577481.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,21.5,7.646,34.408,271.0,150.0,60.0,2152115867.0,2148676882.0,2151044534.0,2162462272.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,22.5,7.641,34.408,265.0,151.0,58.0,2152115867.0,2148676882.0,2151044534.0,2162462272.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,23.2,7.638,34.409,265.0,151.0,58.0,2151563904.0,2148431990.0,2150502875.0,2160867117.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,23.9,7.638,34.409,278.0,150.0,59.0,2151365586.0,2148341641.0,2150313481.0,2160310253.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,24.6,7.636,34.409,270.0,147.0,57.0,2151365586.0,2148341641.0,2150313481.0,2160310253.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,25.6,7.636,34.41,270.0,147.0,57.0,2151060333.0,2148179017.0,2149977773.0,2159470500.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,26.5,7.635,34.409,267.0,149.0,55.0,2150542857.0,2147965979.0,2149480036.0,2157987712.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,27.5,7.633,34.41,278.0,147.0,57.0,2150118016.0,2147800338.0,2149091337.0,2156773449.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,28.0,7.633,34.41,278.0,147.0,57.0,2150118016.0,2147800338.0,2149091337.0,2156773449.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,29.2,7.627,34.411,269.0,144.0,57.0,2150000192.0,2147775606.0,2149015488.0,2156354368.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,29.8,7.627,34.411,271.0,152.0,58.0,2149852096.0,2147734720.0,2148902619.0,2155882011.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,31.1,7.623,34.412,267.0,148.0,57.0,2149501942.0,2147613174.0,2148595209.0,2154853476.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,31.6,7.623,34.412,267.0,148.0,57.0,2149501942.0,2147613174.0,2148595209.0,2154853476.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,32.6,7.619,34.414,266.0,153.0,57.0,2149368411.0,2147588955.0,2148520594.0,2154401929.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,33.5,7.616,34.415,281.0,152.0,56.0,2149292525.0,2147572297.0,2148467904.0,2154153078.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,34.0,7.616,34.415,281.0,152.0,56.0,2149292525.0,2147572297.0,2148467904.0,2154153078.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,35.2,7.609,34.415,264.0,151.0,57.0,2149115922.0,2147537417.0,2148361325.0,2153557696.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,35.8,7.609,34.415,270.0,151.0,59.0,2149115922.0,2147537417.0,2148361325.0,2153557696.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,37.1,7.608,34.417,270.0,159.0,59.0,2148877046.0,2147485348.0,2148192384.0,2152797696.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,38.2,7.603,34.421,235.0,134.0,57.0,2148752274.0,2147459986.0,2148112310.0,2152384219.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,38.6,7.603,34.421,235.0,134.0,57.0,2148752274.0,2147459986.0,2148112310.0,2152384219.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,39.6,7.601,34.424,207.0,140.0,59.0,2148617700.0,2147437412.0,2148037869.0,2151907209.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,40.5,7.586,34.436,171.0,141.0,57.0,2148537773.0,2147428827.0,2147987940.0,2151667446.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,41.0,7.586,34.436,171.0,141.0,57.0,2148537773.0,2147428827.0,2147987940.0,2151667446.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,42.1,7.567,34.446,140.0,125.0,60.0,2148472941.0,2147414601.0,2147954459.0,2151457499.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,42.9,7.567,34.446,122.0,122.0,58.0,2148421659.0,2147409901.0,2147935186.0,2151274889.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,43.6,7.553,34.452,120.0,129.0,56.0,2148421659.0,2147409901.0,2147935186.0,2151274889.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,44.6,7.545,34.453,120.0,129.0,56.0,2148378386.0,2147400164.0,2147909878.0,2151143350.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,45.8,7.545,34.454,117.0,124.0,58.0,2148295414.0,2147392246.0,2147866368.0,2150847524.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,47.0,7.544,34.453,116.0,114.0,59.0,2148237348.0,2147384374.0,2147843995.0,2150663012.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,47.8,7.543,34.454,120.0,121.0,57.0,2148244379.0,2147388132.0,2147850523.0,2150684736.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,48.5,7.542,34.454,113.0,117.0,58.0,2148244379.0,2147388132.0,2147850523.0,2150684736.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,49.4,7.525,34.458,113.0,117.0,58.0,2148203264.0,2147380169.0,2147829211.0,2150533632.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,50.6,7.476,34.463,110.0,119.0,58.0,2148158107.0,2147377344.0,2147812443.0,2150387465.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,51.6,7.472,34.463,105.0,116.0,58.0,2148123529.0,2147378459.0,2147795190.0,2150257801.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,52.3,7.464,34.463,103.0,113.0,57.0,2148123529.0,2147378459.0,2147795190.0,2150257801.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,53.0,7.45,34.463,103.0,113.0,57.0,2148097472.0,2147374253.0,2147784585.0,2150143396.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,53.8,7.45,34.463,108.0,117.0,57.0,2148058166.0,2147369298.0,2147773540.0,2149996553.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,54.4,7.445,34.463,108.0,117.0,57.0,2148058166.0,2147369298.0,2147773540.0,2149996553.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,55.4,7.44,34.461,108.0,124.0,57.0,2148033462.0,2147371474.0,2147769142.0,2149897563.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,56.4,7.406,34.464,107.0,116.0,58.0,2148025069.0,2147368950.0,2147760283.0,2149859785.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,57.3,7.366,34.473,103.0,114.0,57.0,2148000182.0,2147369088.0,2147753929.0,2149761828.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,57.8,7.366,34.473,103.0,114.0,57.0,2148000182.0,2147369088.0,2147753929.0,2149761828.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,58.7,7.322,34.48,99.0,117.0,59.0,2147975936.0,2147367890.0,2147748105.0,2149674340.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,59.3,7.297,34.482,105.0,118.0,59.0,2147977051.0,2147365531.0,2147748452.0,2149675922.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,59.7,7.297,34.482,105.0,118.0,59.0,2147977051.0,2147365531.0,2147748452.0,2149675922.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,60.3,7.276,34.486,100.0,113.0,58.0,2147967369.0,2147368896.0,2147744100.0,2149632557.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,61.0,7.24,34.491,99.0,116.0,57.0,2147939309.0,2147367542.0,2147737517.0,2149503670.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,61.5,7.24,34.491,98.0,133.0,58.0,2147939309.0,2147367542.0,2147737517.0,2149503670.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,62.1,7.226,34.494,98.0,133.0,58.0,2147932470.0,2147367012.0,2147733814.0,2149469229.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,62.9,7.226,34.494,93.0,119.0,57.0,2147925878.0,2147363501.0,2147735872.0,2149447680.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,63.6,7.218,34.497,111.0,136.0,57.0,2147917851.0,2147362733.0,2147729545.0,2149397696.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,64.2,7.218,34.496,98.0,124.0,57.0,2147908937.0,2147365284.0,2147730240.0,2149368566.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,64.6,7.218,34.496,98.0,124.0,57.0,2147908937.0,2147365284.0,2147730240.0,2149368566.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,65.3,7.208,34.497,96.0,121.0,57.0,2147888347.0,2147364370.0,2147729307.0,2149287195.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,65.8,7.208,34.497,96.0,112.0,56.0,2147883730.0,2147364096.0,2147722642.0,2149240804.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,66.6,7.203,34.498,99.0,109.0,57.0,2147883730.0,2147364096.0,2147722642.0,2149240804.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,67.4,7.204,34.499,96.0,110.0,58.0,2147890368.0,2147363968.0,2147722816.0,2149288996.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,68.1,7.204,34.499,93.0,115.0,56.0,2147890368.0,2147363968.0,2147722816.0,2149288996.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,68.6,7.208,34.498,95.0,114.0,58.0,2147874395.0,2147363392.0,2147720082.0,2149216182.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,69.2,7.207,34.498,95.0,114.0,58.0,2147858221.0,2147365440.0,2147721115.0,2149134418.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,69.7,7.207,34.498,100.0,122.0,56.0,2147860224.0,2147362240.0,2147719433.0,2149148032.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,70.4,7.186,34.505,93.0,111.0,57.0,2147858294.0,2147361572.0,2147718299.0,2149127241.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,70.8,7.186,34.505,93.0,111.0,57.0,2147858294.0,2147361572.0,2147718299.0,2149127241.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,71.6,7.169,34.509,95.0,110.0,58.0,2147846006.0,2147363849.0,2147715126.0,2149076918.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,72.4,7.154,34.513,93.0,112.0,56.0,2147840987.0,2147360640.0,2147718619.0,2149050889.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,72.9,7.154,34.513,89.0,107.0,56.0,2147835200.0,2147362861.0,2147717723.0,2149022857.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,73.6,7.132,34.521,87.0,115.0,58.0,2147835200.0,2147362861.0,2147717723.0,2149022857.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,74.0,7.132,34.521,87.0,115.0,58.0,2147828809.0,2147361654.0,2147712923.0,2148984100.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,74.6,7.124,34.523,82.0,117.0,57.0,2147826925.0,2147362569.0,2147712530.0,2148974080.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,75.3,7.124,34.523,85.0,117.0,59.0,2147826925.0,2147362569.0,2147712530.0,2148974080.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,75.7,7.124,34.523,82.0,114.0,56.0,2147824009.0,2147365339.0,2147713252.0,2148953353.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,76.5,7.122,34.523,82.0,114.0,56.0,2147814738.0,2147363264.0,2147710546.0,2148927670.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,77.0,7.122,34.523,96.0,116.0,58.0,2147812370.0,2147365970.0,2147712969.0,2148896612.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,77.6,7.116,34.525,81.0,109.0,56.0,2147812370.0,2147365970.0,2147712969.0,2148896612.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,78.1,7.116,34.525,81.0,109.0,56.0,2147805540.0,2147361435.0,2147708873.0,2148872256.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,79.0,7.109,34.526,80.0,114.0,58.0,2147804480.0,2147364342.0,2147712091.0,2148866660.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,79.7,7.092,34.53,81.0,110.0,57.0,2147799862.0,2147360667.0,2147708333.0,2148844662.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,80.4,7.076,34.532,82.0,110.0,58.0,2147795419.0,2147361883.0,2147707099.0,2148811721.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,80.8,7.076,34.532,82.0,110.0,58.0,2147795419.0,2147361883.0,2147707099.0,2148811721.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,81.5,7.072,34.532,87.0,108.0,57.0,2147789549.0,2147361810.0,2147706569.0,2148781961.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,82.2,7.047,34.535,84.0,109.0,57.0,2147786843.0,2147360804.0,2147706614.0,2148770505.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,82.5,7.047,34.535,84.0,109.0,57.0,2147786843.0,2147360804.0,2147706614.0,2148770505.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,83.4,7.029,34.536,84.0,115.0,60.0,2147784658.0,2147364626.0,2147707785.0,2148748553.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,84.0,7.02,34.537,89.0,124.0,59.0,2147778285.0,2147364214.0,2147706550.0,2148721545.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,84.9,7.02,34.537,80.0,110.0,57.0,2147775789.0,2147363584.0,2147705398.0,2148717522.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,85.4,7.018,34.537,80.0,110.0,57.0,2147775789.0,2147363584.0,2147705398.0,2148717522.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,86.3,6.994,34.539,88.0,110.0,55.0,2147774902.0,2147361974.0,2147706916.0,2148698212.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,86.8,6.994,34.539,78.0,109.0,59.0,2147771547.0,2147362395.0,2147706395.0,2148695771.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,87.7,6.986,34.54,81.0,110.0,56.0,2147771547.0,2147362395.0,2147706395.0,2148695771.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,88.2,6.98,34.54,81.0,110.0,56.0,2147770468.0,2147363172.0,2147709129.0,2148683821.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,88.7,6.98,34.54,85.0,116.0,57.0,2147766235.0,2147365421.0,2147707510.0,2148653970.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,89.4,6.976,34.541,81.0,107.0,58.0,2147766235.0,2147365421.0,2147707510.0,2148653970.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,90.1,6.969,34.541,81.0,107.0,58.0,2147764626.0,2147362797.0,2147706413.0,2148634742.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,90.7,6.969,34.541,84.0,109.0,59.0,2147762998.0,2147360777.0,2147706395.0,2148629723.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,91.5,6.968,34.541,95.0,110.0,56.0,2147762998.0,2147360777.0,2147706395.0,2148629723.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,92.1,6.965,34.541,95.0,110.0,56.0,2147765010.0,2147361526.0,2147705078.0,2148625526.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,92.7,6.965,34.541,83.0,107.0,57.0,2147757238.0,2147363108.0,2147705645.0,2148609344.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,93.4,6.956,34.543,78.0,106.0,57.0,2147757238.0,2147363108.0,2147705645.0,2148609344.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,94.1,6.951,34.543,78.0,106.0,57.0,2147756306.0,2147363638.0,2147706349.0,2148580571.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,94.7,6.951,34.543,81.0,110.0,57.0,2147754523.0,2147361682.0,2147707885.0,2148574802.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,95.4,6.949,34.542,85.0,117.0,57.0,2147754523.0,2147361682.0,2147707885.0,2148574802.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,96.1,6.943,34.543,85.0,117.0,57.0,2147754486.0,2147362432.0,2147704658.0,2148570377.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,96.7,6.943,34.543,83.0,111.0,59.0,2147751917.0,2147363090.0,2147704164.0,2148563382.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,97.4,6.94,34.542,79.0,110.0,57.0,2147751917.0,2147363090.0,2147704164.0,2148563382.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,98.0,6.925,34.543,79.0,110.0,57.0,2147751744.0,2147365110.0,2147702756.0,2148555949.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,98.6,6.925,34.543,80.0,110.0,59.0,2147752402.0,2147362468.0,2147701723.0,2148550409.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,99.6,6.881,34.549,78.0,111.0,58.0,2147747172.0,2147362843.0,2147702774.0,2148544813.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,100.5,6.799,34.558,77.0,111.0,59.0,2147747172.0,2147362843.0,2147702774.0,2148544813.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,101.0,6.775,34.559,77.0,111.0,59.0,2147746185.0,2147364105.0,2147702198.0,2148531337.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,101.6,6.775,34.559,79.0,110.0,58.0,2147744941.0,2147362468.0,2147701028.0,2148523346.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,102.4,6.715,34.565,70.0,107.0,59.0,2147744941.0,2147362468.0,2147701028.0,2148523346.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,103.0,6.715,34.565,70.0,107.0,59.0,2147741988.0,2147362176.0,2147701595.0,2148517888.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,103.7,6.618,34.576,74.0,104.0,58.0,2147739977.0,2147361773.0,2147698761.0,2148504173.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,104.6,6.549,34.586,68.0,114.0,59.0,2147745133.0,2147362258.0,2147703634.0,2148508004.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,105.3,6.527,34.589,69.0,104.0,57.0,2147745133.0,2147362258.0,2147703634.0,2148508004.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,106.0,6.498,34.592,69.0,104.0,57.0,2147742253.0,2147363337.0,2147706541.0,2148509741.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,106.6,6.498,34.592,67.0,107.0,58.0,2147740736.0,2147361435.0,2147706825.0,2148494985.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,107.4,6.462,34.595,71.0,103.0,60.0,2147740736.0,2147361435.0,2147706825.0,2148494985.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,108.0,6.447,34.596,71.0,103.0,60.0,2147741641.0,2147363236.0,2147705563.0,2148492946.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,108.7,6.447,34.596,68.0,110.0,61.0,2147740699.0,2147363593.0,2147700105.0,2148491017.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,109.6,6.424,34.598,68.0,112.0,60.0,2147740699.0,2147363593.0,2147700105.0,2148491017.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,110.1,6.391,34.603,68.0,112.0,60.0,2147737261.0,2147360429.0,2147705974.0,2148488621.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,110.7,6.391,34.603,65.0,103.0,59.0,2147736256.0,2147363629.0,2147703625.0,2148475602.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,111.5,6.362,34.604,66.0,105.0,60.0,2147736256.0,2147363629.0,2147703625.0,2148475602.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,112.2,6.331,34.604,66.0,105.0,60.0,2147735396.0,2147364470.0,2147704512.0,2148473920.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,112.8,6.331,34.604,66.0,104.0,59.0,2147737645.0,2147365046.0,2147706185.0,2148468260.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,113.7,6.292,34.609,66.0,106.0,60.0,2147737645.0,2147365046.0,2147706185.0,2148468260.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,114.3,6.25,34.61,66.0,106.0,60.0,2147736347.0,2147365805.0,2147704886.0,2148468818.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,114.9,6.25,34.61,64.0,99.0,61.0,2147736969.0,2147363638.0,2147704320.0,2148466605.0
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,115.7,6.158,34.621,67.0,102.0,59.0,2147736969.0,2147363638.0,2147704320.0,2148466605.0
