datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,0.4,3.711,34.883,nan,nan,nan,nan,nan,nan,nan
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,0.6,3.711,34.883,51.5,84.5,51.0,2180111153.0,2186049220.0,2192404845.0,2200550646.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,1.1,3.709,34.885,52.0,89.0,49.0,2176685769.0,2183542921.0,2190047286.0,2198459931.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,1.3,3.71,34.884,49.0,80.0,59.0,2178220434.0,2185633261.0,2192595666.0,2201391990.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,1.5,3.71,34.883,50.0,83.0,50.0,2178220434.0,2185633261.0,2192595666.0,2201391990.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,1.7,3.709,34.885,50.0,86.0,50.0,2174297179.0,2181401033.0,2187817517.0,2196519963.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,1.9,3.709,34.885,50.0,83.0,54.0,2176106349.0,2184482633.0,2191988928.0,2201932242.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,2.3,3.71,34.884,50.0,80.0,50.0,2176106349.0,2184482633.0,2191988928.0,2201932242.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,2.5,3.709,34.884,52.0,84.0,54.0,2173207222.0,2181747730.0,2189518957.0,2200061449.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,2.8,3.71,34.884,51.0,83.0,50.0,2173207222.0,2181747730.0,2189518957.0,2200061449.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,3.2,3.711,34.884,51.0,85.0,55.0,2169934272.0,2177844306.0,2185179913.0,2195524050.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,3.5,3.71,34.884,54.0,82.0,51.0,2169934272.0,2177844306.0,2185179913.0,2195524050.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,3.9,3.71,34.882,50.0,106.0,51.0,2169615341.0,2177734957.0,2185710637.0,2196975890.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,4.1,3.71,34.884,52.0,82.0,51.0,2169615341.0,2177734957.0,2185710637.0,2196975890.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,4.4,3.71,34.883,55.0,84.0,49.0,2169615341.0,2177734957.0,2185710637.0,2196975890.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,4.8,3.711,34.884,45.0,78.0,51.0,2169163053.0,2177397915.0,2185899958.0,2198063853.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,5.1,3.711,34.884,53.0,86.0,50.0,2169163053.0,2177397915.0,2185899958.0,2198063853.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,5.4,3.711,34.882,51.0,80.0,54.0,2167559716.0,2175183908.0,2183844361.0,2196641938.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,5.8,3.711,34.884,52.0,87.0,50.0,2167559716.0,2175183908.0,2183844361.0,2196641938.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,6.2,3.712,34.883,52.0,82.0,50.0,2165554240.0,2172167634.0,2180993664.0,2194416722.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,6.7,3.712,34.884,53.0,86.0,51.0,2165554240.0,2172167634.0,2180993664.0,2194416722.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,7.1,3.711,34.885,55.0,86.0,53.0,2165670994.0,2172080758.0,2181430656.0,2195830144.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,7.5,3.711,34.884,55.0,86.0,46.0,2165670994.0,2172080758.0,2181430656.0,2195830144.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,7.9,3.712,34.884,56.0,85.0,51.0,2165670994.0,2172080758.0,2181430656.0,2195830144.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,8.3,3.712,34.882,53.0,84.0,52.0,2163843337.0,2169402980.0,2178144786.0,2191929408.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,8.7,3.711,34.885,55.0,88.0,50.0,2163843337.0,2169402980.0,2178144786.0,2191929408.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,9.1,3.712,34.883,54.0,84.0,51.0,2163249801.0,2168143414.0,2177184301.0,2191792676.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,9.5,3.712,34.884,54.0,83.0,52.0,2163249801.0,2168143414.0,2177184301.0,2191792676.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,9.9,3.712,34.884,56.0,147.0,51.0,2163249801.0,2168143414.0,2177184301.0,2191792676.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,10.5,3.712,34.884,56.0,147.0,51.0,2162296978.0,2166416393.0,2175405302.0,2190282075.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,11.2,3.712,34.884,57.0,85.0,50.0,2161322560.0,2165044050.0,2173560347.0,2187855716.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,11.7,3.712,34.885,55.0,85.0,52.0,2161322560.0,2165044050.0,2173560347.0,2187855716.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,12.4,3.712,34.884,55.0,85.0,52.0,2161249398.0,2164529133.0,2173433334.0,2188664969.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,13.1,3.712,34.883,57.0,85.0,51.0,2160088557.0,2162787876.0,2171145526.0,2185780507.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,13.4,3.712,34.883,57.0,85.0,51.0,2160088557.0,2162787876.0,2171145526.0,2185780507.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,14.2,3.712,34.884,57.0,90.0,50.0,2159620324.0,2161488557.0,2170120758.0,2185806555.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,15.0,3.712,34.885,60.0,83.0,51.0,2158314624.0,2159880054.0,2167621723.0,2181906450.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,15.4,3.712,34.885,60.0,83.0,51.0,2158314624.0,2159880054.0,2167621723.0,2181906450.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,16.1,3.712,34.883,57.0,86.0,50.0,2158261357.0,2159495698.0,2167407625.0,2182260434.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,16.8,3.712,34.883,59.0,84.0,51.0,2157835072.0,2158962870.0,2166610230.0,2181042322.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,17.7,3.712,34.884,57.0,84.0,52.0,2157443309.0,2157730395.0,2165542957.0,2181066834.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,18.6,3.712,34.884,57.0,84.0,52.0,2156985206.0,2156843885.0,2164510601.0,2180194953.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,18.8,3.712,34.884,57.0,84.0,52.0,2156985206.0,2156843885.0,2164510601.0,2180194953.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,19.7,3.712,34.883,57.0,85.0,51.0,2156684251.0,2156558107.0,2163995693.0,2179196800.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,20.5,3.712,34.884,56.0,87.0,50.0,2156360987.0,2155811291.0,2163189915.0,2178753828.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,21.5,3.713,34.884,57.0,85.0,53.0,2155658788.0,2155049938.0,2161868763.0,2176447369.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,22.5,3.712,34.884,57.0,85.0,52.0,2155495451.0,2154677787.0,2161455844.0,2176228434.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,22.8,3.712,34.884,57.0,85.0,52.0,2155495451.0,2154677787.0,2161455844.0,2176228434.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,23.7,3.712,34.882,59.0,86.0,50.0,2155039954.0,2154115574.0,2160564918.0,2174839149.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,24.5,3.712,34.884,56.0,84.0,50.0,2154625444.0,2153442404.0,2159655643.0,2173852233.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,25.4,3.711,34.884,57.0,88.0,51.0,2154463716.0,2153067803.0,2159217993.0,2173633106.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,25.6,3.711,34.884,57.0,88.0,51.0,2154463716.0,2153067803.0,2159217993.0,2173633106.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,26.4,3.711,34.884,60.0,84.0,50.0,2154260288.0,2152889225.0,2158873170.0,2172910427.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,27.3,3.713,34.884,59.0,82.0,52.0,2153919515.0,2152387565.0,2158119030.0,2171989732.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,28.0,3.713,34.884,60.0,91.0,50.0,2153339766.0,2151842916.0,2157079442.0,2169949403.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,28.6,3.713,34.883,62.0,83.0,52.0,2153339766.0,2151842916.0,2157079442.0,2169949403.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,29.0,3.713,34.883,62.0,83.0,52.0,2153389421.0,2151721746.0,2157067977.0,2170398454.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,29.8,3.713,34.884,58.0,84.0,52.0,2153112384.0,2151456064.0,2156554358.0,2169423414.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,30.4,3.712,34.884,59.0,84.0,50.0,2153112384.0,2151456064.0,2156554358.0,2169423414.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,31.0,3.712,34.884,59.0,84.0,50.0,2152813403.0,2150918262.0,2155820937.0,2168808356.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,32.0,3.713,34.884,59.0,84.0,51.0,2152448164.0,2150664649.0,2155222226.0,2167379474.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,32.4,3.713,34.884,59.0,84.0,51.0,2152448164.0,2150664649.0,2155222226.0,2167379474.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,33.2,3.712,34.885,61.0,83.0,51.0,2152257078.0,2150443062.0,2154848310.0,2166793042.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,34.2,3.713,34.884,57.0,83.0,51.0,2151965860.0,2150081344.0,2154239451.0,2165917787.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,35.3,3.713,34.884,62.0,84.0,50.0,2151784082.0,2149728950.0,2153742080.0,2165626541.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,35.5,3.713,34.884,62.0,84.0,50.0,2151784082.0,2149728950.0,2153742080.0,2165626541.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,36.5,3.713,34.883,58.0,83.0,51.0,2151675026.0,2149636836.0,2153550930.0,2165227940.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,37.3,3.712,34.884,60.0,83.0,51.0,2151500928.0,2149566043.0,2153319716.0,2164456201.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,38.3,3.711,34.884,59.0,84.0,51.0,2151361453.0,2149425545.0,2153045650.0,2163975113.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,39.4,3.71,34.885,58.0,85.0,50.0,2151172086.0,2149185728.0,2152630866.0,2163454162.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,40.4,3.71,34.884,57.0,84.0,53.0,2150980699.0,2148997668.0,2152265417.0,2162812169.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,40.7,3.71,34.884,57.0,84.0,53.0,2150980699.0,2148997668.0,2152265417.0,2162812169.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,41.5,3.71,34.884,58.0,85.0,51.0,2150866889.0,2148921042.0,2152073334.0,2162339931.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,42.3,3.711,34.884,60.0,82.0,52.0,2150713188.0,2148779830.0,2151789092.0,2161813942.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,42.7,3.711,34.884,60.0,82.0,52.0,2150713188.0,2148779830.0,2151789092.0,2161813942.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,43.5,3.712,34.884,61.0,81.0,52.0,2150573074.0,2148649874.0,2151521856.0,2161340132.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,44.4,3.711,34.884,58.0,85.0,51.0,2150424969.0,2148507812.0,2151234971.0,2160859840.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,45.4,3.71,34.883,58.0,85.0,53.0,2150228992.0,2148343570.0,2150856923.0,2160161142.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,46.2,3.711,34.885,60.0,83.0,51.0,2150105846.0,2148255826.0,2150658633.0,2159709165.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,47.0,3.711,34.885,59.0,86.0,51.0,2150048685.0,2148249508.0,2150607844.0,2159379428.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,47.6,3.711,34.883,59.0,83.0,50.0,2149918610.0,2148192384.0,2150426669.0,2158809554.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,48.0,3.711,34.883,59.0,83.0,50.0,2149918610.0,2148192384.0,2150426669.0,2158809554.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,48.8,3.71,34.884,59.0,84.0,51.0,2149778395.0,2148090121.0,2150186715.0,2158274569.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,49.6,3.716,34.884,56.0,84.0,51.0,2149685440.0,2148053403.0,2150063378.0,2157840219.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,50.0,3.716,34.884,56.0,84.0,51.0,2149685440.0,2148053403.0,2150063378.0,2157840219.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,50.8,3.715,34.883,58.0,83.0,50.0,2149527396.0,2147945728.0,2149804032.0,2157242194.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,51.7,3.712,34.884,58.0,89.0,51.0,2149383186.0,2147870976.0,2149586496.0,2156603483.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,52.0,3.712,34.884,58.0,89.0,51.0,2149383186.0,2147870976.0,2149586496.0,2156603483.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,52.8,3.711,34.884,60.0,85.0,52.0,2149287414.0,2147835492.0,2149469494.0,2156151451.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,53.5,3.713,34.884,61.0,83.0,51.0,2149287414.0,2147835492.0,2149469494.0,2156151451.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,54.1,3.713,34.884,61.0,83.0,51.0,2149155218.0,2147768905.0,2149264768.0,2155597266.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,55.0,3.712,34.883,59.0,83.0,52.0,2149081170.0,2147731858.0,2149165814.0,2155254509.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,55.5,3.712,34.884,59.0,83.0,50.0,2149081170.0,2147731858.0,2149165814.0,2155254509.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,56.1,3.712,34.884,59.0,83.0,50.0,2149014592.0,2147722304.0,2149114587.0,2154906925.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,56.9,3.716,34.884,59.0,86.0,52.0,2148902336.0,2147681243.0,2148959716.0,2154377874.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,57.4,3.716,34.884,59.0,86.0,52.0,2148902336.0,2147681243.0,2148959716.0,2154377874.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,58.1,3.716,34.884,59.0,84.0,51.0,2148785426.0,2147629275.0,2148803081.0,2153869997.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,58.9,3.716,34.884,58.0,81.0,52.0,2148719561.0,2147611154.0,2148727817.0,2153541440.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,59.6,3.716,34.883,57.0,83.0,51.0,2148719561.0,2147611154.0,2148727817.0,2153541440.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,60.1,3.715,34.884,57.0,83.0,51.0,2148690578.0,2147597760.0,2148686052.0,2153398326.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,60.9,3.715,34.884,59.0,82.0,52.0,2148656155.0,2147574098.0,2148625773.0,2153277504.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,61.3,3.716,34.884,59.0,82.0,52.0,2148656155.0,2147574098.0,2148625773.0,2153277504.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,62.1,3.716,34.884,60.0,85.0,52.0,2148640420.0,2147562185.0,2148595556.0,2153232292.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,63.1,3.714,34.884,58.0,87.0,52.0,2148645110.0,2147560036.0,2148594907.0,2153272146.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,63.5,3.714,34.884,58.0,87.0,52.0,2148645110.0,2147560036.0,2148594907.0,2153272146.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,64.3,3.715,34.884,61.0,83.0,52.0,2148634898.0,2147551460.0,2148565412.0,2153249865.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,65.2,3.717,34.884,58.0,85.0,53.0,2148608265.0,2147539035.0,2148527478.0,2153156004.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,65.5,3.717,34.884,58.0,85.0,53.0,2148608265.0,2147539035.0,2148527478.0,2153156004.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,66.5,3.718,34.884,60.0,85.0,51.0,2148603053.0,2147527835.0,2148497947.0,2153135634.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,67.4,3.72,34.884,60.0,83.0,51.0,2148592905.0,2147519451.0,2148480356.0,2153114413.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,68.4,3.721,34.883,58.0,84.0,52.0,2148588032.0,2147512841.0,2148456886.0,2153122011.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,68.7,3.721,34.883,58.0,84.0,52.0,2148588032.0,2147512841.0,2148456886.0,2153122011.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,69.6,3.722,34.883,59.0,81.0,53.0,2148585188.0,2147506285.0,2148438994.0,2153143076.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,70.4,3.723,34.884,60.0,83.0,52.0,2148565723.0,2147497051.0,2148403556.0,2153065216.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,71.4,3.722,34.883,59.0,81.0,52.0,2148532050.0,2147482404.0,2148359442.0,2152924726.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,71.6,3.722,34.883,59.0,81.0,52.0,2148532050.0,2147482404.0,2148359442.0,2152924726.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,72.6,3.718,34.883,59.0,84.0,53.0,2148528411.0,2147484114.0,2148364169.0,2152902601.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,73.3,3.718,34.884,59.0,86.0,52.0,2148534528.0,2147482715.0,2148360621.0,2152931611.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,74.3,3.719,34.884,60.0,84.0,52.0,2148485906.0,2147465261.0,2148290121.0,2152717092.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,74.5,3.719,34.884,60.0,84.0,52.0,2148485906.0,2147465261.0,2148290121.0,2152717092.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,75.4,3.719,34.884,58.0,82.0,52.0,2148462098.0,2147460434.0,2148260571.0,2152606902.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,76.1,3.717,34.884,57.0,84.0,52.0,2148459730.0,2147458980.0,2148264548.0,2152585590.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,76.6,3.717,34.884,57.0,84.0,52.0,2148459730.0,2147458980.0,2148264548.0,2152585590.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,77.2,3.717,34.884,59.0,85.0,51.0,2148433033.0,2147456822.0,2148241572.0,2152432054.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,78.0,3.717,34.884,59.0,86.0,53.0,2148405046.0,2147451465.0,2148214235.0,2152306523.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,78.6,3.718,34.884,56.0,85.0,51.0,2148405046.0,2147451465.0,2148214235.0,2152306523.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,79.1,3.721,34.885,56.0,85.0,51.0,2148384859.0,2147445586.0,2148190747.0,2152199506.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,79.8,3.721,34.885,58.0,84.0,51.0,2148351241.0,2147435894.0,2148156096.0,2152046884.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,80.5,3.722,34.883,58.0,82.0,51.0,2148331200.0,2147430281.0,2148133851.0,2151948946.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,80.9,3.722,34.883,58.0,82.0,51.0,2148331200.0,2147430281.0,2148133851.0,2151948946.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,81.8,3.722,34.884,59.0,84.0,53.0,2148305956.0,2147424932.0,2148107492.0,2151810176.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,82.7,3.722,34.883,60.0,82.0,52.0,2148277293.0,2147422363.0,2148076781.0,2151644288.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,83.5,3.719,34.882,59.0,86.0,53.0,2148265764.0,2147421293.0,2148074706.0,2151575378.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,84.4,3.718,34.884,59.0,85.0,51.0,2148243108.0,2147416438.0,2148051273.0,2151447085.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,84.7,3.718,34.884,59.0,85.0,51.0,2148243108.0,2147416438.0,2148051273.0,2151447085.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,85.6,3.718,34.884,60.0,85.0,52.0,2148206436.0,2147409810.0,2148017078.0,2151278546.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,86.5,3.721,34.884,58.0,89.0,54.0,2148197348.0,2147409846.0,2148010285.0,2151220845.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,87.3,3.721,34.884,58.0,87.0,53.0,2148180534.0,2147406994.0,2147988507.0,2151123885.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,87.7,3.721,34.884,58.0,87.0,53.0,2148180534.0,2147406994.0,2147988507.0,2151123885.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,88.4,3.722,34.884,59.0,90.0,52.0,2148153755.0,2147399094.0,2147963638.0,2151010569.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,89.2,3.72,34.884,57.0,84.0,52.0,2148145718.0,2147399104.0,2147955456.0,2150965650.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,89.5,3.72,34.884,57.0,84.0,52.0,2148145718.0,2147399104.0,2147955456.0,2150965650.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,90.3,3.72,34.884,60.0,84.0,53.0,2148137197.0,2147400064.0,2147948013.0,2150908032.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,91.1,3.721,34.884,59.0,84.0,54.0,2148119177.0,2147393974.0,2147929152.0,2150808557.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,91.5,3.721,34.884,59.0,84.0,54.0,2148119177.0,2147393974.0,2147929152.0,2150808557.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,92.3,3.721,34.883,59.0,87.0,52.0,2148106368.0,2147390637.0,2147918473.0,2150747008.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,93.1,3.72,34.884,60.0,86.0,52.0,2148092379.0,2147390125.0,2147910930.0,2150670189.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,93.6,3.72,34.884,60.0,86.0,52.0,2148092379.0,2147390125.0,2147910930.0,2150670189.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,94.3,3.72,34.884,58.0,85.0,54.0,2148073581.0,2147386953.0,2147896768.0,2150569581.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,95.2,3.722,34.884,58.0,84.0,53.0,2148060498.0,2147388873.0,2147881088.0,2150466048.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,95.5,3.722,34.884,58.0,84.0,53.0,2148060498.0,2147388873.0,2147881088.0,2150466048.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,96.4,3.72,34.884,61.0,87.0,53.0,2148033618.0,2147381238.0,2147864210.0,2150348726.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,97.4,3.719,34.884,61.0,87.0,52.0,2148020114.0,2147382363.0,2147853284.0,2150261494.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,98.3,3.719,34.884,60.0,85.0,52.0,2148008256.0,2147384347.0,2147847478.0,2150193947.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,99.3,3.721,34.884,60.0,87.0,53.0,2147992585.0,2147378870.0,2147837120.0,2150091172.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,99.6,3.721,34.884,60.0,87.0,53.0,2147992585.0,2147378870.0,2147837120.0,2150091172.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,100.5,3.72,34.884,58.0,86.0,53.0,2147981924.0,2147384237.0,2147829357.0,2150019657.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,101.3,3.72,34.884,58.0,86.0,51.0,2147968969.0,2147379017.0,2147816448.0,2149947584.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,102.0,3.721,34.883,61.0,86.0,55.0,2147952475.0,2147377261.0,2147809773.0,2149879853.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,102.5,3.721,34.883,60.0,87.0,54.0,2147952475.0,2147377261.0,2147809773.0,2149879853.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,102.8,3.721,34.883,60.0,87.0,54.0,2147952905.0,2147374464.0,2147811355.0,2149863158.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,103.5,3.72,34.884,59.0,86.0,53.0,2147945526.0,2147376832.0,2147804973.0,2149818669.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,104.2,3.719,34.884,60.0,84.0,50.0,2147937737.0,2147374326.0,2147801462.0,2149783579.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,104.8,3.719,34.884,61.0,84.0,52.0,2147942390.0,2147377097.0,2147806930.0,2149792438.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,105.5,3.719,34.884,62.0,85.0,52.0,2147936374.0,2147377088.0,2147794468.0,2149744667.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,106.3,3.721,34.884,59.0,85.0,52.0,2147927286.0,2147373174.0,2147792621.0,2149716205.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,106.7,3.721,34.884,57.0,84.0,52.0,2147927286.0,2147373174.0,2147792621.0,2149716205.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,107.1,3.721,34.884,57.0,84.0,52.0,2147928795.0,2147373723.0,2147791442.0,2149710683.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,107.7,3.721,34.885,58.0,88.0,52.0,2147920274.0,2147374345.0,2147787666.0,2149674322.0
2015-02-09 15:30:33,57.918799666666665,-40.08600333333334,108.3,3.722,34.884,60.0,87.0,52.0,2147915894.0,2147374409.0,2147782326.0,2149652224.0
