datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,0.5,3.69,34.855,nan,nan,nan,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,0.7,3.69,34.855,70.0,98.0,54.0,2187307693.0,2196158912.0,2202363812.0,2210257225.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,1.1,3.691,34.853,70.0,96.0,53.0,2216340205.0,2232838482.0,2243748352.0,2258925257.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,1.3,3.692,34.854,69.0,98.0,50.0,2191204809.0,2203404571.0,2210931401.0,2220997513.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,1.5,3.689,34.87,71.0,97.0,50.0,2211483209.0,2229710345.0,2241876370.0,2258517238.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,1.7,3.694,34.867,71.0,98.0,52.0,2212971602.0,2230912246.0,2242810907.0,2258937234.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,1.9,3.693,34.853,70.0,96.0,50.0,2191406628.0,2205634541.0,2214428260.0,2226285494.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,2.1,3.693,34.852,66.0,98.0,47.0,2194186578.0,2210366912.0,2220671533.0,2234258093.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,2.3,3.69,34.865,65.0,96.0,48.0,2209271661.0,2230374902.0,2244238957.0,2263473042.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,2.5,3.692,34.853,67.0,95.0,50.0,2207292827.0,2228903552.0,2243259885.0,2262930532.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,2.7,3.692,34.853,70.0,98.0,50.0,2195278875.0,2213134144.0,2224836233.0,2240910784.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,2.9,3.691,34.853,71.0,97.0,52.0,2192645348.0,2209905728.0,2221261851.0,2237079332.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,3.1,3.69,34.854,72.0,99.0,53.0,2192556269.0,2210483492.0,2222468964.0,2239478592.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,3.3,3.691,34.854,71.0,99.0,56.0,2192556269.0,2210483492.0,2222468964.0,2239478592.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,3.5,3.691,34.853,68.0,97.0,51.0,2191339163.0,2209281133.0,2222463917.0,2241095552.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,3.8,3.691,34.854,69.0,101.0,51.0,2192494418.0,2210978139.0,2224861952.0,2244728128.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,4.0,3.69,34.854,69.0,97.0,51.0,2191850660.0,2209533293.0,2222039881.0,2240157961.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,4.2,3.69,34.854,68.0,96.0,52.0,2191850660.0,2209533293.0,2222039881.0,2240157961.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,4.4,3.69,34.854,67.0,97.0,54.0,2193221760.0,2211906669.0,2226737609.0,2248027337.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,4.6,3.691,34.853,71.0,103.0,52.0,2193221760.0,2211906669.0,2226737609.0,2248027337.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,4.9,3.691,34.853,70.0,97.0,50.0,2192089636.0,2210383414.0,2225171885.0,2246794477.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,5.1,3.691,34.853,68.0,98.0,52.0,2192089636.0,2210383414.0,2225171885.0,2246794477.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,5.3,3.69,34.855,70.0,101.0,52.0,2191642852.0,2209781001.0,2225099410.0,2247912905.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,5.5,3.69,34.854,68.0,100.0,53.0,2191642852.0,2209781001.0,2225099410.0,2247912905.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,5.7,3.69,34.854,69.0,111.0,50.0,2191642852.0,2209781001.0,2225099410.0,2247912905.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,5.9,3.69,34.854,69.0,94.0,47.0,2187718765.0,2204064777.0,2220036379.0,2243842587.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,6.2,3.69,34.854,69.0,97.0,54.0,2187718765.0,2204064777.0,2220036379.0,2243842587.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,6.5,3.691,34.854,68.0,104.0,53.0,2190781549.0,2208185718.0,2225365266.0,2251730678.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,6.7,3.691,34.854,67.0,100.0,50.0,2190781549.0,2208185718.0,2225365266.0,2251730678.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,7.0,3.691,34.854,67.0,96.0,50.0,2190322715.0,2207106880.0,2225420653.0,2253972123.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,7.2,3.691,34.853,69.0,96.0,53.0,2190322715.0,2207106880.0,2225420653.0,2253972123.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,7.5,3.691,34.852,68.0,98.0,51.0,2188522084.0,2204842285.0,2221561161.0,2247775286.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,7.8,3.691,34.855,68.0,99.0,50.0,2188522084.0,2204842285.0,2221561161.0,2247775286.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,8.0,3.691,34.854,67.0,101.0,55.0,2189052288.0,2204804617.0,2223548562.0,2252995072.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,8.3,3.691,34.854,77.0,99.0,47.0,2189052288.0,2204804617.0,2223548562.0,2252995072.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,8.6,3.691,34.854,71.0,97.0,54.0,2189052288.0,2204804617.0,2223548562.0,2252995072.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,9.1,3.69,34.853,69.0,103.0,47.0,2185192301.0,2199405568.0,2216717184.0,2244394962.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,9.5,3.69,34.854,71.0,127.0,51.0,2185729526.0,2198152502.0,2218152228.0,2251351369.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,9.8,3.691,34.854,71.0,127.0,51.0,2185729526.0,2198152502.0,2218152228.0,2251351369.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,10.2,3.691,34.854,72.0,96.0,54.0,2183956772.0,2195783341.0,2214815689.0,2246610669.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,10.6,3.691,34.853,72.0,96.0,54.0,2183956772.0,2195783341.0,2214815689.0,2246610669.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,11.4,3.69,34.854,70.0,101.0,50.0,2183101961.0,2194200566.0,2213330953.0,2245577024.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,11.9,3.69,34.854,70.0,98.0,53.0,2181474194.0,2191495881.0,2210273078.0,2242362240.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,12.7,3.69,34.853,71.0,96.0,54.0,2181474194.0,2191495881.0,2210273078.0,2242362240.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,13.2,3.69,34.854,71.0,96.0,54.0,2179563318.0,2187917595.0,2206608219.0,2239418020.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,13.7,3.69,34.854,76.0,97.0,55.0,2178692918.0,2185362386.0,2204756635.0,2239662994.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,14.3,3.69,34.854,74.0,98.0,51.0,2178692918.0,2185362386.0,2204756635.0,2239662994.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,15.0,3.69,34.852,74.0,98.0,51.0,2176981979.0,2183142354.0,2201625490.0,2235144292.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,15.9,3.69,34.852,78.0,100.0,56.0,2175388745.0,2179915163.0,2198323456.0,2232706669.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,16.5,3.69,34.854,76.0,97.0,50.0,2174061238.0,2177660507.0,2195639149.0,2229878491.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,17.3,3.689,34.854,77.0,99.0,53.0,2172545014.0,2175386121.0,2192627273.0,2226056155.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,17.7,3.689,34.854,77.0,99.0,53.0,2172545014.0,2175386121.0,2192627273.0,2226056155.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,18.6,3.689,34.853,80.0,98.0,52.0,2171016246.0,2172584932.0,2189476178.0,2223175268.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,19.2,3.689,34.853,78.0,100.0,51.0,2169792539.0,2171168914.0,2187179794.0,2219372132.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,19.7,3.689,34.854,81.0,99.0,53.0,2169792539.0,2171168914.0,2187179794.0,2219372132.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,20.4,3.69,34.854,81.0,99.0,53.0,2168972242.0,2169491190.0,2185387337.0,2218100260.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,20.9,3.69,34.854,82.0,99.0,53.0,2167935908.0,2167449261.0,2183072109.0,2216228315.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,21.3,3.69,34.854,84.0,98.0,51.0,2167935908.0,2167449261.0,2183072109.0,2216228315.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,22.0,3.69,34.854,84.0,98.0,51.0,2166811364.0,2166511305.0,2181189805.0,2212348050.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,22.6,3.69,34.854,84.0,98.0,50.0,2165651556.0,2165180004.0,2179025152.0,2208729874.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,23.4,3.69,34.854,90.0,99.0,51.0,2165691300.0,2164604672.0,2178814400.0,2209825545.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,24.3,3.69,34.853,90.0,99.0,52.0,2164695844.0,2163631387.0,2177040594.0,2206479460.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,25.0,3.69,34.853,94.0,99.0,52.0,2163681728.0,2161654582.0,2174696749.0,2204621613.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,25.6,3.69,34.854,94.0,98.0,54.0,2163681728.0,2161654582.0,2174696749.0,2204621613.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,26.2,3.69,34.852,94.0,98.0,54.0,2162468553.0,2160340315.0,2172484242.0,2200832713.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,26.8,3.69,34.852,97.0,101.0,55.0,2161796297.0,2159733686.0,2171357275.0,2198545700.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,27.6,3.691,34.854,99.0,100.0,56.0,2161139940.0,2158977298.0,2170128621.0,2196507986.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,27.9,3.691,34.854,99.0,100.0,56.0,2161139940.0,2158977298.0,2170128621.0,2196507986.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,28.7,3.69,34.854,105.0,99.0,50.0,2160394752.0,2157439149.0,2168307044.0,2195369563.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,29.3,3.691,34.851,104.0,101.0,53.0,2159425225.0,2156272438.0,2166418468.0,2192485284.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,29.7,3.691,34.851,104.0,101.0,53.0,2159425225.0,2156272438.0,2166418468.0,2192485284.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,30.3,3.691,34.854,106.0,103.0,51.0,2158851401.0,2155809545.0,2165477696.0,2190403456.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,31.1,3.692,34.854,110.0,98.0,52.0,2158113673.0,2154980260.0,2164094829.0,2188142473.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,31.5,3.692,34.854,110.0,98.0,52.0,2158113673.0,2154980260.0,2164094829.0,2188142473.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,32.5,3.692,34.852,110.0,99.0,51.0,2157520923.0,2153932617.0,2162683968.0,2187000923.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,33.1,3.692,34.852,111.0,98.0,52.0,2156969417.0,2153511488.0,2161781714.0,2185005001.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,33.7,3.692,34.854,110.0,98.0,55.0,2156969417.0,2153511488.0,2161781714.0,2185005001.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,34.3,3.693,34.854,110.0,98.0,55.0,2156730605.0,2153254134.0,2161319195.0,2184253430.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,34.8,3.693,34.854,109.0,98.0,52.0,2156394450.0,2152922048.0,2160705709.0,2183154779.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,35.3,3.692,34.853,113.0,101.0,53.0,2156394450.0,2152922048.0,2160705709.0,2183154779.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,36.0,3.693,34.854,113.0,101.0,53.0,2156026139.0,2152438957.0,2159941504.0,2182168347.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,36.5,3.693,34.854,113.0,97.0,50.0,2155812909.0,2152225124.0,2159543972.0,2181453449.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,37.3,3.693,34.854,113.0,99.0,53.0,2155812909.0,2152225124.0,2159543972.0,2181453449.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,37.8,3.693,34.854,113.0,99.0,53.0,2155531940.0,2152128850.0,2159178404.0,2180206811.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,38.4,3.693,34.854,114.0,100.0,52.0,2155229092.0,2151649124.0,2158467117.0,2179559990.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,39.2,3.693,34.854,113.0,99.0,51.0,2154802550.0,2151272310.0,2157709010.0,2178128054.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,39.5,3.693,34.854,113.0,99.0,51.0,2154802550.0,2151272310.0,2157709010.0,2178128054.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,40.4,3.693,34.855,116.0,99.0,53.0,2154494930.0,2150928201.0,2157107849.0,2177215085.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,41.3,3.693,34.854,114.0,97.0,51.0,2154154130.0,2150736256.0,2156606729.0,2175840548.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,41.8,3.693,34.854,113.0,97.0,52.0,2153919195.0,2150539172.0,2156204736.0,2175003657.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,42.6,3.695,34.854,115.0,97.0,51.0,2153652096.0,2150295094.0,2155718976.0,2174116736.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,43.4,3.695,34.854,112.0,97.0,51.0,2153652096.0,2150295094.0,2155718976.0,2174116736.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,43.8,3.695,34.854,112.0,97.0,51.0,2153429732.0,2150071085.0,2155301677.0,2173389568.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,44.5,3.694,34.854,114.0,100.0,53.0,2153159195.0,2149941156.0,2154931538.0,2172226029.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,45.2,3.693,34.854,115.0,100.0,51.0,2153007506.0,2149818834.0,2154670052.0,2171687835.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,45.5,3.693,34.854,115.0,100.0,51.0,2153007506.0,2149818834.0,2154670052.0,2171687835.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,46.3,3.694,34.854,114.0,98.0,55.0,2152703085.0,2149556470.0,2154127049.0,2170666368.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,47.2,3.695,34.854,113.0,101.0,53.0,2152453888.0,2149385508.0,2153727433.0,2169719268.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,47.7,3.695,34.854,116.0,99.0,53.0,2152290240.0,2149202304.0,2153383296.0,2169280283.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,48.4,3.695,34.854,112.0,100.0,52.0,2152290240.0,2149202304.0,2153383296.0,2169280283.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,49.0,3.694,34.853,112.0,100.0,52.0,2152082998.0,2149080329.0,2153068196.0,2168448731.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,49.5,3.694,34.853,116.0,98.0,52.0,2151936274.0,2148944512.0,2152788498.0,2167986358.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,50.4,3.694,34.854,113.0,100.0,50.0,2151759826.0,2148845686.0,2152525266.0,2167280502.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,50.8,3.694,34.854,113.0,100.0,50.0,2151759826.0,2148845686.0,2152525266.0,2167280502.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,51.6,3.694,34.854,115.0,102.0,53.0,2151662052.0,2148838866.0,2152443739.0,2166759195.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,52.5,3.694,34.854,115.0,100.0,53.0,2151575744.0,2148747300.0,2152257865.0,2166492150.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,53.1,3.694,34.854,114.0,100.0,54.0,2151451648.0,2148656905.0,2152045302.0,2166091181.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,53.7,3.694,34.854,114.0,98.0,54.0,2151451648.0,2148656905.0,2152045302.0,2166091181.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,54.3,3.694,34.854,114.0,98.0,54.0,2151352630.0,2148578048.0,2151863570.0,2165760630.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,54.9,3.694,34.854,115.0,99.0,53.0,2151228635.0,2148473188.0,2151638436.0,2165382628.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,55.3,3.694,34.853,115.0,99.0,53.0,2151228635.0,2148473188.0,2151638436.0,2165382628.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,56.1,3.695,34.854,113.0,101.0,50.0,2151054820.0,2148391616.0,2151392320.0,2164639606.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,56.6,3.695,34.854,114.0,101.0,53.0,2150966098.0,2148345819.0,2151266660.0,2164247762.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,57.5,3.695,34.853,115.0,99.0,52.0,2150881444.0,2148288036.0,2151124361.0,2163953773.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,57.9,3.695,34.853,115.0,99.0,52.0,2150881444.0,2148288036.0,2151124361.0,2163953773.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,58.6,3.696,34.854,113.0,97.0,51.0,2150792064.0,2148229312.0,2150976027.0,2163637138.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,59.4,3.695,34.854,113.0,98.0,53.0,2150703744.0,2148191661.0,2150858916.0,2163251958.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,60.3,3.695,34.853,112.0,102.0,51.0,2150703744.0,2148191661.0,2150858916.0,2163251958.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,60.8,3.695,34.853,112.0,102.0,51.0,2150612800.0,2148127149.0,2150690742.0,2162930669.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,61.5,3.694,34.854,115.0,98.0,52.0,2150471140.0,2148055058.0,2150492626.0,2162355574.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,62.4,3.695,34.854,114.0,101.0,52.0,2150368960.0,2148013540.0,2150348461.0,2161900809.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,62.7,3.695,34.854,114.0,101.0,52.0,2150368960.0,2148013540.0,2150348461.0,2161900809.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,63.6,3.695,34.854,117.0,101.0,51.0,2150256310.0,2147960502.0,2150194441.0,2161428342.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,64.2,3.695,34.854,114.0,101.0,54.0,2150150208.0,2147920082.0,2150067529.0,2160949787.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,64.7,3.695,34.853,115.0,100.0,53.0,2150150208.0,2147920082.0,2150067529.0,2160949787.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,65.5,3.695,34.854,115.0,100.0,53.0,2150046217.0,2147881152.0,2149927661.0,2160491163.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,66.4,3.694,34.854,118.0,102.0,52.0,2149924397.0,2147824987.0,2149760612.0,2159980086.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,67.5,3.695,34.853,114.0,97.0,50.0,2149780224.0,2147769398.0,2149570505.0,2159357714.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,68.4,3.695,34.854,116.0,100.0,55.0,2149672274.0,2147731300.0,2149444077.0,2158874953.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,69.0,3.695,34.854,116.0,101.0,53.0,2149587584.0,2147708827.0,2149355227.0,2158467108.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,69.5,3.695,34.854,116.0,106.0,51.0,2149587584.0,2147708827.0,2149355227.0,2158467108.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,70.3,3.695,34.853,116.0,106.0,51.0,2149496786.0,2147693385.0,2149269650.0,2157968630.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,70.9,3.695,34.853,117.0,99.0,52.0,2149420900.0,2147670144.0,2149183954.0,2157602029.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,71.5,3.694,34.854,117.0,100.0,52.0,2149420900.0,2147670144.0,2149183954.0,2157602029.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,72.2,3.694,34.854,117.0,100.0,52.0,2149319186.0,2147639323.0,2149074596.0,2157110180.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,72.8,3.694,34.854,114.0,97.0,54.0,2149230080.0,2147621074.0,2148978861.0,2156663177.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,73.7,3.695,34.853,116.0,100.0,51.0,2149139218.0,2147594715.0,2148882441.0,2156219456.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,74.5,3.694,34.854,116.0,101.0,51.0,2149139218.0,2147594715.0,2148882441.0,2156219456.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,75.0,3.694,34.854,116.0,101.0,51.0,2149036260.0,2147562349.0,2148759652.0,2155725760.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,75.6,3.694,34.854,116.0,98.0,51.0,2148953499.0,2147540297.0,2148677677.0,2155323876.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,76.5,3.696,34.854,116.0,98.0,53.0,2148953499.0,2147540297.0,2148677677.0,2155323876.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,77.0,3.696,34.854,116.0,98.0,53.0,2148908452.0,2147535259.0,2148633069.0,2155077348.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,78.0,3.695,34.855,118.0,97.0,53.0,2148834331.0,2147515721.0,2148565193.0,2154715812.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,78.9,3.695,34.854,116.0,98.0,53.0,2148744576.0,2147497673.0,2148464466.0,2154271725.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,79.7,3.695,34.854,115.0,100.0,50.0,2148698057.0,2147481755.0,2148423314.0,2154019245.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,80.5,3.695,34.854,118.0,101.0,53.0,2148684644.0,2147487634.0,2148421568.0,2153915675.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,81.3,3.696,34.854,114.0,99.0,51.0,2148684644.0,2147487634.0,2148421568.0,2153915675.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,81.8,3.696,34.854,114.0,99.0,51.0,2148638710.0,2147480384.0,2148378898.0,2153653229.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,82.7,3.696,34.855,116.0,116.0,52.0,2148573037.0,2147463213.0,2148309540.0,2153322706.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,83.5,3.697,34.855,117.0,99.0,52.0,2148521124.0,2147454061.0,2148269604.0,2153074249.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,84.3,3.696,34.853,116.0,101.0,52.0,2148484900.0,2147444352.0,2148229321.0,2152883565.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,84.7,3.696,34.853,116.0,101.0,52.0,2148484900.0,2147444352.0,2148229321.0,2152883565.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,85.6,3.696,34.853,116.0,101.0,51.0,2148439469.0,2147438729.0,2148191049.0,2152626660.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,86.1,3.696,34.853,114.0,99.0,53.0,2148403456.0,2147433179.0,2148156086.0,2152426934.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,87.0,3.697,34.855,115.0,100.0,52.0,2148374866.0,2147429842.0,2148137252.0,2152276443.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,87.4,3.697,34.855,115.0,100.0,52.0,2148374866.0,2147429842.0,2148137252.0,2152276443.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,88.3,3.696,34.854,114.0,102.0,51.0,2148338157.0,2147428013.0,2148109467.0,2152078674.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,89.3,3.695,34.855,118.0,98.0,51.0,2148285897.0,2147412269.0,2148056082.0,2151806390.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,89.8,3.695,34.855,115.0,97.0,51.0,2148285897.0,2147412269.0,2148056082.0,2151806390.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,90.6,3.696,34.854,114.0,100.0,52.0,2148252790.0,2147408978.0,2148031506.0,2151634706.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,91.2,3.696,34.853,114.0,100.0,52.0,2148232557.0,2147407808.0,2148016484.0,2151509266.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,91.8,3.696,34.853,116.0,99.0,51.0,2148204598.0,2147403318.0,2147998665.0,2151345005.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,92.5,3.696,34.854,114.0,97.0,51.0,2148204598.0,2147403318.0,2147998665.0,2151345005.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,93.1,3.696,34.855,114.0,97.0,51.0,2148181869.0,2147399643.0,2147977801.0,2151219748.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,93.6,3.696,34.855,115.0,97.0,54.0,2148154011.0,2147399305.0,2147959305.0,2151087552.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,94.4,3.696,34.854,116.0,97.0,53.0,2148154011.0,2147399305.0,2147959305.0,2151087552.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,94.9,3.696,34.854,116.0,97.0,53.0,2148134006.0,2147395547.0,2147938550.0,2150956608.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,95.8,3.696,34.854,117.0,98.0,51.0,2148116150.0,2147389915.0,2147926006.0,2150846134.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,96.7,3.694,34.854,117.0,102.0,54.0,2148098148.0,2147392969.0,2147916717.0,2150759067.0
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,97.4,3.694,34.853,114.0,98.0,53.0,2148079332.0,2147390802.0,2147901769.0,2150642560.0
