datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:27:36,58.900605,-49.38890033333333,0.3,4.857,34.471,nan,nan,nan,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,0.6,4.857,34.471,183.0,152.0,41.0,2148978093.0,2149046637.0,2149625920.0,2150590546.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.0,4.858,34.471,108.0,141.0,46.0,2149219648.0,2149314514.0,2149958573.0,2151105206.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.2,4.859,34.467,101.0,142.0,39.0,2149202925.0,2149301659.0,2149975744.0,2151159661.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.4,4.858,34.471,119.0,143.0,46.0,2149202925.0,2149301659.0,2149975744.0,2151159661.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.7,4.858,34.471,103.0,139.0,47.0,2148775058.0,2148864438.0,2149490971.0,2150578450.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,1.9,4.858,34.471,116.0,148.0,47.0,2148775058.0,2148864438.0,2149490971.0,2150578450.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.2,4.858,34.471,111.0,157.0,48.0,2148668909.0,2148728064.0,2149362002.0,2150486491.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.4,4.858,34.472,110.0,147.0,38.0,2148668909.0,2148728064.0,2149362002.0,2150486491.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.7,4.858,34.472,111.0,213.0,49.0,2148668909.0,2148728064.0,2149362002.0,2150486491.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,2.9,4.858,34.472,139.0,141.0,49.0,2148595474.0,2148611931.0,2149259456.0,2150456493.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,3.4,4.858,34.472,119.0,143.0,49.0,2148595474.0,2148611931.0,2149259456.0,2150456493.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,3.8,4.858,34.472,109.0,153.0,50.0,2148516662.0,2148493065.0,2149131227.0,2150316416.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,4.1,4.858,34.472,99.0,143.0,49.0,2148516662.0,2148493065.0,2149131227.0,2150316416.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,4.4,4.859,34.474,112.0,160.0,50.0,2148428306.0,2148342427.0,2148973942.0,2150196900.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,4.8,4.859,34.473,105.0,139.0,40.0,2148428306.0,2148342427.0,2148973942.0,2150196900.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,5.2,4.859,34.473,105.0,191.0,48.0,2148428306.0,2148342427.0,2148973942.0,2150196900.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,5.6,4.859,34.473,111.0,143.0,50.0,2148384813.0,2148267995.0,2148902070.0,2150134875.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,6.0,4.859,34.472,161.0,167.0,49.0,2148384813.0,2148267995.0,2148902070.0,2150134875.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,6.3,4.859,34.472,122.0,149.0,50.0,2148302272.0,2148117558.0,2148735670.0,2149977682.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,6.7,4.859,34.473,114.0,143.0,38.0,2148302272.0,2148117558.0,2148735670.0,2149977682.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,7.2,4.859,34.472,137.0,163.0,50.0,2148302272.0,2148117558.0,2148735670.0,2149977682.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,7.6,4.859,34.472,112.0,149.0,50.0,2148257344.0,2148027812.0,2148641499.0,2149914514.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,8.0,4.859,34.473,106.0,146.0,31.0,2148257344.0,2148027812.0,2148641499.0,2149914514.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,8.5,4.859,34.472,103.0,170.0,50.0,2148181677.0,2147900077.0,2148484187.0,2149747565.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,8.9,4.858,34.472,121.0,164.0,37.0,2148181677.0,2147900077.0,2148484187.0,2149747565.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,9.4,4.859,34.471,104.0,151.0,49.0,2148181677.0,2147900077.0,2148484187.0,2149747565.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,9.9,4.859,34.472,104.0,151.0,49.0,2148151716.0,2147839414.0,2148419446.0,2149698331.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,10.6,4.859,34.473,106.0,140.0,50.0,2148151716.0,2147839414.0,2148419446.0,2149698331.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,11.6,4.86,34.476,103.0,145.0,49.0,2148111387.0,2147758820.0,2148324224.0,2149618953.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,12.4,4.859,34.472,110.0,148.0,49.0,2148075812.0,2147718601.0,2148264484.0,2149516589.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,12.8,4.859,34.472,110.0,148.0,49.0,2148075812.0,2147718601.0,2148264484.0,2149516589.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,13.9,4.862,34.481,123.0,153.0,50.0,2148037888.0,2147656896.0,2148190884.0,2149441782.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,14.6,4.863,34.484,142.0,150.0,50.0,2148013732.0,2147612004.0,2148129645.0,2149355492.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,15.5,4.864,34.501,142.0,150.0,50.0,2147981787.0,2147571657.0,2148068553.0,2149271972.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,16.1,4.865,34.508,119.0,145.0,50.0,2147981787.0,2147571657.0,2148068553.0,2149271972.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,16.7,4.865,34.508,119.0,152.0,50.0,2147956946.0,2147541970.0,2148027209.0,2149204324.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,17.4,4.865,34.513,119.0,152.0,50.0,2147928649.0,2147512219.0,2147985069.0,2149118518.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,18.4,4.865,34.517,105.0,140.0,50.0,2147928649.0,2147512219.0,2147985069.0,2149118518.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,19.2,4.863,34.539,141.0,168.0,50.0,2147906651.0,2147482432.0,2147942601.0,2149064603.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,20.5,4.853,34.573,166.0,154.0,49.0,2147894016.0,2147469632.0,2147913773.0,2149019894.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,21.0,4.853,34.573,166.0,154.0,49.0,2147894016.0,2147469632.0,2147913773.0,2149019894.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,21.8,4.844,34.605,187.0,160.0,50.0,2147877732.0,2147456603.0,2147891629.0,2148978093.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,23.2,4.798,34.653,175.0,155.0,50.0,2147860681.0,2147437732.0,2147859648.0,2148928923.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,23.7,4.798,34.653,175.0,155.0,50.0,2147860681.0,2147437732.0,2147859648.0,2148928923.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,25.0,4.773,34.656,178.0,147.0,50.0,2147850605.0,2147424484.0,2147835739.0,2148886939.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,25.8,4.754,34.664,215.0,143.0,51.0,2147838656.0,2147415917.0,2147824000.0,2148842276.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,26.7,4.757,34.676,215.0,143.0,51.0,2147828790.0,2147407387.0,2147806299.0,2148811163.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,27.7,4.756,34.687,260.0,154.0,51.0,2147828790.0,2147407387.0,2147806299.0,2148811163.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,28.7,4.755,34.69,155.0,147.0,50.0,2147818459.0,2147404662.0,2147792365.0,2148785097.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,29.5,4.753,34.691,155.0,147.0,50.0,2147810770.0,2147396004.0,2147779666.0,2148750025.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,30.3,4.749,34.701,257.0,147.0,49.0,2147810770.0,2147396004.0,2147779666.0,2148750025.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,31.0,4.749,34.701,331.0,176.0,49.0,2147802358.0,2147388626.0,2147764781.0,2148720411.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,32.3,4.742,34.71,206.0,171.0,51.0,2147793572.0,2147387510.0,2147755419.0,2148684406.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,33.3,4.739,34.71,206.0,171.0,51.0,2147789430.0,2147385078.0,2147748562.0,2148663286.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,34.1,4.726,34.709,488.0,152.0,50.0,2147789430.0,2147385078.0,2147748562.0,2148663286.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,34.8,4.726,34.709,582.0,153.0,50.0,2147780754.0,2147382317.0,2147742948.0,2148636699.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,35.4,4.683,34.712,582.0,153.0,50.0,2147780754.0,2147382317.0,2147742948.0,2148636699.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,36.5,4.583,34.718,809.0,202.0,52.0,2147777682.0,2147376850.0,2147736813.0,2148619885.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,37.6,4.463,34.723,452.0,156.0,51.0,2147771072.0,2147376649.0,2147733613.0,2148600713.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,38.2,4.463,34.723,454.0,171.0,51.0,2147766976.0,2147373101.0,2147730422.0,2148577014.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,38.7,4.423,34.724,454.0,171.0,51.0,2147764342.0,2147372772.0,2147727140.0,2148561362.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,39.2,4.415,34.723,1051.0,153.0,51.0,2147764342.0,2147372772.0,2147727140.0,2148561362.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,39.6,4.415,34.723,1051.0,153.0,51.0,2147762468.0,2147373805.0,2147727195.0,2148550144.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,40.4,4.354,34.735,244.0,131.0,51.0,2147760000.0,2147374454.0,2147723501.0,2148532836.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,41.1,4.331,34.744,393.0,142.0,51.0,2147755529.0,2147370395.0,2147724242.0,2148522386.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,41.6,4.331,34.744,393.0,142.0,51.0,2147752566.0,2147373248.0,2147721673.0,2148516425.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,42.1,4.315,34.754,319.0,127.0,50.0,2147752566.0,2147373248.0,2147721673.0,2148516425.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,42.6,4.315,34.754,230.0,147.0,50.0,2147753362.0,2147372653.0,2147720502.0,2148508443.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,43.3,4.297,34.758,230.0,147.0,50.0,2147750683.0,2147372032.0,2147716470.0,2148498212.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,43.7,4.297,34.758,250.0,133.0,49.0,2147750683.0,2147372032.0,2147716470.0,2148498212.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,44.4,4.266,34.758,158.0,121.0,50.0,2147751030.0,2147373302.0,2147717897.0,2148488758.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,44.9,4.263,34.759,188.0,159.0,49.0,2147747328.0,2147370971.0,2147715913.0,2148489408.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,45.7,4.249,34.76,152.0,113.0,51.0,2147750089.0,2147372873.0,2147718308.0,2148481554.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,46.4,4.24,34.763,152.0,113.0,51.0,2147746624.0,2147372909.0,2147714944.0,2148476827.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,46.8,4.24,34.763,131.0,109.0,51.0,2147746624.0,2147372909.0,2147714944.0,2148476827.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,47.5,4.249,34.774,108.0,106.0,49.0,2147742674.0,2147371053.0,2147715593.0,2148473984.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,48.0,4.249,34.774,108.0,106.0,49.0,2147745042.0,2147370468.0,2147714742.0,2148472649.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,48.5,4.271,34.786,180.0,123.0,50.0,2147746889.0,2147367808.0,2147713764.0,2148469577.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,49.2,4.281,34.79,125.0,99.0,49.0,2147746889.0,2147367808.0,2147713764.0,2148469577.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,49.7,4.281,34.79,89.0,101.0,49.0,2147743972.0,2147371282.0,2147716516.0,2148463826.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,50.5,4.3,34.795,76.0,108.0,50.0,2147743469.0,2147369261.0,2147713892.0,2148463908.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,50.8,4.3,34.795,76.0,108.0,50.0,2147743469.0,2147369261.0,2147713892.0,2148463908.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,51.7,4.311,34.797,84.0,221.0,49.0,2147742308.0,2147368448.0,2147711277.0,2148464667.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,52.5,4.316,34.799,72.0,105.0,50.0,2147743707.0,2147370569.0,2147710619.0,2148462912.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,53.0,4.316,34.799,73.0,98.0,50.0,2147742848.0,2147370459.0,2147712374.0,2148456301.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,53.5,4.321,34.799,73.0,98.0,50.0,2147742061.0,2147372260.0,2147713709.0,2148456676.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,54.2,4.329,34.803,72.0,101.0,51.0,2147742061.0,2147372260.0,2147713709.0,2148456676.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,54.7,4.329,34.803,73.0,109.0,50.0,2147739913.0,2147371584.0,2147713801.0,2148455341.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,55.3,4.338,34.805,73.0,109.0,50.0,2147738925.0,2147370724.0,2147714468.0,2148453769.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,55.9,4.338,34.805,68.0,110.0,51.0,2147738925.0,2147370724.0,2147714468.0,2148453769.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,56.5,4.345,34.806,72.0,99.0,51.0,2147740918.0,2147369801.0,2147711616.0,2148451748.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,57.2,4.356,34.809,72.0,100.0,50.0,2147739218.0,2147368557.0,2147712219.0,2148447616.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,58.1,4.356,34.809,68.0,101.0,52.0,2147739876.0,2147370724.0,2147710701.0,2148450514.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,58.7,4.371,34.812,68.0,101.0,52.0,2147739940.0,2147371830.0,2147711579.0,2148447936.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,59.3,4.387,34.817,65.0,97.0,50.0,2147739940.0,2147371830.0,2147711579.0,2148447936.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,59.8,4.387,34.817,70.0,102.0,50.0,2147739776.0,2147371501.0,2147713280.0,2148447030.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,60.5,4.407,34.82,70.0,102.0,50.0,2147738834.0,2147371062.0,2147715556.0,2148445796.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,61.0,4.407,34.82,62.0,99.0,53.0,2147738834.0,2147371062.0,2147715556.0,2148445796.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,61.6,4.439,34.827,62.0,102.0,50.0,2147740434.0,2147370550.0,2147713865.0,2148444598.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,62.4,4.456,34.831,60.0,106.0,51.0,2147739218.0,2147369718.0,2147714441.0,2148442459.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,62.7,4.456,34.831,60.0,106.0,51.0,2147739218.0,2147369718.0,2147714441.0,2148442459.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,63.4,4.475,34.836,58.0,105.0,51.0,2147735753.0,2147370971.0,2147708736.0,2148444653.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,64.1,4.51,34.842,61.0,104.0,51.0,2147740022.0,2147370962.0,2147711780.0,2148443538.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,64.5,4.51,34.842,61.0,104.0,51.0,2147740022.0,2147370962.0,2147711780.0,2148443538.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,65.3,4.535,34.848,60.0,100.0,51.0,2147740306.0,2147372626.0,2147707949.0,2148443894.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,65.8,4.535,34.848,58.0,108.0,51.0,2147740955.0,2147372233.0,2147710829.0,2148443181.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,66.5,4.563,34.854,58.0,108.0,51.0,2147740242.0,2147371117.0,2147711689.0,2148441380.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,67.1,4.617,34.865,60.0,105.0,50.0,2147740242.0,2147371117.0,2147711689.0,2148441380.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,68.0,4.617,34.865,59.0,98.0,50.0,2147740388.0,2147373238.0,2147711552.0,2148439744.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,68.6,4.663,34.872,61.0,96.0,50.0,2147740498.0,2147371803.0,2147709915.0,2148435364.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,69.4,4.696,34.875,57.0,99.0,50.0,2147735460.0,2147371062.0,2147710857.0,2148435081.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,69.8,4.696,34.875,57.0,99.0,50.0,2147735460.0,2147371062.0,2147710857.0,2148435081.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,70.5,4.696,34.875,64.0,147.0,51.0,2147741129.0,2147370651.0,2147708461.0,2148432283.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,71.2,4.675,34.873,81.0,101.0,50.0,2147738404.0,2147370797.0,2147706157.0,2148433536.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,71.5,4.675,34.873,81.0,101.0,50.0,2147738404.0,2147370797.0,2147706157.0,2148433536.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,72.4,4.635,34.868,63.0,102.0,51.0,2147737334.0,2147370276.0,2147709732.0,2148429248.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,73.3,4.599,34.862,63.0,100.0,51.0,2147741357.0,2147370203.0,2147711122.0,2148430793.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,73.9,4.599,34.862,69.0,98.0,51.0,2147737901.0,2147368356.0,2147710966.0,2148426633.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,74.5,4.56,34.858,69.0,98.0,51.0,2147739053.0,2147367067.0,2147711561.0,2148427254.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,75.2,4.52,34.851,60.0,98.0,53.0,2147739053.0,2147367067.0,2147711561.0,2148427254.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,75.7,4.52,34.851,133.0,101.0,50.0,2147735040.0,2147371629.0,2147711058.0,2148427666.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,76.4,4.524,34.848,133.0,101.0,50.0,2147736585.0,2147369709.0,2147710080.0,2148432329.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,77.0,4.503,34.849,62.0,100.0,51.0,2147736585.0,2147369709.0,2147710080.0,2148432329.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,77.5,4.503,34.849,62.0,104.0,50.0,2147737115.0,2147368320.0,2147714578.0,2148429878.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,78.3,4.379,34.827,62.0,104.0,50.0,2147738432.0,2147368832.0,2147713718.0,2148432100.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,78.8,4.379,34.827,63.0,100.0,53.0,2147738432.0,2147368832.0,2147713718.0,2148432100.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,79.4,4.276,34.812,63.0,107.0,50.0,2147734573.0,2147368256.0,2147709220.0,2148430582.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,80.2,4.102,34.803,63.0,106.0,51.0,2147736530.0,2147369645.0,2147711506.0,2148424228.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,80.6,4.102,34.803,63.0,106.0,51.0,2147736530.0,2147369645.0,2147711506.0,2148424228.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,81.5,4.068,34.8,64.0,106.0,52.0,2147737755.0,2147369298.0,2147711670.0,2148426934.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,82.4,3.984,34.792,63.0,100.0,50.0,2147736612.0,2147372525.0,2147712256.0,2148424329.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,82.9,3.984,34.792,62.0,106.0,51.0,2147738176.0,2147369508.0,2147713051.0,2148430637.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,83.4,3.977,34.788,62.0,106.0,51.0,2147737261.0,2147369444.0,2147710765.0,2148424795.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,84.2,3.954,34.789,63.0,111.0,50.0,2147737261.0,2147369444.0,2147710765.0,2148424795.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,84.7,3.954,34.789,63.0,138.0,52.0,2147736987.0,2147368630.0,2147711469.0,2148428397.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,85.4,3.911,34.79,63.0,138.0,52.0,2147738212.0,2147369243.0,2147710665.0,2148423241.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,86.1,3.9,34.789,63.0,119.0,52.0,2147738212.0,2147369243.0,2147710665.0,2148423241.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,86.6,3.9,34.789,61.0,101.0,53.0,2147735131.0,2147368640.0,2147709906.0,2148425261.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,87.5,3.886,34.79,61.0,107.0,53.0,2147734829.0,2147370532.0,2147711140.0,2148426395.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,87.9,3.886,34.79,61.0,107.0,53.0,2147734829.0,2147370532.0,2147711140.0,2148426395.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,88.9,3.876,34.787,60.0,105.0,50.0,2147736493.0,2147370724.0,2147711460.0,2148425618.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,89.4,3.876,34.787,60.0,123.0,51.0,2147735716.0,2147370386.0,2147710336.0,2148424594.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,90.3,3.876,34.788,62.0,118.0,52.0,2147736630.0,2147372470.0,2147718162.0,2148424438.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,90.7,3.876,34.788,62.0,118.0,52.0,2147736630.0,2147372470.0,2147718162.0,2148424438.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,91.5,3.872,34.789,57.0,109.0,51.0,2147732690.0,2147374930.0,2147713517.0,2148427565.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,92.2,3.862,34.79,60.0,123.0,51.0,2147737371.0,2147370450.0,2147709622.0,2148421869.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,93.2,3.859,34.789,57.0,101.0,52.0,2147736676.0,2147367826.0,2147711405.0,2148421403.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,94.1,3.856,34.79,63.0,102.0,50.0,2147737316.0,2147369270.0,2147711780.0,2148422409.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,94.5,3.856,34.79,63.0,102.0,50.0,2147737316.0,2147369270.0,2147711780.0,2148422409.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,95.3,3.849,34.791,58.0,108.0,51.0,2147737133.0,2147372845.0,2147709065.0,2148419776.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,95.9,3.849,34.791,59.0,103.0,51.0,2147736201.0,2147369846.0,2147708086.0,2148418880.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,96.5,3.844,34.792,59.0,103.0,51.0,2147738276.0,2147370029.0,2147708736.0,2148420909.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,97.2,3.841,34.792,58.0,105.0,51.0,2147738276.0,2147370029.0,2147708736.0,2148420909.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,97.8,3.841,34.792,57.0,104.0,52.0,2147738715.0,2147370523.0,2147706889.0,2148424493.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,98.7,3.838,34.793,57.0,104.0,52.0,2147738121.0,2147367040.0,2147707949.0,2148422637.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,99.2,3.834,34.794,58.0,115.0,50.0,2147738121.0,2147367040.0,2147707949.0,2148422637.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,99.8,3.834,34.794,57.0,104.0,51.0,2147735030.0,2147372772.0,2147710171.0,2148419995.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,100.5,3.834,34.795,57.0,104.0,51.0,2147737792.0,2147371456.0,2147709595.0,2148421878.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,101.1,3.842,34.798,58.0,105.0,51.0,2147737792.0,2147371456.0,2147709595.0,2148421878.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,101.7,3.842,34.798,53.0,102.0,49.0,2147738313.0,2147371273.0,2147709357.0,2148420260.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,102.5,3.861,34.801,53.0,102.0,49.0,2147734582.0,2147369197.0,2147708598.0,2148420717.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,103.1,3.884,34.806,53.0,107.0,50.0,2147734582.0,2147369197.0,2147708598.0,2148420717.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,103.7,3.884,34.806,54.0,102.0,51.0,2147735963.0,2147370916.0,2147708196.0,2148418742.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,104.5,3.886,34.809,54.0,102.0,51.0,2147736914.0,2147370989.0,2147709421.0,2148423542.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,105.1,3.892,34.813,113.0,110.0,51.0,2147736914.0,2147370989.0,2147709421.0,2148423542.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,105.7,3.892,34.813,52.0,102.0,50.0,2147737426.0,2147370669.0,2147709421.0,2148421476.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,106.3,4.002,34.827,52.0,102.0,50.0,2147739922.0,2147369673.0,2147706221.0,2148419721.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,107.0,4.038,34.832,57.0,101.0,50.0,2147739922.0,2147369673.0,2147706221.0,2148419721.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,107.6,4.038,34.832,52.0,97.0,50.0,2147736530.0,2147372324.0,2147711552.0,2148416384.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,108.5,4.118,34.842,52.0,97.0,50.0,2147738925.0,2147367195.0,2147711542.0,2148420196.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,109.0,4.118,34.842,51.0,98.0,50.0,2147738925.0,2147367195.0,2147711542.0,2148420196.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,109.7,4.13,34.842,50.0,98.0,51.0,2147736484.0,2147369709.0,2147712027.0,2148418422.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,110.6,4.128,34.841,57.0,106.0,50.0,2147733019.0,2147369782.0,2147712923.0,2148419245.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,111.5,4.13,34.841,52.0,216.0,49.0,2147734692.0,2147367021.0,2147712649.0,2148417197.0
2013-06-19 08:27:36,58.900605,-49.38890033333333,112.5,4.129,34.841,50.0,98.0,50.0,2147735862.0,2147367396.0,2147712804.0,2148418093.0
