datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,0.5,3.621,34.861,nan,nan,nan,2272624630.0,2288721129.0,2306234093.0,2331154185.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,1.0,3.621,34.86,104.0,120.0,50.0,2262296740.0,2282706002.0,2300879094.0,2328802706.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,1.2,3.622,34.859,119.0,119.0,54.0,2262296740.0,2282706002.0,2300879094.0,2328802706.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,1.4,3.62,34.862,117.0,111.0,54.0,2247499565.0,2270756672.0,2288478701.0,2315981056.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,1.6,3.62,34.86,123.0,111.0,52.0,2257584640.0,2280331145.0,2298632384.0,2326940992.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,1.8,3.618,34.863,123.0,120.0,50.0,2238304777.0,2261528265.0,2278188233.0,2305526372.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,2.0,3.618,34.862,121.0,115.0,53.0,2243125650.0,2266800731.0,2284052041.0,2311565540.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,2.2,3.618,34.862,123.0,115.0,55.0,2235846080.0,2259971904.0,2276387337.0,2303538093.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,2.4,3.618,34.862,119.0,112.0,51.0,2235846080.0,2259971904.0,2276387337.0,2303538093.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,2.7,3.618,34.863,120.0,115.0,56.0,2230392374.0,2254392923.0,2271103030.0,2298808676.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,3.0,3.618,34.862,125.0,113.0,52.0,2221287195.0,2244857974.0,2260964260.0,2288646208.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,3.3,3.618,34.862,129.0,112.0,55.0,2221287195.0,2244857974.0,2260964260.0,2288646208.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,3.7,3.625,34.86,126.0,112.0,70.0,2221491227.0,2245404864.0,2261754880.0,2289747346.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,4.0,3.624,34.864,133.0,114.0,50.0,2221491227.0,2245404864.0,2261754880.0,2289747346.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,4.2,3.627,34.862,137.0,115.0,53.0,2212095003.0,2235309220.0,2251444973.0,2281418733.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,4.6,3.629,34.862,138.0,113.0,58.0,2212095003.0,2235309220.0,2251444973.0,2281418733.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,4.9,3.628,34.864,145.0,112.0,51.0,2209186166.0,2232267977.0,2248252452.0,2278750710.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,5.2,3.628,34.863,147.0,120.0,52.0,2209186166.0,2232267977.0,2248252452.0,2278750710.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,5.8,3.626,34.863,138.0,115.0,50.0,2204076992.0,2225965083.0,2242440758.0,2275056630.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,6.0,3.625,34.861,149.0,115.0,57.0,2204076992.0,2225965083.0,2242440758.0,2275056630.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,6.4,3.625,34.863,145.0,138.0,53.0,2204076992.0,2225965083.0,2242440758.0,2275056630.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,6.8,3.625,34.863,144.0,115.0,56.0,2196053540.0,2214491401.0,2229234861.0,2259957924.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,7.2,3.624,34.863,158.0,114.0,50.0,2196053540.0,2214491401.0,2229234861.0,2259957924.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,7.7,3.626,34.863,150.0,136.0,55.0,2196053540.0,2214491401.0,2229234861.0,2259957924.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,8.0,3.626,34.861,153.0,113.0,55.0,2190543405.0,2206916160.0,2220777865.0,2250631899.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,8.5,3.624,34.864,162.0,112.0,56.0,2190543405.0,2206916160.0,2220777865.0,2250631899.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,9.0,3.627,34.863,164.0,119.0,51.0,2188436461.0,2203402432.0,2217398281.0,2248466660.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,9.4,3.624,34.863,170.0,109.0,51.0,2188436461.0,2203402432.0,2217398281.0,2248466660.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,9.8,3.625,34.863,166.0,112.0,56.0,2188436461.0,2203402432.0,2217398281.0,2248466660.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,10.4,3.626,34.862,180.0,116.0,58.0,2183502400.0,2195189869.0,2208977161.0,2241526244.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,11.2,3.625,34.863,185.0,118.0,57.0,2180432758.0,2190789787.0,2203586349.0,2234416804.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,11.7,3.625,34.863,185.0,118.0,57.0,2180432758.0,2190789787.0,2203586349.0,2234416804.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,12.6,3.631,34.864,192.0,118.0,50.0,2176688347.0,2185547145.0,2197040685.0,2225464438.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,13.6,3.631,34.864,206.0,118.0,55.0,2174011044.0,2180897590.0,2192024356.0,2220754706.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,14.4,3.633,34.862,221.0,120.0,57.0,2174011044.0,2180897590.0,2192024356.0,2220754706.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,15.4,3.634,34.863,221.0,120.0,57.0,2171030281.0,2176000612.0,2186450578.0,2214668233.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,16.4,3.632,34.863,237.0,116.0,55.0,2168722934.0,2172479433.0,2182181750.0,2209293677.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,17.5,3.628,34.865,241.0,115.0,55.0,2167070930.0,2169996690.0,2179165750.0,2205363227.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,18.5,3.625,34.863,259.0,117.0,53.0,2167070930.0,2169996690.0,2179165750.0,2205363227.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,19.3,3.625,34.863,259.0,117.0,53.0,2165707209.0,2168129197.0,2176732114.0,2201812425.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,20.0,3.625,34.863,267.0,118.0,55.0,2163776402.0,2165273298.0,2173207908.0,2197121307.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,21.2,3.626,34.863,271.0,119.0,53.0,2162864941.0,2164087506.0,2171630610.0,2194606116.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,21.7,3.626,34.863,271.0,119.0,53.0,2162864941.0,2164087506.0,2171630610.0,2194606116.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,22.5,3.625,34.864,285.0,119.0,53.0,2161549238.0,2162038811.0,2169141458.0,2191555044.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,23.5,3.635,34.863,287.0,118.0,55.0,2160269220.0,2160401563.0,2166940041.0,2187985609.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,23.9,3.635,34.863,287.0,118.0,55.0,2160269220.0,2160401563.0,2166940041.0,2187985609.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,24.9,3.64,34.862,288.0,121.0,53.0,2159048548.0,2158723803.0,2164760402.0,2184774400.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,25.8,3.625,34.863,286.0,117.0,54.0,2158449609.0,2157769883.0,2163604937.0,2183395492.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,26.6,3.624,34.863,294.0,118.0,53.0,2157654281.0,2156655405.0,2162168201.0,2181383826.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,27.3,3.624,34.863,284.0,116.0,53.0,2157134171.0,2156072493.0,2161313883.0,2179795437.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,27.8,3.624,34.863,297.0,118.0,54.0,2156822866.0,2155661321.0,2160772105.0,2178975414.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,28.3,3.621,34.862,289.0,119.0,51.0,2156822866.0,2155661321.0,2160772105.0,2178975414.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,28.8,3.621,34.862,289.0,119.0,51.0,2156445942.0,2155286427.0,2160196050.0,2177777664.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,29.4,3.62,34.863,299.0,117.0,55.0,2155945316.0,2154682294.0,2159347044.0,2176371291.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,29.9,3.62,34.863,287.0,117.0,53.0,2155365220.0,2153763126.0,2158227382.0,2175124809.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,30.5,3.621,34.863,295.0,116.0,52.0,2155365220.0,2153763126.0,2158227382.0,2175124809.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,30.9,3.621,34.863,295.0,116.0,52.0,2155208201.0,2153742875.0,2158068032.0,2174385170.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,31.5,3.62,34.863,294.0,117.0,53.0,2154923922.0,2153442752.0,2157621878.0,2173504493.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,32.0,3.62,34.863,295.0,124.0,53.0,2154514633.0,2152796416.0,2156819291.0,2172604845.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,32.6,3.627,34.864,300.0,117.0,52.0,2154514633.0,2152796416.0,2156819291.0,2172604845.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,33.1,3.627,34.864,300.0,117.0,52.0,2154275593.0,2152638994.0,2156503323.0,2171704009.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,33.9,3.638,34.864,308.0,119.0,53.0,2153936018.0,2152257490.0,2155956260.0,2170727808.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,34.6,3.636,34.864,310.0,126.0,55.0,2153521353.0,2151809508.0,2155285138.0,2169437403.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,35.2,3.636,34.864,301.0,121.0,55.0,2153186669.0,2151443657.0,2154745865.0,2168453723.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,35.9,3.636,34.864,309.0,125.0,52.0,2152925110.0,2151197513.0,2154356214.0,2167573010.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,36.3,3.633,34.863,309.0,125.0,52.0,2152925110.0,2151197513.0,2154356214.0,2167573010.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,37.0,3.633,34.862,313.0,120.0,54.0,2152626596.0,2150854884.0,2153863872.0,2166700224.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,37.5,3.633,34.862,316.0,123.0,53.0,2152475044.0,2150757120.0,2153673270.0,2166133257.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,38.3,3.629,34.864,309.0,118.0,53.0,2152218148.0,2150513334.0,2153288777.0,2165312118.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,38.6,3.629,34.864,309.0,118.0,53.0,2152218148.0,2150513334.0,2153288777.0,2165312118.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,39.4,3.63,34.863,318.0,120.0,54.0,2151919524.0,2150247515.0,2152859026.0,2164309531.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,39.9,3.63,34.863,312.0,123.0,55.0,2151650907.0,2150012470.0,2152487862.0,2163417435.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,40.5,3.634,34.863,311.0,118.0,56.0,2151650907.0,2150012470.0,2152487862.0,2163417435.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,41.1,3.632,34.862,311.0,118.0,56.0,2151376987.0,2149817965.0,2152138148.0,2162409517.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,41.9,3.632,34.862,321.0,114.0,53.0,2151017901.0,2149475867.0,2151605677.0,2161272502.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,42.6,3.617,34.862,311.0,119.0,53.0,2150782866.0,2149294189.0,2151292105.0,2160429732.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,43.2,3.606,34.86,295.0,118.0,52.0,2150598308.0,2149119835.0,2151014345.0,2159822637.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,43.7,3.606,34.86,310.0,119.0,54.0,2150598308.0,2149119835.0,2151014345.0,2159822637.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,44.5,3.593,34.861,310.0,119.0,54.0,2150483437.0,2148978230.0,2150807734.0,2159507245.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,44.9,3.593,34.861,295.0,121.0,54.0,2150483437.0,2148978230.0,2150807734.0,2159507245.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,45.7,3.59,34.859,306.0,117.0,53.0,2150517302.0,2148959670.0,2150801435.0,2159694509.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,46.1,3.59,34.859,306.0,117.0,53.0,2150561289.0,2148970861.0,2150834669.0,2159887478.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,46.7,3.569,34.859,283.0,112.0,56.0,2150503808.0,2148875346.0,2150710537.0,2159777965.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,47.5,3.567,34.86,278.0,114.0,53.0,2150545901.0,2148902701.0,2150753609.0,2159937627.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,47.8,3.567,34.86,278.0,114.0,53.0,2150545901.0,2148902701.0,2150753609.0,2159937627.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,48.6,3.557,34.861,284.0,116.0,54.0,2150464438.0,2148805906.0,2150610221.0,2159746441.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,49.1,3.557,34.861,256.0,116.0,54.0,2150378605.0,2148723803.0,2150490715.0,2159485357.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,49.6,3.535,34.858,230.0,108.0,54.0,2150378605.0,2148723803.0,2150490715.0,2159485357.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,50.3,3.456,34.86,230.0,108.0,54.0,2150297435.0,2148664009.0,2150383049.0,2159230765.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,50.8,3.456,34.86,136.0,96.0,55.0,2150129563.0,2148549092.0,2150187894.0,2158640996.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,51.5,3.431,34.859,131.0,94.0,57.0,2150129563.0,2148549092.0,2150187894.0,2158640996.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,51.9,3.431,34.859,131.0,94.0,57.0,2149957421.0,2148421385.0,2149970267.0,2158071698.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,52.6,3.426,34.86,130.0,98.0,57.0,2149834624.0,2148326308.0,2149814573.0,2157669229.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,53.3,3.431,34.859,126.0,92.0,54.0,2149735506.0,2148254893.0,2149691017.0,2157318491.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,53.7,3.431,34.859,126.0,92.0,54.0,2149735506.0,2148254893.0,2149691017.0,2157318491.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,54.5,3.406,34.861,105.0,92.0,53.0,2149659995.0,2148213110.0,2149617718.0,2157034560.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,55.0,3.406,34.861,119.0,92.0,54.0,2149598354.0,2148154770.0,2149521481.0,2156848402.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,55.6,3.409,34.858,114.0,93.0,54.0,2149598354.0,2148154770.0,2149521481.0,2156848402.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,56.3,3.398,34.86,114.0,93.0,54.0,2149560822.0,2148123958.0,2149472192.0,2156736192.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,57.1,3.398,34.86,102.0,90.0,56.0,2149540982.0,2148092480.0,2149435008.0,2156740032.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,57.7,3.396,34.861,99.0,93.0,56.0,2149379446.0,2148009910.0,2149256100.0,2156124608.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,58.5,3.399,34.861,103.0,90.0,55.0,2149170468.0,2147916964.0,2149065124.0,2155214948.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,59.3,3.399,34.859,103.0,95.0,55.0,2149170468.0,2147916964.0,2149065124.0,2155214948.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,60.2,3.401,34.861,105.0,94.0,56.0,2149070016.0,2147864694.0,2148955154.0,2154796178.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,60.6,3.401,34.861,105.0,94.0,56.0,2149070016.0,2147864694.0,2148955154.0,2154796178.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,61.3,3.402,34.861,106.0,94.0,55.0,2148985389.0,2147822976.0,2148870592.0,2154459529.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,61.9,3.4,34.859,105.0,92.0,55.0,2148925101.0,2147787949.0,2148801965.0,2154197668.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,62.3,3.4,34.859,105.0,92.0,55.0,2148925101.0,2147787949.0,2148801965.0,2154197668.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,63.0,3.401,34.858,106.0,92.0,56.0,2148842249.0,2147753984.0,2148730605.0,2153836571.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,63.5,3.401,34.858,101.0,90.0,56.0,2148732443.0,2147713526.0,2148618523.0,2153328256.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,64.3,3.401,34.861,101.0,92.0,57.0,2148644964.0,2147673846.0,2148530358.0,2152953910.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,64.7,3.401,34.861,101.0,92.0,57.0,2148644964.0,2147673846.0,2148530358.0,2152953910.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,65.4,3.398,34.86,98.0,92.0,55.0,2148554642.0,2147634706.0,2148440548.0,2152571200.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,66.0,3.396,34.86,101.0,96.0,55.0,2148501440.0,2147610724.0,2148384777.0,2152322642.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,66.4,3.396,34.86,101.0,96.0,55.0,2148501440.0,2147610724.0,2148384777.0,2152322642.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,67.2,3.396,34.86,98.0,94.0,57.0,2148457097.0,2147589202.0,2148343314.0,2152129846.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,67.7,3.396,34.86,102.0,93.0,55.0,2148422125.0,2147570386.0,2148304475.0,2151993920.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,68.5,3.396,34.86,98.0,91.0,55.0,2148422125.0,2147570386.0,2148304475.0,2151993920.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,68.9,3.396,34.86,98.0,91.0,55.0,2148400457.0,2147559917.0,2148275364.0,2151885641.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,69.6,3.393,34.86,99.0,90.0,56.0,2148363364.0,2147545408.0,2148243849.0,2151746825.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,70.4,3.394,34.86,88.0,92.0,55.0,2148328896.0,2147525248.0,2148198491.0,2151592658.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,71.3,3.381,34.86,73.0,88.0,55.0,2148324141.0,2147519424.0,2148184621.0,2151570130.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,71.7,3.381,34.86,73.0,88.0,55.0,2148324141.0,2147519424.0,2148184621.0,2151570130.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,72.6,3.379,34.859,94.0,91.0,55.0,2148306230.0,2147516461.0,2148171968.0,2151517677.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,73.4,3.382,34.861,63.0,89.0,55.0,2148293577.0,2147505746.0,2148157741.0,2151457179.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,74.0,3.379,34.86,85.0,92.0,54.0,2148273993.0,2147496877.0,2148138002.0,2151377508.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,74.9,3.379,34.86,84.0,91.0,56.0,2148250770.0,2147485659.0,2148108516.0,2151282541.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,75.5,3.381,34.86,70.0,88.0,56.0,2148250770.0,2147485659.0,2148108516.0,2151282541.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,76.1,3.381,34.86,70.0,88.0,56.0,2148235081.0,2147475456.0,2148093732.0,2151215195.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,76.7,3.381,34.86,79.0,87.0,55.0,2148226020.0,2147471561.0,2148077888.0,2151188662.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,77.4,3.378,34.86,76.0,89.0,55.0,2148212187.0,2147465206.0,2148068306.0,2151120484.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,78.3,3.373,34.858,62.0,88.0,56.0,2148192841.0,2147459666.0,2148048310.0,2151039579.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,78.7,3.373,34.858,62.0,87.0,54.0,2148192841.0,2147459666.0,2148048310.0,2151039579.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,79.5,3.372,34.861,62.0,87.0,54.0,2148173037.0,2147452498.0,2148027254.0,2150947410.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,79.9,3.372,34.861,63.0,87.0,55.0,2148173037.0,2147452498.0,2148027254.0,2150947410.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,80.7,3.373,34.861,62.0,87.0,56.0,2148135643.0,2147437659.0,2147988169.0,2150773522.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,81.1,3.373,34.861,62.0,87.0,56.0,2148135643.0,2147437659.0,2147988169.0,2150773522.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,82.0,3.373,34.861,67.0,86.0,55.0,2148112640.0,2147433380.0,2147976530.0,2150678582.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,82.9,3.374,34.861,63.0,88.0,57.0,2148098038.0,2147425600.0,2147960301.0,2150602925.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,83.4,3.374,34.858,61.0,87.0,54.0,2148084425.0,2147425161.0,2147947236.0,2150525632.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,84.3,3.374,34.861,63.0,86.0,54.0,2148066642.0,2147418971.0,2147930139.0,2150428827.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,85.1,3.375,34.861,62.0,87.0,55.0,2148046180.0,2147417792.0,2147914514.0,2150330230.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,85.5,3.375,34.861,62.0,87.0,55.0,2148046180.0,2147417792.0,2147914514.0,2150330230.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,86.4,3.374,34.859,60.0,89.0,54.0,2148026368.0,2147410093.0,2147903634.0,2150234770.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,87.3,3.374,34.861,60.0,86.0,57.0,2148019510.0,2147408283.0,2147889069.0,2150182592.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,87.8,3.374,34.861,61.0,89.0,56.0,2148010441.0,2147405028.0,2147881792.0,2150141577.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,88.6,3.374,34.859,61.0,86.0,57.0,2148010441.0,2147405028.0,2147881792.0,2150141577.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,89.0,3.374,34.859,61.0,86.0,57.0,2148004443.0,2147404114.0,2147877056.0,2150097682.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,89.9,3.374,34.861,60.0,95.0,56.0,2147994706.0,2147398912.0,2147868544.0,2150054546.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,90.8,3.375,34.861,62.0,86.0,54.0,2147986898.0,2147400694.0,2147861942.0,2150011227.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,91.4,3.375,34.86,62.0,86.0,56.0,2147975908.0,2147397659.0,2147853010.0,2149962688.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,92.3,3.376,34.862,62.0,88.0,55.0,2147966866.0,2147395017.0,2147848164.0,2149914880.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,92.7,3.376,34.862,62.0,88.0,55.0,2147966866.0,2147395017.0,2147848164.0,2149914880.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,93.5,3.376,34.861,61.0,86.0,55.0,2147961828.0,2147392155.0,2147838646.0,2149878875.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,94.1,3.376,34.861,62.0,87.0,56.0,2147952530.0,2147390025.0,2147835693.0,2149835766.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,94.6,3.376,34.861,62.0,87.0,56.0,2147952530.0,2147390025.0,2147835693.0,2149835766.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,95.5,3.376,34.861,61.0,88.0,55.0,2147941814.0,2147392932.0,2147827666.0,2149787922.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,96.3,3.376,34.861,62.0,87.0,57.0,2147933138.0,2147388836.0,2147821568.0,2149732434.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,96.9,3.376,34.859,64.0,94.0,54.0,2147918802.0,2147385289.0,2147812690.0,2149673060.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,97.4,3.376,34.859,64.0,94.0,54.0,2147918802.0,2147385289.0,2147812690.0,2149673060.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,98.3,3.377,34.861,62.0,117.0,55.0,2147914304.0,2147381970.0,2147800530.0,2149622564.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,98.8,3.377,34.861,61.0,88.0,57.0,2147907392.0,2147382902.0,2147798180.0,2149581037.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,99.7,3.377,34.861,62.0,87.0,56.0,2147907392.0,2147382902.0,2147798180.0,2149581037.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,100.2,3.377,34.86,62.0,87.0,56.0,2147901046.0,2147380178.0,2147797485.0,2149548260.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,100.7,3.377,34.86,63.0,88.0,57.0,2147893814.0,2147378267.0,2147788086.0,2149506066.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,101.4,3.377,34.861,62.0,89.0,53.0,2147893814.0,2147378267.0,2147788086.0,2149506066.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,102.1,3.377,34.859,62.0,89.0,53.0,2147887506.0,2147379492.0,2147785252.0,2149478400.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,102.7,3.377,34.859,64.0,89.0,58.0,2147880301.0,2147375497.0,2147784082.0,2149447497.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,103.6,3.377,34.86,63.0,90.0,56.0,2147875062.0,2147379218.0,2147777508.0,2149413705.0
2015-04-30 15:18:39,56.72649866666667,-42.31863166666667,104.6,3.377,34.861,62.0,88.0,55.0,2147872713.0,2147376923.0,2147776045.0,2149391012.0
